createdAt,value
2022-10-31T00:02:15.569Z,16.3
2022-10-31T00:07:21.695Z,16.3
2022-10-31T00:12:27.912Z,16.2
2022-10-31T00:17:34.114Z,16.2
2022-10-31T00:22:40.332Z,16.1
2022-10-31T00:27:46.603Z,16.1
2022-10-31T00:32:52.749Z,16.0
2022-10-31T00:37:57.976Z,16.0
2022-10-31T00:43:04.576Z,15.9
2022-10-31T00:48:09.413Z,15.8
2022-10-31T00:53:15.637Z,15.8
2022-10-31T00:58:21.846Z,15.7
2022-10-31T01:03:28.068Z,15.6
2022-10-31T01:08:34.276Z,15.5
2022-10-31T01:13:40.492Z,15.3
2022-10-31T01:18:46.710Z,15.2
2022-10-31T01:23:52.955Z,15.1
2022-10-31T01:28:59.140Z,15.0
2022-10-31T01:34:05.364Z,14.9
2022-10-31T01:39:11.565Z,14.8
2022-10-31T01:44:17.774Z,14.7
2022-10-31T01:49:23.984Z,14.7
2022-10-31T01:54:30.203Z,14.6
2022-10-31T01:59:36.407Z,14.6
2022-10-31T02:04:42.628Z,14.5
2022-10-31T02:09:48.836Z,14.5
2022-10-31T02:14:55.046Z,14.4
2022-10-31T02:20:01.328Z,14.4
2022-10-31T02:25:07.489Z,14.3
2022-10-31T02:30:13.688Z,14.3
2022-10-31T02:35:18.910Z,14.2
2022-10-31T02:40:25.115Z,14.2
2022-10-31T02:45:31.326Z,14.1
2022-10-31T02:50:36.568Z,14.1
2022-10-31T02:55:42.771Z,14.0
2022-10-31T03:00:52.037Z,14.0
2022-10-31T03:05:55.206Z,13.9
2022-10-31T03:11:01.546Z,13.9
2022-10-31T03:16:07.604Z,13.8
2022-10-31T03:21:13.817Z,13.8
2022-10-31T03:26:20.021Z,13.7
2022-10-31T03:31:26.231Z,13.6
2022-10-31T03:36:32.441Z,13.6
2022-10-31T03:41:38.648Z,13.5
2022-10-31T03:46:44.852Z,13.5
2022-10-31T03:51:51.064Z,13.5
2022-10-31T03:56:57.287Z,13.5
2022-10-31T04:02:03.643Z,13.4
2022-10-31T04:07:09.699Z,13.4
2022-10-31T04:12:15.900Z,13.4
2022-10-31T04:17:22.107Z,13.3
2022-10-31T04:22:28.321Z,13.3
2022-10-31T04:27:34.529Z,13.2
2022-10-31T04:32:40.733Z,13.1
2022-10-31T04:42:52.179Z,13.0
2022-10-31T04:47:57.763Z,12.9
2022-10-31T04:53:03.618Z,12.9
2022-10-31T04:58:09.890Z,12.8
2022-10-31T05:03:15.058Z,12.8
2022-10-31T05:08:21.267Z,12.8
2022-10-31T05:13:27.484Z,12.8
2022-10-31T05:18:33.684Z,12.8
2022-10-31T05:28:46.130Z,12.7
2022-10-31T05:33:52.305Z,12.6
2022-10-31T05:38:58.518Z,12.5
2022-10-31T05:44:04.725Z,12.5
2022-10-31T05:49:10.935Z,12.5
2022-10-31T05:54:17.143Z,12.4
2022-10-31T05:59:23.357Z,12.4
2022-10-31T06:04:29.612Z,12.3
2022-10-31T06:09:35.763Z,12.2
2022-10-31T06:14:41.987Z,12.2
2022-10-31T06:24:54.396Z,12.0
2022-10-31T06:30:00.605Z,12.0
2022-10-31T06:35:06.811Z,11.9
2022-10-31T06:40:13.013Z,11.9
2022-10-31T06:45:19.229Z,11.9
2022-10-31T06:50:25.430Z,11.9
2022-10-31T06:55:30.670Z,11.9
2022-10-31T07:00:36.977Z,11.9
2022-10-31T07:05:43.086Z,11.9
2022-10-31T07:10:48.327Z,11.9
2022-10-31T07:15:54.534Z,12.0
2022-10-31T07:21:00.783Z,12.1
2022-10-31T07:26:06.945Z,12.1
2022-10-31T07:31:13.157Z,12.2
2022-10-31T07:36:19.370Z,12.3
2022-10-31T07:41:25.588Z,12.3
2022-10-31T07:46:31.854Z,12.4
2022-10-31T07:51:39.694Z,12.4
2022-10-31T07:56:43.216Z,12.5
2022-10-31T08:01:49.422Z,12.6
2022-10-31T08:06:55.633Z,12.7
2022-10-31T08:12:01.839Z,12.8
2022-10-31T08:17:08.049Z,12.9
2022-10-31T08:22:14.255Z,13.0
2022-10-31T08:27:20.450Z,13.2
2022-10-31T08:32:26.668Z,13.3
2022-10-31T08:37:32.869Z,13.4
2022-10-31T08:42:39.081Z,13.6
2022-10-31T08:47:45.283Z,13.8
2022-10-31T08:53:04.762Z,14.0
2022-10-31T08:57:56.856Z,14.3
2022-10-31T09:03:02.950Z,14.5
2022-10-31T09:08:13.157Z,14.8
2022-10-31T09:13:14.465Z,15.0
2022-10-31T09:18:20.624Z,15.3
2022-10-31T09:23:26.835Z,15.5
2022-10-31T09:28:33.051Z,15.6
2022-10-31T09:33:39.247Z,15.8
2022-10-31T09:38:45.458Z,15.9
2022-10-31T09:43:51.669Z,16.0
2022-10-31T09:48:57.883Z,16.2
2022-10-31T09:54:04.080Z,16.4
2022-10-31T09:59:10.292Z,16.6
2022-10-31T10:04:19.884Z,16.8
2022-10-31T10:09:22.714Z,16.9
2022-10-31T10:14:28.928Z,17.1
2022-10-31T10:19:35.126Z,17.1
2022-10-31T10:24:41.332Z,17.2
2022-10-31T10:29:47.540Z,17.3
2022-10-31T10:39:59.951Z,17.7
2022-10-31T10:45:06.166Z,17.9
2022-10-31T10:50:12.383Z,18.1
2022-10-31T10:55:18.579Z,18.3
2022-10-31T11:00:23.850Z,18.5
2022-10-31T11:10:36.246Z,18.7
2022-10-31T11:15:41.470Z,18.8
2022-10-31T11:25:53.903Z,19.0
2022-10-31T11:31:00.098Z,19.1
2022-10-31T11:36:06.309Z,19.2
2022-10-31T11:41:12.522Z,19.2
2022-10-31T11:46:18.728Z,19.3
2022-10-31T11:51:24.937Z,19.3
2022-10-31T11:56:31.140Z,19.4
2022-10-31T12:01:42.385Z,19.5
2022-10-31T12:06:43.603Z,19.7
2022-10-31T12:11:49.766Z,19.9
2022-10-31T12:16:55.974Z,20.0
2022-10-31T12:22:02.198Z,20.1
2022-10-31T12:27:08.399Z,20.1
2022-10-31T12:32:14.599Z,20.2
2022-10-31T12:37:20.811Z,20.2
2022-10-31T12:42:27.026Z,20.3
2022-10-31T12:47:33.224Z,20.2
2022-10-31T12:52:39.434Z,20.2
2022-10-31T12:57:45.655Z,20.2
2022-10-31T13:02:51.854Z,20.2
2022-10-31T13:07:57.156Z,20.2
2022-10-31T13:13:03.640Z,20.2
2022-10-31T13:18:09.516Z,20.2
2022-10-31T13:23:36.566Z,20.2
2022-10-31T13:28:20.952Z,20.2
2022-10-31T13:33:27.163Z,20.1
2022-10-31T13:38:33.365Z,20.0
2022-10-31T13:43:39.578Z,19.9
2022-10-31T13:48:45.779Z,19.9
2022-10-31T13:53:51.996Z,19.8
2022-10-31T13:58:58.204Z,19.8
2022-10-31T14:04:14.771Z,19.8
2022-10-31T14:09:10.618Z,19.8
2022-10-31T14:14:16.828Z,19.8
2022-10-31T14:19:23.038Z,19.8
2022-10-31T14:24:29.245Z,19.8
2022-10-31T14:29:35.452Z,19.9
2022-10-31T14:34:41.665Z,19.9
2022-10-31T14:39:47.872Z,19.8
2022-10-31T14:44:54.080Z,19.8
2022-10-31T14:50:00.292Z,19.8
2022-10-31T14:55:06.507Z,19.8
2022-10-31T15:00:12.707Z,19.8
2022-10-31T15:05:18.912Z,19.8
2022-10-31T15:10:25.125Z,19.8
2022-10-31T15:15:30.362Z,19.7
2022-10-31T15:20:36.589Z,19.7
2022-10-31T15:25:42.778Z,19.6
2022-10-31T15:30:48.015Z,19.6
2022-10-31T15:35:54.223Z,19.5
2022-10-31T15:41:00.423Z,19.5
2022-10-31T15:46:06.633Z,19.4
2022-10-31T15:51:12.917Z,19.3
2022-10-31T15:56:19.056Z,19.2
2022-10-31T16:01:25.395Z,19.1
2022-10-31T16:06:31.470Z,19.0
2022-10-31T16:11:37.679Z,18.9
2022-10-31T16:16:43.886Z,18.7
2022-10-31T16:21:50.092Z,18.7
2022-10-31T16:26:56.307Z,18.6
2022-10-31T16:32:02.518Z,18.4
2022-10-31T16:37:08.732Z,18.4
2022-10-31T16:42:14.968Z,18.3
2022-10-31T16:47:23.308Z,18.2
2022-10-31T16:52:27.348Z,18.1
2022-10-31T16:57:33.559Z,18.0
2022-10-31T17:02:39.819Z,17.9
2022-10-31T17:07:45.965Z,17.8
2022-10-31T17:12:52.179Z,17.7
2022-10-31T17:17:57.483Z,17.7
2022-10-31T17:23:03.946Z,17.6
2022-10-31T17:28:08.855Z,17.6
2022-10-31T17:33:15.067Z,17.7
2022-10-31T17:38:21.276Z,17.7
2022-10-31T17:43:27.488Z,17.7
2022-10-31T17:48:33.689Z,17.7
2022-10-31T17:53:39.894Z,17.7
2022-10-31T17:58:46.110Z,17.7
2022-10-31T18:03:52.314Z,17.7
2022-10-31T18:08:58.540Z,17.7
2022-10-31T18:14:04.734Z,17.7
2022-10-31T18:19:10.942Z,17.7
2022-10-31T18:24:17.146Z,17.6
2022-10-31T18:29:23.364Z,17.6
2022-10-31T18:34:29.566Z,17.5
2022-10-31T18:39:35.778Z,17.4
2022-10-31T18:44:41.984Z,17.4
2022-10-31T18:49:48.198Z,17.4
2022-10-31T18:54:54.404Z,17.4
2022-10-31T19:00:00.670Z,17.4
2022-10-31T19:05:06.809Z,17.4
2022-10-31T19:10:13.027Z,17.3
2022-10-31T19:15:18.262Z,17.3
2022-10-31T19:20:24.473Z,17.2
2022-10-31T19:25:29.704Z,17.2
2022-10-31T19:30:35.909Z,17.1
2022-10-31T19:35:42.122Z,17.1
2022-10-31T19:40:48.329Z,17.0
2022-10-31T19:45:54.543Z,17.0
2022-10-31T19:51:00.746Z,16.9
2022-10-31T19:56:06.956Z,16.8
2022-10-31T20:01:13.249Z,16.8
2022-10-31T20:06:19.368Z,16.7
2022-10-31T20:11:25.580Z,16.7
2022-10-31T20:16:31.794Z,16.6
2022-10-31T20:21:37.994Z,16.6
2022-10-31T20:26:44.206Z,16.6
2022-10-31T20:31:50.407Z,16.6
2022-10-31T20:36:56.621Z,16.6
2022-10-31T20:42:02.832Z,16.6
2022-10-31T20:47:09.055Z,16.6
2022-10-31T20:52:15.248Z,16.6
2022-10-31T20:57:21.460Z,16.6
2022-10-31T21:02:27.856Z,16.6
2022-10-31T21:07:33.872Z,16.6
2022-10-31T21:12:39.112Z,16.5
2022-10-31T21:17:45.307Z,16.5
2022-10-31T21:22:51.538Z,16.5
2022-10-31T21:27:57.751Z,16.5
2022-10-31T21:33:03.940Z,16.5
2022-10-31T21:38:10.147Z,16.5
2022-10-31T21:43:16.356Z,16.5
2022-10-31T21:48:22.558Z,16.5
2022-10-31T21:53:28.791Z,16.5
2022-10-31T21:58:37.768Z,16.4
2022-10-31T22:03:41.186Z,16.5
2022-10-31T22:08:47.398Z,16.5
2022-10-31T22:13:53.601Z,16.5
2022-10-31T22:18:59.966Z,16.5
2022-10-31T22:24:07.951Z,16.5
2022-10-31T22:29:12.228Z,16.5
2022-10-31T22:34:18.436Z,16.6
2022-10-31T22:39:24.643Z,16.5
2022-10-31T22:44:30.849Z,16.5
2022-10-31T22:49:37.060Z,16.6
2022-10-31T22:54:43.265Z,16.6
2022-10-31T22:59:48.500Z,16.6
2022-10-31T23:04:54.727Z,16.6
2022-10-31T23:09:59.950Z,16.7
2022-10-31T23:15:06.156Z,16.8
2022-10-31T23:20:11.396Z,16.9
2022-10-31T23:25:17.600Z,16.9
2022-10-31T23:30:23.814Z,17.0
2022-10-31T23:35:30.020Z,17.0
2022-10-31T23:40:36.234Z,17.1
2022-10-31T23:45:42.436Z,17.2
2022-10-31T23:50:48.643Z,17.2
2022-10-31T23:55:54.857Z,17.2
