createdAt,value
2023-03-06T00:01:25.055Z,28.75
2023-03-06T00:03:49.649Z,26.95
2023-03-06T00:06:15.654Z,24.33
2023-03-06T00:08:41.083Z,29.95
2023-03-06T00:11:05.551Z,26.20
2023-03-06T00:13:32.177Z,26.27
2023-03-06T00:15:59.007Z,26.83
2023-03-06T00:18:23.478Z,27.33
2023-03-06T00:20:47.845Z,26.20
2023-03-06T00:23:13.770Z,23.40
2023-03-06T00:25:39.177Z,27.10
2023-03-06T00:28:03.561Z,24.52
2023-03-06T00:30:28.050Z,29.63
2023-03-06T00:32:54.917Z,22.55
2023-03-06T00:35:20.886Z,24.35
2023-03-06T00:37:46.021Z,23.63
2023-03-06T00:40:16.926Z,25.92
2023-03-06T00:45:06.414Z,26.13
2023-03-06T00:47:30.990Z,26.50
2023-03-06T00:49:55.960Z,25.27
2023-03-06T00:52:20.886Z,25.65
2023-03-06T00:54:45.292Z,27.10
2023-03-06T00:57:11.444Z,30.65
2023-03-06T00:59:36.387Z,22.85
2023-03-06T01:02:00.832Z,27.40
2023-03-06T01:04:25.653Z,25.17
2023-03-06T01:06:50.147Z,27.90
2023-03-06T01:09:14.598Z,24.70
2023-03-06T01:11:39.257Z,22.67
2023-03-06T01:14:05.800Z,24.50
2023-03-06T01:16:30.375Z,29.00
2023-03-06T01:18:54.874Z,25.70
2023-03-06T01:21:20.974Z,21.13
2023-03-06T01:23:45.414Z,24.33
2023-03-06T01:26:10.153Z,24.67
2023-03-06T01:28:35.296Z,24.83
2023-03-06T01:31:02.358Z,28.25
2023-03-06T01:33:26.805Z,23.48
2023-03-06T01:35:51.255Z,24.88
2023-03-06T01:38:15.748Z,26.83
2023-03-06T01:40:41.361Z,25.98
2023-03-06T01:43:12.087Z,26.63
2023-03-06T01:46:22.392Z,27.42
2023-03-06T01:48:49.931Z,24.98
2023-03-06T01:51:14.309Z,26.33
2023-03-06T01:53:39.755Z,24.55
2023-03-06T01:56:04.351Z,25.42
2023-03-06T01:58:28.821Z,26.83
2023-03-06T02:00:53.273Z,25.15
2023-03-06T02:03:22.655Z,29.90
2023-03-06T02:05:48.678Z,25.60
2023-03-06T02:08:16.149Z,26.73
2023-03-06T02:10:43.552Z,26.15
2023-03-06T02:13:07.890Z,28.15
2023-03-06T02:15:33.605Z,29.85
2023-03-06T02:17:58.359Z,26.90
2023-03-06T02:20:30.057Z,27.70
2023-03-06T02:23:01.420Z,27.02
2023-03-06T02:25:34.772Z,25.25
2023-03-06T02:27:59.371Z,22.80
2023-03-06T02:30:26.539Z,23.90
2023-03-06T02:32:50.947Z,22.67
2023-03-06T02:35:20.896Z,26.40
2023-03-06T02:40:13.447Z,24.73
2023-03-06T02:42:39.511Z,22.17
2023-03-06T02:45:04.960Z,26.35
2023-03-06T02:47:29.309Z,27.15
2023-03-06T02:49:53.740Z,26.05
2023-03-06T02:52:19.513Z,25.75
2023-03-06T02:54:43.916Z,27.60
2023-03-06T02:57:08.270Z,28.27
2023-03-06T02:59:36.222Z,25.13
2023-03-06T03:02:02.665Z,25.80
2023-03-06T03:04:28.271Z,27.35
2023-03-06T03:06:52.658Z,27.50
2023-03-06T03:09:17.676Z,26.98
2023-03-06T03:11:42.052Z,30.73
2023-03-06T03:14:06.570Z,30.67
2023-03-06T03:16:32.728Z,30.38
2023-03-06T03:18:57.160Z,30.30
2023-03-06T03:21:21.782Z,29.63
2023-03-06T03:23:46.895Z,29.15
2023-03-06T03:26:13.184Z,28.23
2023-03-06T03:31:06.583Z,35.33
2023-03-06T03:33:33.558Z,34.45
2023-03-06T03:35:59.047Z,33.10
2023-03-06T03:38:24.248Z,34.03
2023-03-06T03:40:48.621Z,36.25
2023-03-06T03:43:13.151Z,32.35
2023-03-06T03:45:37.532Z,29.13
2023-03-06T03:48:03.182Z,34.58
2023-03-06T03:50:29.281Z,32.80
2023-03-06T03:52:53.753Z,34.63
2023-03-06T03:55:18.481Z,29.70
2023-03-06T03:57:43.229Z,27.05
2023-03-06T04:00:14.029Z,35.03
2023-03-06T04:02:38.307Z,26.63
2023-03-06T04:05:12.668Z,29.83
2023-03-06T04:07:41.186Z,27.50
2023-03-06T04:10:07.047Z,28.30
2023-03-06T04:12:32.522Z,26.48
2023-03-06T04:14:57.002Z,27.33
2023-03-06T04:17:21.516Z,29.98
2023-03-06T04:19:46.061Z,28.45
2023-03-06T04:22:10.620Z,32.45
2023-03-06T04:24:38.299Z,27.00
2023-03-06T04:27:03.399Z,25.60
2023-03-06T04:29:28.289Z,29.52
2023-03-06T04:31:52.733Z,36.05
2023-03-06T04:34:17.054Z,28.50
2023-03-06T04:36:45.202Z,27.85
2023-03-06T04:39:11.811Z,30.73
2023-03-06T04:41:39.612Z,32.80
2023-03-06T04:44:04.081Z,31.55
2023-03-06T04:46:28.741Z,29.10
2023-03-06T04:48:53.153Z,32.00
2023-03-06T04:51:17.634Z,32.80
2023-03-06T04:53:42.073Z,29.80
2023-03-06T04:56:07.250Z,28.40
2023-03-06T04:58:33.180Z,32.65
2023-03-06T05:00:57.650Z,32.05
2023-03-06T05:03:22.210Z,30.75
2023-03-06T05:05:46.723Z,37.97
2023-03-06T05:08:15.269Z,26.67
2023-03-06T05:10:39.863Z,30.42
2023-03-06T05:13:04.318Z,35.85
2023-03-06T05:15:30.228Z,33.63
2023-03-06T05:17:55.596Z,35.65
2023-03-06T05:20:20.104Z,35.67
2023-03-06T05:22:44.753Z,35.55
2023-03-06T05:25:11.804Z,34.65
2023-03-06T05:27:36.841Z,36.85
2023-03-06T05:30:01.245Z,39.22
2023-03-06T05:32:28.367Z,43.40
2023-03-06T05:34:52.839Z,41.10
2023-03-06T05:37:17.444Z,33.83
2023-03-06T05:39:42.627Z,32.10
2023-03-06T05:42:07.277Z,30.63
2023-03-06T05:44:33.567Z,25.83
2023-03-06T05:46:58.047Z,25.63
2023-03-06T05:49:23.975Z,32.90
2023-03-06T05:51:48.637Z,33.58
2023-03-06T05:54:12.926Z,30.90
2023-03-06T05:56:41.898Z,40.97
2023-03-06T05:59:07.195Z,31.05
2023-03-06T06:01:31.619Z,29.58
2023-03-06T06:03:56.014Z,30.58
2023-03-06T06:06:21.820Z,35.10
2023-03-06T06:08:46.348Z,36.05
2023-03-06T06:11:11.970Z,34.80
2023-03-06T06:13:36.451Z,35.70
2023-03-06T06:16:01.071Z,34.15
2023-03-06T06:18:25.702Z,30.30
2023-03-06T06:20:50.136Z,30.45
2023-03-06T06:23:16.249Z,28.17
2023-03-06T06:25:41.121Z,31.67
2023-03-06T06:28:05.928Z,26.88
2023-03-06T06:30:30.653Z,29.73
2023-03-06T06:32:55.331Z,27.30
2023-03-06T06:35:20.126Z,29.77
2023-03-06T06:37:44.570Z,29.63
2023-03-06T06:40:12.087Z,33.58
2023-03-06T06:42:39.898Z,29.73
2023-03-06T06:45:05.989Z,28.60
2023-03-06T06:47:30.435Z,28.92
2023-03-06T06:49:56.264Z,26.60
2023-03-06T06:52:21.331Z,35.53
2023-03-06T06:54:45.824Z,27.38
2023-03-06T06:57:13.303Z,23.65
2023-03-06T06:59:37.681Z,27.42
2023-03-06T07:02:02.527Z,30.08
2023-03-06T07:04:26.956Z,29.35
2023-03-06T07:06:51.350Z,28.02
2023-03-06T07:09:16.261Z,32.45
2023-03-06T07:11:41.694Z,53.03
2023-03-06T07:14:07.650Z,29.83
2023-03-06T07:16:32.187Z,28.30
2023-03-06T07:18:56.737Z,29.95
2023-03-06T07:21:22.578Z,27.58
2023-03-06T07:23:47.020Z,26.08
2023-03-06T07:26:12.531Z,25.60
2023-03-06T07:28:51.221Z,27.13
2023-03-06T07:31:17.728Z,24.00
2023-03-06T07:33:42.304Z,31.35
2023-03-06T07:36:13.884Z,25.40
2023-03-06T07:38:38.509Z,28.15
2023-03-06T07:41:02.839Z,33.95
2023-03-06T07:43:27.229Z,30.25
2023-03-06T07:45:59.004Z,28.55
2023-03-06T07:48:25.107Z,25.45
2023-03-06T07:50:56.997Z,27.13
2023-03-06T07:53:23.135Z,33.38
2023-03-06T07:55:47.633Z,28.35
2023-03-06T07:58:11.991Z,36.47
2023-03-06T08:00:36.385Z,33.45
2023-03-06T08:03:01.000Z,35.92
2023-03-06T08:05:26.815Z,32.75
2023-03-06T08:07:51.593Z,27.65
2023-03-06T08:10:17.302Z,26.17
2023-03-06T08:12:43.129Z,27.23
2023-03-06T08:15:10.363Z,29.83
2023-03-06T08:17:35.126Z,29.35
2023-03-06T08:19:59.805Z,25.25
2023-03-06T08:22:25.932Z,28.85
2023-03-06T08:24:50.237Z,31.25
2023-03-06T08:27:14.743Z,31.88
2023-03-06T08:29:39.092Z,34.70
2023-03-06T08:32:03.526Z,35.08
2023-03-06T08:34:28.339Z,33.22
2023-03-06T08:36:53.459Z,39.28
2023-03-06T08:39:19.410Z,37.40
2023-03-06T08:41:44.118Z,46.42
2023-03-06T08:44:08.560Z,41.75
2023-03-06T08:46:34.961Z,42.00
2023-03-06T08:48:59.443Z,42.95
2023-03-06T08:51:24.143Z,42.88
2023-03-06T08:53:49.031Z,33.97
2023-03-06T08:56:19.192Z,40.53
2023-03-06T08:58:43.727Z,41.50
2023-03-06T09:01:14.724Z,39.70
2023-03-06T09:03:39.152Z,41.05
2023-03-06T09:06:04.678Z,43.15
2023-03-06T09:08:29.150Z,42.00
2023-03-06T09:10:53.522Z,45.78
2023-03-06T09:13:19.418Z,42.25
2023-03-06T09:15:43.772Z,38.95
2023-03-06T09:18:08.323Z,42.53
2023-03-06T09:20:35.442Z,44.42
2023-03-06T09:23:00.569Z,61.78
2023-03-06T09:25:25.168Z,52.53
2023-03-06T09:28:01.821Z,47.28
2023-03-06T09:30:31.306Z,43.83
2023-03-06T09:32:55.757Z,52.30
2023-03-06T09:35:20.296Z,43.92
2023-03-06T09:37:44.762Z,46.45
2023-03-06T09:40:14.194Z,48.10
2023-03-06T09:42:40.982Z,55.08
2023-03-06T09:45:06.907Z,52.50
2023-03-06T09:47:48.571Z,53.58
2023-03-06T09:50:27.695Z,51.55
2023-03-06T09:53:31.600Z,56.60
2023-03-06T09:56:03.007Z,52.10
2023-03-06T09:58:29.982Z,63.45
2023-03-06T10:01:01.106Z,54.55
2023-03-06T10:03:30.324Z,57.17
2023-03-06T10:06:02.414Z,53.17
2023-03-06T10:08:35.800Z,53.33
2023-03-06T10:11:03.662Z,50.05
2023-03-06T10:13:33.969Z,42.85
2023-03-06T10:16:08.811Z,45.33
2023-03-06T10:18:40.578Z,49.10
2023-03-06T10:21:18.836Z,48.00
2023-03-06T10:23:51.770Z,46.35
2023-03-06T10:26:20.953Z,47.97
2023-03-06T10:28:51.299Z,51.80
2023-03-06T10:31:21.821Z,48.90
2023-03-06T10:33:56.057Z,47.63
2023-03-06T10:36:22.470Z,44.92
2023-03-06T10:38:48.799Z,45.33
2023-03-06T10:41:24.055Z,44.22
2023-03-06T10:44:27.048Z,46.75
2023-03-06T10:46:54.274Z,47.97
2023-03-06T10:49:41.376Z,50.85
2023-03-06T10:52:08.733Z,39.15
2023-03-06T10:54:35.194Z,40.53
2023-03-06T10:57:00.126Z,46.25
2023-03-06T10:59:26.587Z,40.88
2023-03-06T11:01:52.305Z,42.30
2023-03-06T11:04:23.505Z,34.63
2023-03-06T11:06:49.908Z,38.90
2023-03-06T11:09:22.605Z,39.00
2023-03-06T11:11:47.438Z,42.17
2023-03-06T11:14:18.178Z,41.30
2023-03-06T11:16:52.021Z,40.75
2023-03-06T11:19:23.028Z,38.45
2023-03-06T11:22:01.874Z,36.38
2023-03-06T11:24:26.755Z,39.13
2023-03-06T11:26:55.592Z,34.50
2023-03-06T11:29:29.634Z,33.78
2023-03-06T11:31:57.967Z,28.08
2023-03-06T11:34:30.649Z,30.17
2023-03-06T11:37:01.749Z,33.15
2023-03-06T11:39:34.095Z,29.65
2023-03-06T11:42:06.411Z,30.35
2023-03-06T11:44:42.499Z,31.48
2023-03-06T11:47:14.784Z,32.40
2023-03-06T11:49:45.382Z,31.00
2023-03-06T11:52:21.101Z,30.65
2023-03-06T11:54:45.753Z,35.42
2023-03-06T11:57:17.245Z,33.42
2023-03-06T11:59:56.519Z,32.28
2023-03-06T12:02:34.281Z,40.15
2023-03-06T12:05:10.811Z,38.90
2023-03-06T12:07:41.616Z,39.88
2023-03-06T12:10:17.444Z,35.20
2023-03-06T12:13:05.435Z,45.30
2023-03-06T12:15:46.628Z,34.10
2023-03-06T12:18:28.266Z,42.15
2023-03-06T12:21:02.254Z,35.13
2023-03-06T12:24:05.285Z,31.00
2023-03-06T12:26:44.075Z,28.70
2023-03-06T12:29:28.125Z,34.78
2023-03-06T12:32:04.959Z,32.22
2023-03-06T12:35:01.557Z,37.03
2023-03-06T12:37:40.160Z,40.55
2023-03-06T12:40:39.832Z,30.27
2023-03-06T12:43:21.965Z,29.73
2023-03-06T12:45:48.244Z,30.83
2023-03-06T12:48:21.329Z,31.67
2023-03-06T12:50:47.212Z,27.08
2023-03-06T12:53:18.355Z,30.50
2023-03-06T12:55:47.125Z,34.97
2023-03-06T12:58:51.020Z,28.90
2023-03-06T13:01:38.725Z,32.85
2023-03-06T13:04:20.680Z,32.75
2023-03-06T13:06:56.765Z,30.08
2023-03-06T13:09:25.866Z,32.90
2023-03-06T13:12:17.633Z,34.90
2023-03-06T13:14:58.984Z,34.35
2023-03-06T13:17:37.220Z,30.10
2023-03-06T13:20:32.542Z,31.83
2023-03-06T13:22:58.930Z,33.33
2023-03-06T13:25:50.844Z,36.55
2023-03-06T13:28:26.436Z,28.58
2023-03-06T13:30:53.293Z,31.08
2023-03-06T13:33:52.840Z,32.28
2023-03-06T13:36:26.937Z,35.60
2023-03-06T13:39:08.676Z,40.63
2023-03-06T13:41:58.154Z,31.58
2023-03-06T13:44:44.103Z,35.80
2023-03-06T13:47:28.923Z,33.47
2023-03-06T13:49:53.457Z,36.22
2023-03-06T13:52:24.122Z,29.40
2023-03-06T13:54:56.295Z,29.58
2023-03-06T13:57:49.455Z,30.35
2023-03-06T14:00:43.466Z,29.40
2023-03-06T14:03:37.308Z,32.08
2023-03-06T14:06:02.531Z,34.67
2023-03-06T14:08:30.021Z,36.28
2023-03-06T14:11:02.831Z,34.83
2023-03-06T14:13:45.243Z,32.05
2023-03-06T14:16:18.558Z,31.85
2023-03-06T14:18:48.324Z,38.30
2023-03-06T14:21:15.889Z,39.25
2023-03-06T14:23:43.848Z,38.00
2023-03-06T14:26:15.322Z,35.17
2023-03-06T14:28:39.731Z,33.88
2023-03-06T14:31:06.199Z,37.90
2023-03-06T14:33:34.973Z,33.22
2023-03-06T14:36:03.660Z,32.67
2023-03-06T14:40:55.348Z,36.33
2023-03-06T14:43:23.254Z,40.47
2023-03-06T14:45:52.515Z,43.22
2023-03-06T14:48:17.101Z,33.90
2023-03-06T14:50:42.215Z,39.50
2023-03-06T14:53:16.601Z,38.92
2023-03-06T14:55:50.328Z,34.60
2023-03-06T14:58:20.774Z,36.78
2023-03-06T15:00:49.623Z,35.90
2023-03-06T15:03:18.346Z,42.55
2023-03-06T15:05:45.282Z,43.70
2023-03-06T15:08:12.343Z,41.80
2023-03-06T15:10:39.686Z,39.65
2023-03-06T15:13:12.489Z,34.40
2023-03-06T15:15:36.913Z,32.05
2023-03-06T15:18:01.634Z,34.25
2023-03-06T15:20:48.251Z,31.08
2023-03-06T15:23:21.279Z,36.47
2023-03-06T15:25:52.551Z,34.78
2023-03-06T15:28:37.247Z,37.65
2023-03-06T15:31:19.585Z,33.45
2023-03-06T15:33:44.249Z,35.20
2023-03-06T15:36:20.911Z,35.28
2023-03-06T15:38:48.287Z,41.05
2023-03-06T15:41:23.891Z,40.70
2023-03-06T15:43:49.062Z,34.28
2023-03-06T15:46:13.405Z,33.17
2023-03-06T15:48:37.801Z,33.22
2023-03-06T15:51:02.534Z,31.77
2023-03-06T15:53:27.120Z,35.90
2023-03-06T15:55:54.185Z,34.75
2023-03-06T15:58:23.579Z,36.60
2023-03-06T16:00:48.104Z,41.45
2023-03-06T16:03:13.665Z,34.45
2023-03-06T16:05:38.638Z,36.67
2023-03-06T16:08:03.743Z,35.92
2023-03-06T16:10:30.202Z,34.90
2023-03-06T16:12:58.074Z,35.95
2023-03-06T16:15:25.379Z,34.45
2023-03-06T16:17:50.735Z,38.58
2023-03-06T16:20:17.573Z,36.30
2023-03-06T16:22:42.243Z,44.00
2023-03-06T16:25:07.444Z,35.80
2023-03-06T16:27:31.824Z,40.72
2023-03-06T16:29:57.565Z,40.47
2023-03-06T16:32:22.032Z,37.17
2023-03-06T16:34:46.662Z,53.95
2023-03-06T16:37:13.938Z,51.42
2023-03-06T16:39:38.542Z,46.45
2023-03-06T16:42:03.432Z,42.00
2023-03-06T16:44:27.977Z,45.13
2023-03-06T16:46:53.937Z,42.20
2023-03-06T16:49:20.184Z,39.10
2023-03-06T16:51:45.203Z,45.17
2023-03-06T16:54:10.361Z,43.72
2023-03-06T16:56:34.740Z,44.45
2023-03-06T16:58:59.150Z,41.38
2023-03-06T17:01:23.951Z,47.42
2023-03-06T17:03:49.709Z,43.80
2023-03-06T17:06:18.644Z,45.45
2023-03-06T17:08:42.980Z,43.00
2023-03-06T17:11:07.644Z,45.17
2023-03-06T17:13:32.159Z,41.08
2023-03-06T17:15:59.580Z,46.95
2023-03-06T17:18:25.249Z,50.78
2023-03-06T17:20:51.882Z,55.83
2023-03-06T17:23:16.280Z,47.65
2023-03-06T17:25:41.916Z,60.55
2023-03-06T17:28:06.544Z,49.00
2023-03-06T17:30:31.856Z,45.83
2023-03-06T17:32:58.224Z,53.53
2023-03-06T17:35:23.003Z,48.58
2023-03-06T17:37:48.856Z,49.60
2023-03-06T17:40:15.579Z,56.92
2023-03-06T17:42:39.911Z,64.07
2023-03-06T17:45:04.714Z,70.00
2023-03-06T17:47:31.467Z,72.32
2023-03-06T17:49:56.403Z,71.85
2023-03-06T17:52:21.018Z,70.25
2023-03-06T17:54:47.090Z,82.88
2023-03-06T17:57:11.459Z,74.07
2023-03-06T17:59:35.955Z,51.92
2023-03-06T18:02:06.392Z,47.47
2023-03-06T18:04:31.448Z,45.00
2023-03-06T18:06:57.111Z,52.60
2023-03-06T18:09:21.460Z,47.03
2023-03-06T18:11:48.136Z,53.15
2023-03-06T18:14:12.898Z,61.67
2023-03-06T18:16:38.819Z,48.10
2023-03-06T18:19:05.371Z,54.70
2023-03-06T18:21:30.291Z,50.05
2023-03-06T18:23:55.670Z,76.20
2023-03-06T18:26:22.956Z,74.57
2023-03-06T18:28:50.904Z,75.32
2023-03-06T18:31:16.783Z,70.68
2023-03-06T18:33:44.873Z,80.35
2023-03-06T18:36:10.313Z,80.05
2023-03-06T18:38:35.246Z,83.45
2023-03-06T18:41:00.009Z,86.45
2023-03-06T18:43:24.833Z,90.47
2023-03-06T18:45:57.036Z,82.85
2023-03-06T18:48:22.804Z,76.05
2023-03-06T18:50:47.928Z,80.18
2023-03-06T18:53:12.466Z,54.67
2023-03-06T18:55:38.456Z,89.65
2023-03-06T18:58:02.896Z,90.45
2023-03-06T19:00:27.786Z,99.35
2023-03-06T19:02:55.126Z,113.90
2023-03-06T19:05:19.805Z,98.07
2023-03-06T19:07:44.625Z,106.60
2023-03-06T19:10:11.774Z,98.25
2023-03-06T19:12:36.751Z,121.70
2023-03-06T19:15:01.314Z,108.85
2023-03-06T19:17:27.407Z,111.07
2023-03-06T19:19:53.160Z,119.82
2023-03-06T19:22:17.727Z,130.02
2023-03-06T19:24:43.385Z,168.38
2023-03-06T19:27:07.990Z,159.65
2023-03-06T19:29:32.592Z,146.57
2023-03-06T19:31:58.941Z,146.68
2023-03-06T19:34:25.876Z,158.80
2023-03-06T19:36:53.019Z,152.80
2023-03-06T19:39:18.452Z,168.35
2023-03-06T19:41:42.979Z,161.65
2023-03-06T19:44:07.503Z,162.63
2023-03-06T19:46:32.072Z,156.50
2023-03-06T19:48:57.828Z,168.23
2023-03-06T19:51:22.305Z,159.70
2023-03-06T19:53:48.083Z,159.38
2023-03-06T19:56:17.063Z,160.75
2023-03-06T19:58:41.860Z,151.90
2023-03-06T20:01:07.713Z,154.45
2023-03-06T20:03:32.177Z,144.75
2023-03-06T20:05:57.080Z,150.48
2023-03-06T20:08:21.520Z,154.40
2023-03-06T20:10:47.648Z,152.32
2023-03-06T20:13:11.991Z,155.85
2023-03-06T20:15:36.933Z,144.90
2023-03-06T20:18:01.298Z,147.52
2023-03-06T20:20:25.774Z,145.48
2023-03-06T20:22:50.505Z,143.82
2023-03-06T20:25:14.915Z,138.63
2023-03-06T20:27:40.805Z,144.98
2023-03-06T20:30:07.897Z,150.27
2023-03-06T20:32:33.429Z,158.65
2023-03-06T20:34:58.041Z,164.55
2023-03-06T20:37:22.618Z,144.60
2023-03-06T20:39:48.097Z,163.70
2023-03-06T20:42:12.460Z,141.38
2023-03-06T20:44:38.327Z,150.00
2023-03-06T20:47:02.984Z,142.68
2023-03-06T20:49:28.520Z,138.25
2023-03-06T20:51:53.337Z,135.77
2023-03-06T20:54:20.608Z,133.73
2023-03-06T20:56:48.983Z,122.47
2023-03-06T20:59:15.398Z,123.85
2023-03-06T21:01:43.914Z,116.35
2023-03-06T21:04:08.742Z,119.50
2023-03-06T21:06:33.373Z,131.68
2023-03-06T21:08:58.183Z,118.97
2023-03-06T21:11:23.447Z,118.32
2023-03-06T21:13:47.954Z,107.88
2023-03-06T21:16:15.653Z,111.00
2023-03-06T21:18:41.566Z,131.35
2023-03-06T21:21:07.400Z,126.93
2023-03-06T21:23:31.771Z,136.85
2023-03-06T21:25:56.326Z,127.57
2023-03-06T21:28:21.267Z,115.18
2023-03-06T21:30:45.955Z,111.78
2023-03-06T21:33:11.598Z,117.47
2023-03-06T21:35:40.259Z,121.68
2023-03-06T21:38:04.803Z,113.97
2023-03-06T21:40:29.237Z,116.28
2023-03-06T21:42:53.593Z,107.28
2023-03-06T21:45:18.195Z,94.25
2023-03-06T21:47:42.550Z,102.05
2023-03-06T21:50:09.105Z,92.78
2023-03-06T21:52:34.972Z,88.97
2023-03-06T21:54:59.334Z,99.95
2023-03-06T21:57:23.906Z,85.05
2023-03-06T21:59:50.363Z,87.20
2023-03-06T22:02:14.758Z,102.57
2023-03-06T22:04:39.054Z,105.13
2023-03-06T22:07:03.795Z,107.53
2023-03-06T22:09:29.542Z,91.25
2023-03-06T22:11:53.948Z,86.47
2023-03-06T22:14:18.809Z,97.68
2023-03-06T22:16:43.214Z,88.75
2023-03-06T22:19:08.003Z,94.55
2023-03-06T22:21:33.395Z,90.57
2023-03-06T22:23:58.941Z,89.25
2023-03-06T22:26:25.246Z,95.85
2023-03-06T22:28:49.691Z,89.65
2023-03-06T22:31:15.745Z,86.30
2023-03-06T22:33:40.170Z,93.45
2023-03-06T22:36:07.694Z,80.20
2023-03-06T22:38:32.436Z,86.45
2023-03-06T22:40:58.017Z,87.65
2023-03-06T22:43:23.719Z,93.18
2023-03-06T22:45:48.354Z,85.00
2023-03-06T22:48:12.909Z,88.57
2023-03-06T22:50:37.338Z,82.85
2023-03-06T22:53:01.625Z,66.45
2023-03-06T22:55:26.621Z,72.63
2023-03-06T22:57:51.009Z,104.18
2023-03-06T23:00:20.268Z,82.75
2023-03-06T23:02:45.040Z,84.45
2023-03-06T23:05:09.908Z,94.07
2023-03-06T23:07:34.329Z,93.00
2023-03-06T23:09:58.981Z,91.45
2023-03-06T23:12:42.327Z,83.85
2023-03-06T23:15:27.181Z,78.60
2023-03-06T23:18:10.389Z,81.07
2023-03-06T23:20:54.855Z,86.07
2023-03-06T23:23:38.154Z,68.65
2023-03-06T23:26:03.796Z,81.95
2023-03-06T23:28:28.566Z,72.30
2023-03-06T23:30:54.628Z,74.75
2023-03-06T23:33:18.963Z,79.60
2023-03-06T23:35:44.253Z,81.65
2023-03-06T23:38:08.619Z,75.38
2023-03-06T23:40:36.517Z,90.80
2023-03-06T23:43:03.459Z,83.85
2023-03-06T23:45:27.812Z,89.10
2023-03-06T23:47:53.537Z,90.55
2023-03-06T23:50:18.820Z,81.30
2023-03-06T23:52:44.227Z,81.60
2023-03-06T23:55:09.527Z,78.43
2023-03-06T23:57:34.663Z,83.93
2023-03-06T23:59:59.073Z,71.88
