createdAt,value
2023-04-03T00:02:02.066Z,100524.78
2023-04-03T00:04:31.369Z,100532.66
2023-04-03T00:06:59.986Z,100521.19
2023-04-03T00:09:28.927Z,100515.03
2023-04-03T00:11:57.275Z,100515.03
2023-04-03T00:14:26.115Z,100515.03
2023-04-03T00:16:54.644Z,100515.97
2023-04-03T00:19:23.349Z,100515.97
2023-04-03T00:21:51.867Z,100519.47
2023-04-03T00:24:20.771Z,100516.81
2023-04-03T00:26:49.148Z,100520.34
2023-04-03T00:29:18.005Z,100510.66
2023-04-03T00:31:46.569Z,100510.66
2023-04-03T00:34:15.212Z,100508.13
2023-04-03T00:36:43.558Z,100507.28
2023-04-03T00:39:12.826Z,100509.00
2023-04-03T00:41:41.514Z,100507.28
2023-04-03T00:44:29.414Z,100501.28
2023-04-03T00:46:57.779Z,100506.47
2023-04-03T00:49:26.437Z,100509.97
2023-04-03T00:51:55.104Z,100504.75
2023-04-03T00:54:23.730Z,100511.78
2023-04-03T00:56:53.191Z,100511.78
2023-04-03T00:59:28.657Z,100504.75
2023-04-03T01:01:57.364Z,100503.94
2023-04-03T01:04:38.129Z,100498.63
2023-04-03T01:07:23.397Z,100506.59
2023-04-03T01:09:55.783Z,100494.25
2023-04-03T01:12:26.392Z,100495.13
2023-04-03T01:14:57.965Z,100496.91
2023-04-03T01:17:35.802Z,100500.44
2023-04-03T01:20:32.848Z,100509.38
2023-04-03T01:23:10.823Z,100505.88
2023-04-03T01:25:56.635Z,100504.88
2023-04-03T01:28:32.494Z,100502.38
2023-04-03T01:31:28.541Z,100504.19
2023-04-03T01:33:59.301Z,100500.56
2023-04-03T01:36:31.186Z,100497.91
2023-04-03T01:39:00.739Z,100499.00
2023-04-03T01:41:30.546Z,100499.84
2023-04-03T01:44:07.162Z,100490.19
2023-04-03T01:46:36.072Z,100488.50
2023-04-03T01:49:04.892Z,100491.16
2023-04-03T01:51:34.312Z,100491.16
2023-04-03T01:54:02.771Z,100492.13
2023-04-03T01:56:31.549Z,100493.94
2023-04-03T01:59:00.097Z,100491.28
2023-04-03T02:01:28.813Z,100492.25
2023-04-03T02:03:57.251Z,100483.44
2023-04-03T02:06:26.527Z,100491.41
2023-04-03T02:08:54.913Z,100493.13
2023-04-03T02:11:23.604Z,100486.09
2023-04-03T02:13:51.932Z,100492.25
2023-04-03T02:16:20.595Z,100490.56
2023-04-03T02:18:51.700Z,100491.41
2023-04-03T02:21:20.772Z,100487.09
2023-04-03T02:23:50.203Z,100484.44
2023-04-03T02:26:18.889Z,100486.09
2023-04-03T02:28:47.640Z,100482.59
2023-04-03T02:31:17.126Z,100483.56
2023-04-03T02:33:47.880Z,100482.72
2023-04-03T02:36:18.143Z,100487.09
2023-04-03T02:38:53.000Z,100480.91
2023-04-03T02:41:22.428Z,100490.69
2023-04-03T02:43:53.119Z,100499.50
2023-04-03T02:46:22.090Z,100491.69
2023-04-03T02:48:50.523Z,100491.69
2023-04-03T02:51:19.319Z,100490.81
2023-04-03T02:53:47.655Z,100492.66
2023-04-03T02:56:21.489Z,100483.00
2023-04-03T02:58:49.857Z,100485.66
2023-04-03T03:01:20.333Z,100484.81
2023-04-03T03:03:48.679Z,100489.28
2023-04-03T03:06:17.980Z,100488.44
2023-04-03T03:08:46.252Z,100491.22
2023-04-03T03:11:14.870Z,100494.59
2023-04-03T03:13:43.238Z,100495.59
2023-04-03T03:16:11.999Z,100493.88
2023-04-03T03:18:40.593Z,100500.91
2023-04-03T03:21:10.604Z,100496.53
2023-04-03T03:23:39.085Z,100493.88
2023-04-03T03:26:10.726Z,100489.69
2023-04-03T03:28:39.621Z,100494.72
2023-04-03T03:31:09.673Z,100500.16
2023-04-03T03:33:40.150Z,100498.50
2023-04-03T03:36:09.127Z,100494.84
2023-04-03T03:38:38.526Z,100493.06
2023-04-03T03:41:07.846Z,100501.97
2023-04-03T03:43:37.350Z,100492.19
2023-04-03T03:46:08.199Z,100500.31
2023-04-03T03:48:36.600Z,100505.63
2023-04-03T03:51:05.272Z,100499.31
2023-04-03T03:53:37.593Z,100507.28
2023-04-03T03:56:09.703Z,100506.59
2023-04-03T03:58:40.948Z,100513.72
2023-04-03T04:01:10.620Z,100507.41
2023-04-03T04:03:44.822Z,100515.66
2023-04-03T04:06:16.714Z,100517.34
2023-04-03T04:08:45.419Z,100521.81
2023-04-03T04:11:16.841Z,100521.81
2023-04-03T04:13:46.679Z,100519.16
2023-04-03T04:16:16.642Z,100516.50
2023-04-03T04:18:45.496Z,100516.50
2023-04-03T04:21:14.244Z,100520.16
2023-04-03T04:23:43.510Z,100521.81
2023-04-03T04:26:12.193Z,100514.97
2023-04-03T04:28:41.835Z,100519.28
2023-04-03T04:31:10.733Z,100519.44
2023-04-03T04:33:39.170Z,100519.28
2023-04-03T04:36:09.917Z,100514.84
2023-04-03T04:38:39.684Z,100512.31
2023-04-03T04:41:09.564Z,100520.28
2023-04-03T04:43:38.383Z,100516.63
2023-04-03T04:46:14.219Z,100519.28
2023-04-03T04:48:49.481Z,100528.25
2023-04-03T04:51:20.608Z,100525.59
2023-04-03T04:53:48.989Z,100529.19
2023-04-03T04:56:20.649Z,100516.78
2023-04-03T04:58:49.870Z,100533.56
2023-04-03T05:01:21.239Z,100531.03
2023-04-03T05:04:02.009Z,100528.25
2023-04-03T05:06:33.129Z,100537.19
2023-04-03T05:09:03.560Z,100535.50
2023-04-03T05:11:33.985Z,100536.09
2023-04-03T05:14:02.311Z,100549.50
2023-04-03T05:16:32.776Z,100537.19
2023-04-03T05:19:01.317Z,100549.50
2023-04-03T05:21:33.609Z,100555.78
2023-04-03T05:24:10.513Z,100554.81
2023-04-03T05:26:42.906Z,100561.81
2023-04-03T05:29:12.282Z,100556.66
2023-04-03T05:31:41.702Z,100565.44
2023-04-03T05:34:12.549Z,100564.63
2023-04-03T05:36:42.845Z,100567.13
2023-04-03T05:39:12.421Z,100569.66
2023-04-03T05:41:44.441Z,100574.13
2023-04-03T05:44:13.289Z,100574.13
2023-04-03T05:46:43.601Z,100579.44
2023-04-03T05:49:13.089Z,100572.31
2023-04-03T05:51:42.198Z,100569.78
2023-04-03T05:54:29.955Z,100574.97
2023-04-03T05:57:19.824Z,100577.75
2023-04-03T05:59:48.586Z,100568.81
2023-04-03T06:02:20.669Z,100570.75
2023-04-03T06:04:50.202Z,100571.47
2023-04-03T06:07:23.829Z,100578.47
2023-04-03T06:09:52.460Z,100577.50
2023-04-03T06:12:21.067Z,100568.94
2023-04-03T06:14:49.871Z,100576.66
2023-04-03T06:17:19.253Z,100586.31
2023-04-03T06:19:47.693Z,100582.81
2023-04-03T06:22:17.189Z,100586.31
2023-04-03T06:24:45.454Z,100582.56
2023-04-03T06:27:14.199Z,100578.94
2023-04-03T06:29:42.634Z,100584.25
2023-04-03T06:32:11.613Z,100584.50
2023-04-03T06:34:40.049Z,100586.31
2023-04-03T06:37:22.034Z,100591.75
2023-04-03T06:39:50.554Z,100590.53
2023-04-03T06:42:19.325Z,100585.34
2023-04-03T06:44:55.370Z,100587.03
2023-04-03T06:47:23.902Z,100586.31
2023-04-03T06:49:52.433Z,100592.47
2023-04-03T06:52:21.871Z,100587.16
2023-04-03T06:54:50.479Z,100593.34
2023-04-03T06:57:20.039Z,100594.88
2023-04-03T06:59:48.450Z,100595.72
2023-04-03T07:02:17.122Z,100589.97
2023-04-03T07:04:45.504Z,100587.31
2023-04-03T07:07:14.354Z,100592.34
2023-04-03T07:09:45.237Z,100591.38
2023-04-03T07:12:14.203Z,100595.59
2023-04-03T07:14:42.702Z,100593.53
2023-04-03T07:17:11.607Z,100598.56
2023-04-03T07:19:40.219Z,100609.22
2023-04-03T07:22:09.321Z,100596.91
2023-04-03T07:24:37.694Z,100602.81
2023-04-03T07:27:06.653Z,100605.34
2023-04-03T07:29:35.145Z,100608.72
2023-04-03T07:32:04.815Z,100604.25
2023-04-03T07:34:33.849Z,100611.38
2023-04-03T07:37:03.732Z,100616.41
2023-04-03T07:39:32.043Z,100623.44
2023-04-03T07:42:01.433Z,100622.22
2023-04-03T07:44:30.219Z,100634.50
2023-04-03T07:46:58.798Z,100617.59
2023-04-03T07:49:27.425Z,100627.00
2023-04-03T07:51:56.025Z,100623.25
2023-04-03T07:54:24.342Z,100619.69
2023-04-03T07:56:52.916Z,100613.78
2023-04-03T07:59:21.209Z,100617.88
2023-04-03T08:01:49.898Z,100627.53
2023-04-03T08:04:18.203Z,100628.97
2023-04-03T08:06:47.306Z,100622.22
2023-04-03T08:09:19.774Z,100626.84
2023-04-03T08:11:48.481Z,100632.34
2023-04-03T08:14:19.053Z,100627.25
2023-04-03T08:16:48.826Z,100626.31
2023-04-03T08:19:26.084Z,100633.56
2023-04-03T08:21:56.427Z,100622.13
2023-04-03T08:24:25.222Z,100629.69
2023-04-03T08:26:54.166Z,100625.06
2023-04-03T08:29:22.578Z,100625.78
2023-04-03T08:31:51.703Z,100623.84
2023-04-03T08:34:20.508Z,100632.78
2023-04-03T08:36:49.590Z,100624.25
2023-04-03T08:39:17.865Z,100631.34
2023-04-03T08:41:49.033Z,100635.00
2023-04-03T08:44:27.437Z,100633.31
2023-04-03T08:47:14.716Z,100630.63
2023-04-03T08:49:48.738Z,100620.00
2023-04-03T08:52:21.507Z,100635.31
2023-04-03T08:55:02.367Z,100631.81
2023-04-03T08:57:37.462Z,100636.16
2023-04-03T09:00:21.581Z,100634.47
2023-04-03T09:02:54.852Z,100630.56
2023-04-03T09:05:40.985Z,100629.75
2023-04-03T09:08:30.734Z,100626.22
2023-04-03T09:11:08.615Z,100631.16
2023-04-03T09:14:12.283Z,100622.34
2023-04-03T09:17:02.032Z,100635.25
2023-04-03T09:19:39.984Z,100626.69
2023-04-03T09:22:29.197Z,100632.00
2023-04-03T09:25:28.990Z,100632.00
2023-04-03T09:27:58.345Z,100621.94
2023-04-03T09:30:27.533Z,100618.56
2023-04-03T09:32:57.826Z,100624.03
2023-04-03T09:35:44.799Z,100623.38
2023-04-03T09:38:22.226Z,100620.69
2023-04-03T09:41:18.406Z,100626.16
2023-04-03T09:43:57.242Z,100620.94
2023-04-03T09:46:34.115Z,100624.47
2023-04-03T09:49:09.406Z,100614.22
2023-04-03T09:51:38.930Z,100621.34
2023-04-03T09:54:32.879Z,100621.34
2023-04-03T09:57:14.806Z,100611.56
2023-04-03T10:00:06.130Z,100621.69
2023-04-03T10:02:39.007Z,100620.66
2023-04-03T10:05:32.503Z,100616.31
2023-04-03T10:08:25.119Z,100620.66
2023-04-03T10:11:20.052Z,100612.66
2023-04-03T10:13:53.830Z,100610.47
2023-04-03T10:16:28.626Z,100604.56
2023-04-03T10:19:24.939Z,100603.72
2023-04-03T10:22:03.678Z,100603.13
2023-04-03T10:24:43.811Z,100603.97
2023-04-03T10:27:29.108Z,100600.34
2023-04-03T10:30:24.666Z,100598.41
2023-04-03T10:33:29.013Z,100597.69
2023-04-03T10:36:24.441Z,100597.13
2023-04-03T10:39:36.068Z,100600.34
2023-04-03T10:42:20.250Z,100599.38
2023-04-03T10:45:22.165Z,100600.66
2023-04-03T10:48:03.889Z,100587.22
2023-04-03T10:50:44.250Z,100582.19
2023-04-03T10:53:42.958Z,100594.06
2023-04-03T10:56:38.581Z,100581.09
2023-04-03T10:59:30.043Z,100578.63
2023-04-03T11:02:30.755Z,100584.78
2023-04-03T11:05:10.942Z,100575.19
2023-04-03T11:07:42.152Z,100580.31
2023-04-03T11:10:24.989Z,100574.47
2023-04-03T11:13:19.675Z,100573.25
2023-04-03T11:15:48.519Z,100567.03
2023-04-03T11:18:37.484Z,100568.56
2023-04-03T11:21:58.038Z,100562.47
2023-04-03T11:24:29.048Z,100554.31
2023-04-03T11:26:57.857Z,100564.25
2023-04-03T11:29:36.093Z,100561.75
2023-04-03T11:32:32.585Z,100559.84
2023-04-03T11:35:02.122Z,100565.72
2023-04-03T11:37:42.279Z,100547.41
2023-04-03T11:40:17.124Z,100533.19
2023-04-03T11:42:51.082Z,100554.97
2023-04-03T11:45:36.069Z,100545.75
2023-04-03T11:48:24.773Z,100547.69
2023-04-03T11:50:53.546Z,100541.22
2023-04-03T11:53:41.963Z,100533.22
2023-04-03T11:56:28.665Z,100540.38
2023-04-03T11:59:24.084Z,100528.50
2023-04-03T12:01:54.407Z,100532.47
2023-04-03T12:04:25.929Z,100527.25
2023-04-03T12:07:16.035Z,100528.84
2023-04-03T12:09:44.787Z,100534.63
2023-04-03T12:12:42.701Z,100529.19
2023-04-03T12:15:21.885Z,100528.31
2023-04-03T12:17:50.659Z,100519.63
2023-04-03T12:20:49.838Z,100514.19
2023-04-03T12:23:35.689Z,100512.38
2023-04-03T12:26:22.932Z,100512.25
2023-04-03T12:28:52.715Z,100515.72
2023-04-03T12:31:21.686Z,100503.41
2023-04-03T12:34:04.218Z,100496.44
2023-04-03T12:37:16.686Z,100508.78
2023-04-03T12:40:16.235Z,100502.88
2023-04-03T12:43:07.383Z,100504.59
2023-04-03T12:46:08.100Z,100483.31
2023-04-03T12:49:00.120Z,100484.00
2023-04-03T12:51:30.968Z,100487.63
2023-04-03T12:54:29.855Z,100479.66
2023-04-03T12:57:16.461Z,100486.78
2023-04-03T12:59:47.645Z,100490.28
2023-04-03T13:02:32.132Z,100486.94
2023-04-03T13:05:11.173Z,100478.94
2023-04-03T13:07:39.987Z,100480.78
2023-04-03T13:10:08.930Z,100484.38
2023-04-03T13:12:59.503Z,100475.56
2023-04-03T13:15:31.811Z,100486.09
2023-04-03T13:18:00.149Z,100486.94
2023-04-03T13:20:31.469Z,100478.94
2023-04-03T13:23:10.081Z,100485.22
2023-04-03T13:25:42.253Z,100481.84
2023-04-03T13:28:14.472Z,100477.41
2023-04-03T13:31:16.348Z,100475.56
2023-04-03T13:34:13.550Z,100467.84
2023-04-03T13:36:52.604Z,100470.25
2023-04-03T13:39:28.595Z,100472.09
2023-04-03T13:42:03.004Z,100468.31
2023-04-03T13:44:35.573Z,100478.25
2023-04-03T13:47:16.492Z,100468.56
2023-04-03T13:50:15.251Z,100469.56
2023-04-03T13:52:51.534Z,100471.22
2023-04-03T13:55:37.354Z,100463.53
2023-04-03T13:58:08.752Z,100470.66
2023-04-03T14:00:53.313Z,100463.78
2023-04-03T14:04:06.691Z,100461.81
2023-04-03T14:06:34.968Z,100456.25
2023-04-03T14:09:04.249Z,100450.22
2023-04-03T14:11:32.695Z,100457.38
2023-04-03T14:14:06.288Z,100455.41
2023-04-03T14:16:39.118Z,100452.88
2023-04-03T14:19:07.778Z,100459.16
2023-04-03T14:21:35.947Z,100452.19
2023-04-03T14:24:05.115Z,100448.81
2023-04-03T14:26:33.519Z,100449.50
2023-04-03T14:29:02.674Z,100454.84
2023-04-03T14:31:31.271Z,100450.63
2023-04-03T14:34:00.031Z,100438.44
2023-04-03T14:36:29.207Z,100440.00
2023-04-03T14:38:58.521Z,100439.72
2023-04-03T14:41:27.901Z,100440.97
2023-04-03T14:43:56.569Z,100435.78
2023-04-03T14:46:51.486Z,100439.25
2023-04-03T14:49:30.520Z,100434.81
2023-04-03T14:51:59.548Z,100422.75
2023-04-03T14:54:29.294Z,100427.38
2023-04-03T14:56:59.247Z,100426.81
2023-04-03T14:59:28.492Z,100424.44
2023-04-03T15:01:56.806Z,100433.09
2023-04-03T15:04:26.490Z,100425.25
2023-04-03T15:06:54.901Z,100419.41
2023-04-03T15:09:28.293Z,100413.66
2023-04-03T15:11:56.816Z,100422.22
2023-04-03T15:14:36.175Z,100430.31
2023-04-03T15:17:06.647Z,100429.03
2023-04-03T15:19:39.129Z,100428.06
2023-04-03T15:22:07.799Z,100421.06
2023-04-03T15:24:36.458Z,100434.47
2023-04-03T15:27:04.770Z,100437.16
2023-04-03T15:29:33.509Z,100431.81
2023-04-03T15:32:02.170Z,100435.34
2023-04-03T15:34:31.713Z,100423.72
2023-04-03T15:37:00.032Z,100430.16
2023-04-03T15:39:28.765Z,100431.00
2023-04-03T15:41:58.188Z,100429.16
2023-04-03T15:44:26.879Z,100423.00
2023-04-03T15:46:55.157Z,100422.06
2023-04-03T15:49:23.771Z,100424.13
2023-04-03T15:51:52.035Z,100425.81
2023-04-03T15:54:20.550Z,100426.09
2023-04-03T15:56:50.725Z,100430.28
2023-04-03T15:59:19.642Z,100426.66
2023-04-03T16:01:48.264Z,100429.44
2023-04-03T16:04:17.487Z,100422.06
2023-04-03T16:06:47.186Z,100426.38
2023-04-03T16:09:15.966Z,100422.19
2023-04-03T16:11:44.592Z,100425.81
2023-04-03T16:14:13.344Z,100421.34
2023-04-03T16:16:41.680Z,100424.97
2023-04-03T16:19:10.505Z,100418.81
2023-04-03T16:21:38.706Z,100424.97
2023-04-03T16:24:07.537Z,100433.66
2023-04-03T16:26:35.768Z,100427.50
2023-04-03T16:29:04.604Z,100423.72
2023-04-03T16:31:33.995Z,100437.16
2023-04-03T16:34:02.711Z,100428.34
2023-04-03T16:36:31.409Z,100434.47
2023-04-03T16:39:00.119Z,100446.94
2023-04-03T16:41:28.365Z,100442.63
2023-04-03T16:43:57.534Z,100453.50
2023-04-03T16:46:26.233Z,100440.34
2023-04-03T16:48:54.932Z,100446.50
2023-04-03T16:51:24.260Z,100450.97
2023-04-03T16:53:52.910Z,100457.41
2023-04-03T16:56:21.506Z,100455.72
2023-04-03T16:58:50.496Z,100464.69
2023-04-03T17:01:19.960Z,100467.47
2023-04-03T17:03:49.217Z,100469.28
2023-04-03T17:06:20.137Z,100468.31
2023-04-03T17:08:50.017Z,100463.28
2023-04-03T17:11:31.146Z,100478.34
2023-04-03T17:13:59.903Z,100480.88
2023-04-03T17:16:28.548Z,100470.25
2023-04-03T17:18:57.470Z,100477.53
2023-04-03T17:21:26.169Z,100478.34
2023-04-03T17:24:01.220Z,100476.69
2023-04-03T17:26:29.527Z,100482.84
2023-04-03T17:28:58.435Z,100475.84
2023-04-03T17:31:27.255Z,100482.84
2023-04-03T17:33:56.357Z,100482.00
2023-04-03T17:36:24.798Z,100477.81
2023-04-03T17:38:53.941Z,100486.50
2023-04-03T17:41:23.595Z,100493.59
2023-04-03T17:44:17.562Z,100500.75
2023-04-03T17:46:45.970Z,100506.06
2023-04-03T17:49:15.182Z,100501.84
2023-04-03T17:51:43.509Z,100508.00
2023-04-03T17:54:12.598Z,100512.38
2023-04-03T17:56:47.703Z,100512.22
2023-04-03T17:59:17.150Z,100512.22
2023-04-03T18:01:46.859Z,100518.41
2023-04-03T18:04:15.915Z,100522.84
2023-04-03T18:06:50.757Z,100528.03
2023-04-03T18:09:24.034Z,100527.91
2023-04-03T18:11:52.626Z,100535.06
2023-04-03T18:14:23.457Z,100549.19
2023-04-03T18:16:52.528Z,100547.38
2023-04-03T18:19:23.751Z,100555.34
2023-04-03T18:21:56.685Z,100551.97
2023-04-03T18:24:27.313Z,100552.97
2023-04-03T18:27:01.826Z,100567.78
2023-04-03T18:29:31.562Z,100569.88
2023-04-03T18:32:00.193Z,100573.25
2023-04-03T18:34:29.462Z,100576.03
2023-04-03T18:36:57.902Z,100586.66
2023-04-03T18:39:27.093Z,100585.81
2023-04-03T18:41:56.802Z,100589.47
2023-04-03T18:44:25.685Z,100600.09
2023-04-03T18:46:54.490Z,100602.75
2023-04-03T18:49:23.302Z,100601.78
2023-04-03T18:51:51.693Z,100605.41
2023-04-03T18:54:21.168Z,100612.28
2023-04-03T18:56:49.536Z,100620.25
2023-04-03T18:59:21.919Z,100622.81
2023-04-03T19:01:50.683Z,100633.44
2023-04-03T19:04:19.545Z,100639.72
2023-04-03T19:06:47.962Z,100645.88
2023-04-03T19:09:16.908Z,100660.03
2023-04-03T19:11:46.149Z,100656.50
2023-04-03T19:14:16.678Z,100675.13
2023-04-03T19:16:45.670Z,100662.81
2023-04-03T19:19:14.843Z,100683.25
2023-04-03T19:21:43.337Z,100678.75
2023-04-03T19:24:12.742Z,100685.91
2023-04-03T19:26:42.284Z,100691.22
2023-04-03T19:29:11.440Z,100687.69
2023-04-03T19:31:40.419Z,100689.41
2023-04-03T19:34:09.512Z,100685.03
2023-04-03T19:36:38.159Z,100684.19
2023-04-03T19:39:07.911Z,100698.31
2023-04-03T19:41:36.875Z,100701.13
2023-04-03T19:44:06.757Z,100697.63
2023-04-03T19:46:35.403Z,100695.22
2023-04-03T19:49:05.099Z,100688.09
2023-04-03T19:51:33.480Z,100700.53
2023-04-03T19:54:02.467Z,100705.97
2023-04-03T19:56:30.963Z,100718.28
2023-04-03T19:58:59.954Z,100715.63
2023-04-03T20:01:31.147Z,100722.75
2023-04-03T20:04:00.525Z,100710.56
2023-04-03T20:06:29.245Z,100707.81
2023-04-03T20:08:58.244Z,100712.25
2023-04-03T20:11:27.661Z,100715.91
2023-04-03T20:13:56.582Z,100721.34
2023-04-03T20:16:26.021Z,100721.34
2023-04-03T20:18:56.596Z,100717.00
2023-04-03T20:21:30.073Z,100724.97
2023-04-03T20:24:00.614Z,100721.44
2023-04-03T20:26:29.901Z,100728.47
2023-04-03T20:29:00.852Z,100716.41
2023-04-03T20:31:29.220Z,100725.94
2023-04-03T20:33:58.116Z,100721.72
2023-04-03T20:36:28.825Z,100734.91
2023-04-03T20:38:58.048Z,100734.03
2023-04-03T20:41:26.449Z,100727.63
2023-04-03T20:43:55.052Z,100726.03
2023-04-03T20:46:38.257Z,100733.19
2023-04-03T20:49:11.730Z,100722.56
2023-04-03T20:51:40.292Z,100729.69
2023-04-03T20:54:09.222Z,100732.34
2023-04-03T20:56:38.371Z,100730.66
2023-04-03T20:59:07.111Z,100735.97
2023-04-03T21:01:36.229Z,100736.94
2023-04-03T21:04:18.594Z,100737.78
2023-04-03T21:07:43.522Z,100745.75
2023-04-03T21:11:08.439Z,100739.59
2023-04-03T21:14:33.744Z,100738.75
2023-04-03T21:17:02.676Z,100737.06
2023-04-03T21:19:31.007Z,100736.22
2023-04-03T21:22:00.711Z,100735.38
2023-04-03T21:24:29.660Z,100736.34
2023-04-03T21:26:58.347Z,100739.84
2023-04-03T21:29:26.967Z,100737.19
2023-04-03T21:31:59.903Z,100736.47
2023-04-03T21:34:30.096Z,100729.47
2023-04-03T21:37:07.304Z,100732.13
2023-04-03T21:39:36.225Z,100732.13
2023-04-03T21:42:04.931Z,100732.84
2023-04-03T21:44:33.202Z,100746.25
2023-04-03T21:47:01.885Z,100748.81
2023-04-03T21:49:30.184Z,100744.44
2023-04-03T21:51:58.885Z,100747.09
2023-04-03T21:54:28.032Z,100748.09
2023-04-03T21:56:56.798Z,100752.41
2023-04-03T21:59:25.249Z,100747.09
2023-04-03T22:01:54.099Z,100748.19
2023-04-03T22:04:22.647Z,100759.66
2023-04-03T22:06:51.337Z,100758.84
2023-04-03T22:09:19.595Z,100752.66
2023-04-03T22:11:49.316Z,100760.78
2023-04-03T22:14:18.278Z,100748.44
2023-04-03T22:16:46.911Z,100750.97
2023-04-03T22:19:15.312Z,100766.91
2023-04-03T22:21:44.191Z,100763.28
2023-04-03T22:24:12.565Z,100762.44
2023-04-03T22:26:44.763Z,100764.25
2023-04-03T22:29:13.593Z,100755.44
2023-04-03T22:31:42.541Z,100766.09
2023-04-03T22:34:11.256Z,100759.91
2023-04-03T22:36:43.288Z,100759.06
2023-04-03T22:39:12.562Z,100754.84
2023-04-03T22:41:41.152Z,100759.31
2023-04-03T22:44:09.371Z,100761.84
2023-04-03T22:46:38.373Z,100759.19
2023-04-03T22:49:06.793Z,100765.47
2023-04-03T22:51:35.574Z,100761.00
2023-04-03T22:54:04.052Z,100760.16
2023-04-03T22:56:32.690Z,100762.09
2023-04-03T22:59:00.965Z,100756.66
2023-04-03T23:01:30.482Z,100754.84
2023-04-03T23:03:58.877Z,100749.66
2023-04-03T23:06:28.351Z,100751.47
2023-04-03T23:08:56.692Z,100754.25
2023-04-03T23:11:25.274Z,100754.13
2023-04-03T23:13:53.533Z,100758.59
2023-04-03T23:16:22.250Z,100759.44
2023-04-03T23:18:50.670Z,100761.25
2023-04-03T23:21:19.403Z,100767.41
2023-04-03T23:23:47.821Z,100764.03
2023-04-03T23:26:16.600Z,100765.88
2023-04-03T23:28:44.996Z,100762.34
2023-04-03T23:31:13.964Z,100761.63
2023-04-03T23:33:44.218Z,100758.00
2023-04-03T23:36:13.610Z,100760.53
2023-04-03T23:38:42.413Z,100753.53
2023-04-03T23:41:11.184Z,100756.31
2023-04-03T23:43:41.635Z,100756.31
2023-04-03T23:46:10.402Z,100758.97
2023-04-03T23:48:38.875Z,100759.06
2023-04-03T23:51:08.396Z,100754.63
2023-04-03T23:53:36.797Z,100758.97
2023-04-03T23:56:11.664Z,100752.81
2023-04-03T23:58:40.077Z,100753.66
