createdAt,value
2022-10-25T00:00:24.928Z,21.30
2022-10-25T00:01:32.823Z,21.30
2022-10-25T00:02:36.790Z,21.20
2022-10-25T00:03:39.298Z,21.20
2022-10-25T00:04:42.251Z,21.20
2022-10-25T00:05:44.752Z,21.20
2022-10-25T00:06:47.186Z,21.20
2022-10-25T00:07:49.719Z,21.30
2022-10-25T00:08:52.497Z,21.20
2022-10-25T00:09:54.975Z,21.30
2022-10-25T00:10:57.381Z,21.20
2022-10-25T00:11:59.775Z,21.20
2022-10-25T00:13:02.506Z,21.30
2022-10-25T00:14:07.804Z,21.20
2022-10-25T00:15:12.305Z,21.20
2022-10-25T00:16:16.652Z,21.20
2022-10-25T00:17:19.132Z,21.20
2022-10-25T00:18:21.812Z,21.20
2022-10-25T00:19:24.324Z,21.20
2022-10-25T00:20:26.969Z,21.20
2022-10-25T00:21:29.653Z,21.20
2022-10-25T00:22:32.119Z,21.30
2022-10-25T00:23:34.578Z,21.20
2022-10-25T00:24:37.027Z,21.20
2022-10-25T00:25:39.735Z,21.20
2022-10-25T00:26:42.391Z,21.20
2022-10-25T00:27:44.922Z,21.20
2022-10-25T00:28:47.669Z,21.30
2022-10-25T00:29:51.684Z,21.20
2022-10-25T00:31:08.763Z,21.30
2022-10-25T00:32:11.167Z,21.20
2022-10-25T00:33:13.624Z,21.20
2022-10-25T00:34:16.007Z,21.20
2022-10-25T00:35:19.252Z,21.20
2022-10-25T00:36:24.178Z,21.20
2022-10-25T00:37:26.889Z,21.30
2022-10-25T00:38:31.180Z,21.20
2022-10-25T00:39:33.663Z,21.20
2022-10-25T00:40:36.035Z,21.30
2022-10-25T00:41:38.566Z,21.20
2022-10-25T00:42:41.017Z,21.20
2022-10-25T00:43:49.279Z,21.20
2022-10-25T00:45:04.181Z,21.20
2022-10-25T00:46:19.637Z,21.20
2022-10-25T00:47:22.164Z,21.30
2022-10-25T00:48:24.814Z,21.30
2022-10-25T00:49:27.327Z,21.20
2022-10-25T00:50:47.213Z,21.20
2022-10-25T00:51:55.830Z,21.20
2022-10-25T00:53:05.827Z,21.30
2022-10-25T00:54:10.659Z,21.20
2022-10-25T00:55:15.027Z,21.20
2022-10-25T00:56:22.777Z,21.20
2022-10-25T00:57:38.988Z,21.30
2022-10-25T00:58:43.859Z,21.20
2022-10-25T00:59:47.661Z,21.20
2022-10-25T01:00:50.762Z,21.20
2022-10-25T01:01:56.560Z,21.30
2022-10-25T01:02:59.529Z,21.20
2022-10-25T01:04:07.444Z,21.30
2022-10-25T01:05:10.655Z,21.30
2022-10-25T01:06:20.944Z,21.20
2022-10-25T01:07:23.391Z,21.30
2022-10-25T01:08:26.374Z,21.20
2022-10-25T01:09:31.341Z,21.20
2022-10-25T01:10:33.814Z,21.20
2022-10-25T01:11:37.774Z,21.20
2022-10-25T01:12:40.370Z,21.30
2022-10-25T01:13:42.912Z,21.20
2022-10-25T01:14:49.893Z,21.30
2022-10-25T01:16:33.861Z,21.20
2022-10-25T01:17:47.320Z,21.20
2022-10-25T01:19:11.136Z,21.20
2022-10-25T01:20:39.686Z,21.30
2022-10-25T01:21:49.655Z,21.20
2022-10-25T01:23:19.785Z,21.30
2022-10-25T01:24:57.769Z,21.20
2022-10-25T01:26:03.223Z,21.20
2022-10-25T01:27:15.451Z,21.30
2022-10-25T01:28:36.560Z,21.20
2022-10-25T01:29:56.810Z,21.20
2022-10-25T01:30:59.233Z,21.20
2022-10-25T01:32:11.234Z,21.20
2022-10-25T01:33:26.340Z,21.20
2022-10-25T01:34:41.333Z,21.30
2022-10-25T01:36:07.127Z,21.20
2022-10-25T01:37:24.846Z,21.20
2022-10-25T01:38:51.615Z,21.20
2022-10-25T01:40:09.586Z,21.20
2022-10-25T01:41:26.276Z,21.20
2022-10-25T01:43:02.535Z,21.20
2022-10-25T01:44:25.233Z,21.20
2022-10-25T01:45:32.263Z,21.20
2022-10-25T01:46:51.757Z,21.30
2022-10-25T01:48:13.651Z,21.30
2022-10-25T01:49:49.117Z,21.20
2022-10-25T01:50:51.556Z,21.20
2022-10-25T01:51:54.116Z,21.20
2022-10-25T01:52:56.720Z,21.20
2022-10-25T01:53:59.168Z,21.20
2022-10-25T01:55:02.288Z,21.20
2022-10-25T01:56:06.043Z,21.20
2022-10-25T01:57:45.355Z,21.10
2022-10-25T01:59:12.423Z,21.30
2022-10-25T02:00:17.926Z,21.20
2022-10-25T02:01:48.280Z,21.20
2022-10-25T02:03:08.795Z,21.20
2022-10-25T02:04:29.834Z,21.20
2022-10-25T02:05:53.808Z,21.20
2022-10-25T02:07:06.672Z,21.20
2022-10-25T02:08:20.763Z,21.20
2022-10-25T02:10:00.175Z,21.20
2022-10-25T02:11:24.560Z,21.20
2022-10-25T02:12:33.214Z,21.20
2022-10-25T02:13:44.932Z,21.20
2022-10-25T02:15:21.373Z,21.20
2022-10-25T02:16:31.106Z,21.20
2022-10-25T02:17:35.642Z,21.20
2022-10-25T02:18:42.481Z,21.20
2022-10-25T02:19:49.502Z,21.20
2022-10-25T02:20:53.692Z,21.20
2022-10-25T02:21:58.303Z,21.20
2022-10-25T02:23:03.874Z,21.20
2022-10-25T02:24:13.855Z,21.20
2022-10-25T02:25:18.088Z,21.20
2022-10-25T02:26:21.838Z,21.20
2022-10-25T02:27:25.918Z,21.20
2022-10-25T02:28:29.606Z,21.20
2022-10-25T02:29:34.374Z,21.20
2022-10-25T02:30:38.304Z,21.20
2022-10-25T02:31:40.915Z,21.20
2022-10-25T02:32:43.949Z,21.20
2022-10-25T02:33:47.653Z,21.20
2022-10-25T02:34:51.171Z,21.20
2022-10-25T02:36:18.593Z,21.20
2022-10-25T02:37:21.073Z,21.20
2022-10-25T02:38:23.505Z,21.20
2022-10-25T02:39:31.296Z,21.20
2022-10-25T02:40:34.806Z,21.20
2022-10-25T02:41:37.325Z,21.20
2022-10-25T02:42:39.893Z,21.20
2022-10-25T02:43:42.691Z,21.20
2022-10-25T02:44:47.971Z,21.30
2022-10-25T02:45:50.343Z,21.20
2022-10-25T02:46:53.519Z,21.20
2022-10-25T02:47:55.964Z,21.20
2022-10-25T02:48:58.605Z,21.20
2022-10-25T02:50:01.129Z,21.20
2022-10-25T02:51:05.024Z,21.30
2022-10-25T02:52:07.504Z,21.20
2022-10-25T02:53:09.868Z,21.20
2022-10-25T02:54:12.432Z,21.20
2022-10-25T02:55:15.000Z,21.20
2022-10-25T02:56:20.020Z,21.20
2022-10-25T02:57:22.516Z,21.20
2022-10-25T02:58:24.956Z,21.20
2022-10-25T02:59:27.364Z,21.20
2022-10-25T03:00:29.945Z,21.20
2022-10-25T03:01:32.545Z,21.20
2022-10-25T03:02:35.393Z,21.30
2022-10-25T03:03:38.114Z,21.20
2022-10-25T03:04:40.711Z,21.20
2022-10-25T03:05:45.134Z,21.20
2022-10-25T03:06:48.111Z,21.20
2022-10-25T03:07:50.548Z,21.20
2022-10-25T03:08:53.143Z,21.20
2022-10-25T03:09:55.589Z,21.20
2022-10-25T03:10:58.751Z,21.20
2022-10-25T03:12:01.180Z,21.20
2022-10-25T03:13:03.799Z,21.20
2022-10-25T03:14:06.302Z,21.20
2022-10-25T03:15:09.354Z,21.20
2022-10-25T03:16:12.070Z,21.20
2022-10-25T03:17:14.534Z,21.20
2022-10-25T03:18:17.318Z,21.20
2022-10-25T03:19:19.783Z,21.20
2022-10-25T03:20:22.200Z,21.20
2022-10-25T03:21:25.503Z,21.20
2022-10-25T03:22:28.092Z,21.30
2022-10-25T03:23:31.252Z,21.20
2022-10-25T03:24:33.691Z,21.20
2022-10-25T03:25:36.468Z,21.20
2022-10-25T03:26:38.907Z,21.20
2022-10-25T03:27:41.334Z,21.20
2022-10-25T03:28:43.804Z,21.20
2022-10-25T03:29:46.259Z,21.30
2022-10-25T03:30:49.460Z,21.20
2022-10-25T03:31:51.946Z,21.20
2022-10-25T03:32:54.556Z,21.20
2022-10-25T03:33:57.035Z,21.20
2022-10-25T03:34:59.506Z,21.20
2022-10-25T03:36:01.922Z,21.20
2022-10-25T03:37:04.397Z,21.20
2022-10-25T03:38:06.848Z,21.30
2022-10-25T03:39:10.566Z,21.20
2022-10-25T03:40:13.046Z,21.20
2022-10-25T03:41:15.505Z,21.20
2022-10-25T03:42:18.010Z,21.20
2022-10-25T03:43:20.531Z,21.20
2022-10-25T03:44:23.115Z,21.20
2022-10-25T03:45:26.082Z,21.20
2022-10-25T03:46:28.561Z,21.20
2022-10-25T03:47:31.160Z,21.20
2022-10-25T03:48:33.693Z,21.20
2022-10-25T03:49:36.184Z,21.20
2022-10-25T03:50:38.989Z,21.20
2022-10-25T03:51:41.456Z,21.20
2022-10-25T03:52:43.900Z,21.20
2022-10-25T03:53:46.737Z,21.30
2022-10-25T03:54:49.154Z,21.20
2022-10-25T03:55:51.583Z,21.20
2022-10-25T03:56:56.862Z,21.20
2022-10-25T03:57:59.376Z,21.20
2022-10-25T03:59:01.818Z,21.20
2022-10-25T04:00:05.613Z,21.30
2022-10-25T04:01:14.288Z,21.20
2022-10-25T04:02:18.219Z,21.20
2022-10-25T04:03:20.662Z,21.20
2022-10-25T04:04:23.041Z,21.20
2022-10-25T04:05:26.018Z,21.20
2022-10-25T04:06:28.509Z,21.20
2022-10-25T04:07:30.911Z,21.20
2022-10-25T04:08:33.435Z,21.20
2022-10-25T04:09:35.908Z,21.20
2022-10-25T04:10:38.325Z,21.20
2022-10-25T04:11:40.765Z,21.20
2022-10-25T04:12:43.300Z,21.20
2022-10-25T04:13:46.418Z,21.20
2022-10-25T04:14:48.798Z,21.20
2022-10-25T04:15:51.227Z,21.30
2022-10-25T04:16:53.653Z,21.30
2022-10-25T04:17:56.211Z,21.20
2022-10-25T04:18:59.124Z,21.20
2022-10-25T04:20:01.603Z,21.20
2022-10-25T04:21:04.252Z,21.20
2022-10-25T04:22:06.823Z,21.20
2022-10-25T04:23:09.334Z,21.20
2022-10-25T04:24:12.619Z,21.20
2022-10-25T04:25:15.119Z,21.20
2022-10-25T04:26:18.966Z,21.20
2022-10-25T04:27:21.444Z,21.20
2022-10-25T04:28:24.923Z,21.20
2022-10-25T04:29:27.400Z,21.20
2022-10-25T04:30:29.858Z,21.30
2022-10-25T04:31:33.175Z,21.20
2022-10-25T04:32:35.620Z,21.20
2022-10-25T04:33:38.056Z,21.20
2022-10-25T04:34:40.715Z,21.20
2022-10-25T04:35:43.142Z,21.30
2022-10-25T04:36:45.560Z,21.20
2022-10-25T04:37:48.104Z,21.20
2022-10-25T04:38:52.151Z,21.20
2022-10-25T04:39:54.588Z,21.20
2022-10-25T04:40:58.753Z,21.20
2022-10-25T04:42:01.397Z,21.20
2022-10-25T04:43:03.808Z,21.20
2022-10-25T04:44:06.240Z,21.20
2022-10-25T04:45:12.343Z,21.20
2022-10-25T04:46:15.508Z,21.20
2022-10-25T04:47:17.964Z,21.20
2022-10-25T04:48:21.233Z,21.20
2022-10-25T04:49:23.656Z,21.30
2022-10-25T04:50:26.266Z,21.20
2022-10-25T04:51:28.639Z,21.20
2022-10-25T04:52:31.433Z,21.20
2022-10-25T04:53:34.088Z,21.20
2022-10-25T04:54:36.484Z,21.20
2022-10-25T04:55:39.043Z,21.20
2022-10-25T04:56:41.539Z,21.20
2022-10-25T04:57:44.011Z,21.20
2022-10-25T04:58:46.786Z,21.20
2022-10-25T04:59:49.396Z,21.20
2022-10-25T05:00:52.316Z,21.20
2022-10-25T05:01:54.716Z,21.20
2022-10-25T05:02:57.257Z,21.20
2022-10-25T05:03:59.714Z,21.20
2022-10-25T05:05:02.173Z,21.20
2022-10-25T05:06:16.979Z,21.20
2022-10-25T05:07:20.812Z,21.20
2022-10-25T05:08:23.323Z,21.20
2022-10-25T05:09:25.816Z,21.20
2022-10-25T05:10:28.285Z,21.20
2022-10-25T05:11:30.759Z,21.20
2022-10-25T05:12:33.222Z,21.30
2022-10-25T05:13:37.265Z,21.20
2022-10-25T05:14:39.723Z,21.20
2022-10-25T05:15:42.249Z,21.20
2022-10-25T05:16:44.679Z,21.20
2022-10-25T05:17:47.148Z,21.20
2022-10-25T05:18:51.161Z,21.20
2022-10-25T05:19:53.606Z,21.20
2022-10-25T05:21:06.348Z,21.30
2022-10-25T05:22:08.795Z,21.20
2022-10-25T05:23:11.276Z,21.20
2022-10-25T05:24:13.693Z,21.20
2022-10-25T05:25:16.368Z,21.30
2022-10-25T05:26:23.503Z,21.20
2022-10-25T05:27:25.923Z,21.20
2022-10-25T05:28:28.758Z,21.20
2022-10-25T05:29:31.179Z,21.20
2022-10-25T05:30:33.607Z,21.20
2022-10-25T05:31:36.230Z,21.20
2022-10-25T05:32:38.715Z,21.20
2022-10-25T05:33:41.716Z,21.20
2022-10-25T05:34:44.130Z,21.20
2022-10-25T05:35:46.507Z,21.20
2022-10-25T05:36:48.936Z,21.20
2022-10-25T05:37:51.375Z,21.20
2022-10-25T05:38:53.914Z,21.20
2022-10-25T05:39:56.402Z,21.20
2022-10-25T05:41:00.508Z,21.20
2022-10-25T05:42:06.264Z,21.20
2022-10-25T05:43:08.756Z,21.20
2022-10-25T05:44:11.816Z,21.30
2022-10-25T05:45:14.281Z,21.20
2022-10-25T05:46:23.566Z,21.20
2022-10-25T05:47:26.026Z,21.20
2022-10-25T05:48:28.509Z,21.20
2022-10-25T05:49:30.978Z,21.30
2022-10-25T05:50:33.594Z,21.20
2022-10-25T05:51:36.981Z,21.20
2022-10-25T05:52:44.013Z,21.20
2022-10-25T05:53:48.681Z,21.20
2022-10-25T05:54:51.135Z,21.20
2022-10-25T05:55:53.589Z,21.20
2022-10-25T05:56:56.233Z,21.20
2022-10-25T05:57:58.668Z,21.20
2022-10-25T05:59:15.061Z,21.20
2022-10-25T06:00:17.912Z,21.20
2022-10-25T06:01:22.231Z,21.20
2022-10-25T06:02:24.902Z,21.20
2022-10-25T06:03:27.732Z,21.20
2022-10-25T06:04:30.502Z,21.20
2022-10-25T06:05:33.097Z,21.20
2022-10-25T06:06:36.670Z,21.20
2022-10-25T06:07:39.127Z,21.20
2022-10-25T06:08:41.884Z,21.20
2022-10-25T06:09:44.355Z,21.30
2022-10-25T06:11:50.152Z,21.20
2022-10-25T06:12:54.118Z,21.20
2022-10-25T06:13:56.807Z,21.20
2022-10-25T06:14:59.266Z,21.30
2022-10-25T06:16:10.796Z,21.20
2022-10-25T06:17:13.863Z,21.30
2022-10-25T06:18:16.335Z,21.20
2022-10-25T06:19:18.766Z,21.20
2022-10-25T06:20:21.257Z,21.20
2022-10-25T06:21:25.940Z,21.20
2022-10-25T06:22:28.411Z,21.20
2022-10-25T06:23:31.659Z,21.20
2022-10-25T06:24:34.244Z,21.20
2022-10-25T06:25:37.606Z,21.30
2022-10-25T06:26:40.096Z,21.20
2022-10-25T06:27:42.516Z,21.20
2022-10-25T06:28:45.096Z,21.20
2022-10-25T06:29:47.512Z,21.20
2022-10-25T06:30:49.909Z,21.20
2022-10-25T06:31:52.716Z,21.20
2022-10-25T06:32:55.294Z,21.20
2022-10-25T06:34:00.358Z,21.20
2022-10-25T06:35:03.050Z,21.20
2022-10-25T06:36:07.770Z,21.20
2022-10-25T06:37:10.242Z,21.20
2022-10-25T06:38:12.846Z,21.20
2022-10-25T06:39:15.251Z,21.20
2022-10-25T06:40:17.745Z,21.20
2022-10-25T06:41:27.579Z,21.20
2022-10-25T06:42:30.061Z,21.20
2022-10-25T06:43:34.984Z,21.20
2022-10-25T06:44:37.470Z,21.20
2022-10-25T06:45:41.477Z,21.20
2022-10-25T06:47:15.258Z,21.20
2022-10-25T06:48:06.421Z,21.20
2022-10-25T06:49:10.236Z,21.20
2022-10-25T06:50:12.752Z,21.20
2022-10-25T06:51:15.348Z,21.20
2022-10-25T06:52:17.785Z,21.30
2022-10-25T06:53:20.191Z,21.20
2022-10-25T06:54:22.743Z,21.20
2022-10-25T06:55:25.167Z,21.20
2022-10-25T06:56:28.869Z,21.20
2022-10-25T06:57:31.441Z,21.20
2022-10-25T06:58:35.471Z,21.30
2022-10-25T06:59:38.733Z,21.20
2022-10-25T07:00:43.696Z,21.20
2022-10-25T07:01:48.628Z,21.20
2022-10-25T07:02:55.659Z,21.20
2022-10-25T07:03:58.380Z,21.30
2022-10-25T07:05:00.970Z,21.20
2022-10-25T07:06:11.469Z,21.20
2022-10-25T07:07:14.965Z,21.20
2022-10-25T07:08:17.363Z,21.30
2022-10-25T07:09:19.880Z,21.20
2022-10-25T07:10:22.360Z,21.20
2022-10-25T07:11:26.417Z,21.20
2022-10-25T07:12:29.716Z,21.20
2022-10-25T07:13:33.623Z,21.20
2022-10-25T07:14:36.031Z,21.20
2022-10-25T07:15:41.321Z,21.20
2022-10-25T07:16:44.702Z,21.30
2022-10-25T07:17:47.292Z,21.20
2022-10-25T07:18:49.987Z,21.20
2022-10-25T07:19:52.456Z,21.20
2022-10-25T07:20:59.363Z,21.20
2022-10-25T07:22:01.804Z,21.20
2022-10-25T07:23:06.604Z,21.20
2022-10-25T07:24:11.236Z,21.20
2022-10-25T07:25:13.723Z,21.20
2022-10-25T07:26:25.189Z,21.20
2022-10-25T07:27:27.575Z,21.30
2022-10-25T07:28:29.997Z,21.20
2022-10-25T07:29:32.509Z,21.20
2022-10-25T07:30:34.955Z,21.20
2022-10-25T07:31:40.999Z,21.20
2022-10-25T07:32:43.416Z,21.20
2022-10-25T07:33:45.973Z,21.20
2022-10-25T07:34:48.362Z,21.20
2022-10-25T07:36:06.001Z,21.20
2022-10-25T07:37:12.585Z,21.20
2022-10-25T07:38:15.807Z,21.30
2022-10-25T07:39:18.232Z,21.20
2022-10-25T07:40:20.685Z,21.20
2022-10-25T07:41:24.224Z,21.20
2022-10-25T07:42:26.795Z,21.20
2022-10-25T07:43:29.660Z,21.20
2022-10-25T07:44:32.087Z,21.20
2022-10-25T07:45:34.638Z,21.20
2022-10-25T07:46:37.016Z,21.30
2022-10-25T07:47:39.477Z,21.30
2022-10-25T07:48:42.063Z,21.20
2022-10-25T07:49:44.631Z,21.20
2022-10-25T07:50:47.106Z,21.20
2022-10-25T07:51:50.037Z,21.30
2022-10-25T07:52:52.587Z,21.20
2022-10-25T07:53:55.152Z,21.30
2022-10-25T07:54:57.572Z,21.20
2022-10-25T07:56:00.056Z,21.30
2022-10-25T07:57:10.950Z,21.30
2022-10-25T07:58:13.460Z,21.40
2022-10-25T07:59:15.984Z,21.40
2022-10-25T08:00:18.644Z,21.30
2022-10-25T08:01:23.722Z,21.30
2022-10-25T08:02:26.412Z,21.30
2022-10-25T08:03:28.895Z,21.30
2022-10-25T08:04:33.014Z,21.30
2022-10-25T08:05:35.746Z,21.30
2022-10-25T08:06:38.168Z,21.30
2022-10-25T08:07:40.547Z,21.30
2022-10-25T08:08:43.280Z,21.30
2022-10-25T08:09:45.659Z,21.30
2022-10-25T08:10:48.057Z,21.30
2022-10-25T08:11:50.431Z,21.30
2022-10-25T08:12:56.186Z,21.30
2022-10-25T08:13:58.705Z,21.30
2022-10-25T08:15:01.099Z,21.30
2022-10-25T08:16:03.754Z,21.30
2022-10-25T08:17:06.220Z,21.30
2022-10-25T08:18:09.779Z,21.30
2022-10-25T08:19:12.364Z,21.30
2022-10-25T08:20:14.885Z,21.30
2022-10-25T08:21:17.419Z,21.30
2022-10-25T08:22:19.881Z,21.30
2022-10-25T08:23:22.400Z,21.30
2022-10-25T08:24:25.588Z,21.30
2022-10-25T08:25:29.017Z,21.30
2022-10-25T08:26:36.591Z,21.30
2022-10-25T08:27:42.324Z,21.30
2022-10-25T08:28:44.818Z,21.30
2022-10-25T08:29:47.604Z,21.40
2022-10-25T08:30:50.058Z,21.30
2022-10-25T08:31:52.504Z,21.40
2022-10-25T08:32:57.326Z,21.30
2022-10-25T08:34:01.166Z,21.30
2022-10-25T08:35:04.143Z,21.30
2022-10-25T08:36:07.983Z,21.40
2022-10-25T08:37:11.965Z,21.40
2022-10-25T08:38:14.468Z,21.40
2022-10-25T08:39:19.845Z,21.40
2022-10-25T08:40:29.705Z,21.30
2022-10-25T08:41:40.989Z,21.40
2022-10-25T08:43:07.732Z,21.30
2022-10-25T08:44:33.111Z,21.40
2022-10-25T08:45:37.450Z,21.40
2022-10-25T08:46:54.798Z,21.40
2022-10-25T08:47:58.768Z,21.40
2022-10-25T08:49:29.374Z,21.40
2022-10-25T08:51:01.962Z,21.40
2022-10-25T08:52:07.069Z,21.40
2022-10-25T08:53:20.769Z,21.40
2022-10-25T08:54:35.565Z,21.40
2022-10-25T08:57:24.600Z,21.40
2022-10-25T08:58:34.773Z,21.40
2022-10-25T08:59:41.410Z,21.40
2022-10-25T09:00:47.126Z,21.40
2022-10-25T09:01:56.648Z,21.40
2022-10-25T09:03:01.153Z,21.40
2022-10-25T09:04:03.634Z,21.50
2022-10-25T09:05:22.477Z,21.40
2022-10-25T09:07:02.795Z,21.40
2022-10-25T09:08:24.692Z,21.40
2022-10-25T09:09:40.831Z,21.40
2022-10-25T09:10:54.359Z,21.40
2022-10-25T09:12:26.113Z,21.50
2022-10-25T09:13:39.882Z,21.40
2022-10-25T09:15:02.846Z,21.40
2022-10-25T09:16:24.063Z,21.40
2022-10-25T09:17:41.589Z,21.40
2022-10-25T09:18:55.000Z,21.40
2022-10-25T09:20:16.185Z,21.50
2022-10-25T09:21:29.068Z,21.40
2022-10-25T09:22:46.967Z,21.50
2022-10-25T09:24:07.622Z,21.50
2022-10-25T09:25:36.231Z,21.50
2022-10-25T09:26:42.325Z,21.50
2022-10-25T09:28:03.668Z,21.50
2022-10-25T09:29:15.327Z,21.50
2022-10-25T09:30:20.035Z,21.50
2022-10-25T09:31:24.823Z,21.50
2022-10-25T09:32:47.494Z,21.50
2022-10-25T09:33:55.207Z,21.50
2022-10-25T09:35:01.191Z,21.50
2022-10-25T09:36:04.281Z,21.50
2022-10-25T09:37:16.585Z,21.50
2022-10-25T09:38:33.571Z,21.50
2022-10-25T09:39:44.514Z,21.50
2022-10-25T09:40:52.396Z,21.50
2022-10-25T09:41:56.354Z,21.50
2022-10-25T09:43:07.861Z,21.50
2022-10-25T09:44:39.688Z,21.50
2022-10-25T09:45:49.302Z,21.50
2022-10-25T09:47:12.230Z,21.50
2022-10-25T09:48:27.573Z,21.50
2022-10-25T09:49:40.519Z,21.50
2022-10-25T09:51:15.092Z,21.50
2022-10-25T09:54:11.825Z,21.50
2022-10-25T09:55:34.003Z,21.50
2022-10-25T09:56:36.402Z,21.50
2022-10-25T09:57:39.099Z,21.50
2022-10-25T09:58:44.983Z,21.60
2022-10-25T09:59:50.634Z,21.50
2022-10-25T10:00:55.539Z,21.60
2022-10-25T10:02:00.057Z,21.50
2022-10-25T10:03:04.495Z,21.50
2022-10-25T10:04:33.235Z,21.50
2022-10-25T10:05:37.558Z,21.60
2022-10-25T10:06:40.777Z,21.60
2022-10-25T10:07:50.641Z,21.50
2022-10-25T10:08:58.879Z,21.60
2022-10-25T10:10:05.331Z,21.60
2022-10-25T10:11:17.090Z,21.60
2022-10-25T10:12:31.091Z,21.60
2022-10-25T10:13:41.454Z,21.60
2022-10-25T10:14:56.447Z,21.60
2022-10-25T10:16:21.433Z,21.60
2022-10-25T10:17:24.898Z,21.60
2022-10-25T10:18:31.979Z,21.60
2022-10-25T10:19:34.444Z,21.60
2022-10-25T10:20:36.948Z,21.70
2022-10-25T10:21:45.392Z,21.70
2022-10-25T10:22:51.352Z,21.70
2022-10-25T10:23:57.518Z,21.70
2022-10-25T10:25:02.111Z,21.80
2022-10-25T10:26:35.239Z,21.80
2022-10-25T10:27:37.885Z,21.80
2022-10-25T10:29:06.552Z,21.80
2022-10-25T10:30:24.071Z,21.80
2022-10-25T10:31:35.699Z,21.80
2022-10-25T10:32:43.738Z,21.90
2022-10-25T10:33:51.617Z,21.80
2022-10-25T10:34:57.684Z,21.80
2022-10-25T10:36:24.843Z,21.90
2022-10-25T10:37:29.165Z,21.90
2022-10-25T10:38:32.937Z,21.90
2022-10-25T10:40:21.647Z,21.90
2022-10-25T10:41:28.299Z,21.90
2022-10-25T10:42:34.886Z,21.90
2022-10-25T10:43:38.893Z,21.90
2022-10-25T10:44:41.396Z,21.90
2022-10-25T10:45:50.690Z,21.90
2022-10-25T10:46:54.982Z,21.90
2022-10-25T10:47:58.963Z,21.90
2022-10-25T10:49:04.278Z,21.90
2022-10-25T10:50:24.711Z,22.00
2022-10-25T10:51:44.933Z,21.90
2022-10-25T10:52:58.291Z,22.00
2022-10-25T10:54:32.840Z,22.00
2022-10-25T10:55:46.843Z,22.00
2022-10-25T10:57:02.776Z,22.00
2022-10-25T10:58:16.196Z,22.00
2022-10-25T10:59:29.189Z,22.00
2022-10-25T11:00:33.550Z,22.00
2022-10-25T11:01:36.716Z,22.00
2022-10-25T11:02:44.072Z,22.00
2022-10-25T11:03:59.181Z,22.00
2022-10-25T11:05:31.600Z,22.00
2022-10-25T11:06:35.437Z,22.00
2022-10-25T11:07:42.283Z,22.00
2022-10-25T11:08:48.274Z,22.00
2022-10-25T11:09:50.821Z,22.00
2022-10-25T11:11:12.039Z,22.00
2022-10-25T11:12:14.933Z,22.00
2022-10-25T11:13:23.726Z,21.90
2022-10-25T11:14:26.166Z,22.00
2022-10-25T11:15:30.057Z,22.00
2022-10-25T11:16:46.954Z,21.90
2022-10-25T11:17:54.771Z,22.00
2022-10-25T11:19:19.230Z,22.00
2022-10-25T11:20:50.778Z,21.90
2022-10-25T11:22:05.874Z,21.90
2022-10-25T11:23:30.326Z,21.90
2022-10-25T11:24:59.983Z,21.90
2022-10-25T11:26:14.648Z,21.90
2022-10-25T11:27:31.821Z,21.90
2022-10-25T11:29:10.255Z,21.90
2022-10-25T11:30:12.676Z,21.90
2022-10-25T11:31:53.895Z,21.90
2022-10-25T11:33:22.052Z,21.90
2022-10-25T11:35:12.117Z,21.90
2022-10-25T11:36:34.969Z,21.90
2022-10-25T11:37:42.088Z,22.00
2022-10-25T11:38:58.539Z,21.90
2022-10-25T11:40:09.607Z,21.90
2022-10-25T11:41:27.400Z,21.90
2022-10-25T11:42:58.400Z,21.90
2022-10-25T11:44:39.787Z,21.90
2022-10-25T11:45:50.415Z,21.90
2022-10-25T11:46:54.944Z,21.90
2022-10-25T11:48:21.888Z,21.90
2022-10-25T11:49:57.067Z,21.90
2022-10-25T11:51:15.120Z,21.90
2022-10-25T11:52:47.054Z,21.90
2022-10-25T11:53:58.185Z,21.90
2022-10-25T11:55:18.175Z,21.90
2022-10-25T11:56:46.123Z,21.90
2022-10-25T11:58:07.222Z,21.90
2022-10-25T11:59:22.019Z,21.90
2022-10-25T12:00:47.249Z,21.90
2022-10-25T12:01:59.996Z,21.90
2022-10-25T12:03:40.577Z,21.90
2022-10-25T12:05:00.250Z,21.90
2022-10-25T12:06:33.718Z,21.90
2022-10-25T12:07:40.479Z,21.90
2022-10-25T12:09:04.197Z,21.90
2022-10-25T12:10:23.738Z,21.90
2022-10-25T12:11:31.251Z,21.90
2022-10-25T12:12:45.269Z,21.90
2022-10-25T12:13:51.882Z,21.90
2022-10-25T12:14:59.617Z,21.90
2022-10-25T12:16:05.121Z,21.90
2022-10-25T12:20:19.163Z,21.90
2022-10-25T12:21:51.826Z,21.90
2022-10-25T12:22:57.924Z,21.90
2022-10-25T12:24:05.314Z,21.90
2022-10-25T12:25:29.733Z,21.90
2022-10-25T12:26:36.010Z,21.90
2022-10-25T12:27:43.104Z,21.90
2022-10-25T12:28:49.823Z,21.90
2022-10-25T12:30:05.892Z,21.90
2022-10-25T12:31:37.233Z,21.90
2022-10-25T12:33:01.660Z,21.90
2022-10-25T12:34:12.214Z,21.90
2022-10-25T12:35:30.755Z,21.90
2022-10-25T12:36:44.000Z,21.90
2022-10-25T12:37:58.064Z,21.90
2022-10-25T12:39:04.651Z,21.90
2022-10-25T12:40:15.013Z,21.90
2022-10-25T12:41:25.761Z,21.90
2022-10-25T12:42:45.006Z,21.90
2022-10-25T12:44:16.111Z,21.90
2022-10-25T12:45:42.758Z,21.90
2022-10-25T12:47:12.510Z,21.90
2022-10-25T12:48:45.739Z,21.90
2022-10-25T12:50:03.141Z,22.00
2022-10-25T12:51:16.614Z,21.90
2022-10-25T12:52:36.644Z,21.90
2022-10-25T12:53:57.543Z,21.90
2022-10-25T12:55:28.910Z,21.90
2022-10-25T12:56:56.281Z,22.00
2022-10-25T12:58:10.298Z,22.00
2022-10-25T12:59:43.007Z,22.00
2022-10-25T13:00:58.380Z,21.90
2022-10-25T13:02:43.371Z,22.00
2022-10-25T13:04:20.367Z,22.00
2022-10-25T13:05:43.851Z,22.00
2022-10-25T13:06:48.898Z,22.00
2022-10-25T13:07:54.394Z,22.00
2022-10-25T13:09:22.290Z,21.90
2022-10-25T13:10:34.014Z,22.00
2022-10-25T13:11:43.052Z,22.00
2022-10-25T13:13:00.850Z,22.00
2022-10-25T13:14:04.680Z,22.00
2022-10-25T13:15:17.312Z,22.00
2022-10-25T13:16:29.158Z,22.00
2022-10-25T13:17:40.750Z,22.00
2022-10-25T13:18:46.854Z,22.00
2022-10-25T13:19:55.422Z,22.00
2022-10-25T13:21:07.084Z,22.00
2022-10-25T13:22:34.275Z,22.00
2022-10-25T13:23:43.052Z,22.00
2022-10-25T13:24:45.931Z,22.00
2022-10-25T13:25:48.627Z,22.00
2022-10-25T13:27:33.441Z,22.00
2022-10-25T13:28:45.775Z,22.00
2022-10-25T13:30:06.520Z,22.00
2022-10-25T13:31:48.066Z,22.00
2022-10-25T13:33:27.769Z,22.00
2022-10-25T13:34:34.374Z,22.00
2022-10-25T13:35:39.809Z,22.00
2022-10-25T13:36:56.787Z,22.00
2022-10-25T13:38:10.824Z,22.00
2022-10-25T13:39:20.967Z,22.00
2022-10-25T13:40:29.838Z,22.00
2022-10-25T13:41:45.367Z,22.00
2022-10-25T13:42:57.159Z,22.10
2022-10-25T13:44:02.382Z,22.00
2022-10-25T13:45:05.163Z,22.00
2022-10-25T13:46:11.239Z,22.00
2022-10-25T13:47:34.622Z,22.00
2022-10-25T13:48:40.341Z,22.00
2022-10-25T13:49:44.532Z,22.00
2022-10-25T13:50:56.898Z,22.10
2022-10-25T13:52:05.020Z,22.00
2022-10-25T13:53:24.963Z,22.00
2022-10-25T13:54:50.838Z,22.00
2022-10-25T13:56:05.971Z,22.00
2022-10-25T13:57:48.922Z,22.00
2022-10-25T13:58:58.475Z,22.00
2022-10-25T14:00:02.106Z,22.00
2022-10-25T14:01:18.266Z,22.00
2022-10-25T14:02:21.833Z,22.00
2022-10-25T14:03:34.838Z,22.00
2022-10-25T14:04:38.967Z,22.00
2022-10-25T14:05:56.427Z,22.00
2022-10-25T14:07:37.588Z,22.00
2022-10-25T14:08:49.482Z,22.00
2022-10-25T14:09:54.193Z,22.00
2022-10-25T14:11:06.143Z,22.00
2022-10-25T14:12:16.795Z,22.00
2022-10-25T14:13:27.487Z,22.00
2022-10-25T14:14:41.278Z,22.00
2022-10-25T14:15:53.031Z,22.00
2022-10-25T14:17:26.830Z,22.00
2022-10-25T14:18:33.062Z,22.00
2022-10-25T14:19:45.493Z,22.00
2022-10-25T14:20:52.598Z,22.00
2022-10-25T14:21:56.212Z,21.90
2022-10-25T14:23:12.070Z,22.00
2022-10-25T14:24:17.083Z,22.00
2022-10-25T14:25:25.159Z,22.00
2022-10-25T14:26:27.544Z,22.00
2022-10-25T14:27:33.167Z,22.00
2022-10-25T14:28:36.345Z,22.00
2022-10-25T14:29:38.823Z,22.00
2022-10-25T14:30:46.789Z,22.00
2022-10-25T14:31:52.704Z,21.90
2022-10-25T14:32:59.393Z,22.00
2022-10-25T14:34:01.763Z,21.90
2022-10-25T14:35:04.392Z,22.00
2022-10-25T14:36:10.071Z,21.90
2022-10-25T14:37:15.018Z,22.00
2022-10-25T14:38:23.451Z,21.90
2022-10-25T14:39:30.546Z,22.00
2022-10-25T14:40:33.006Z,21.90
2022-10-25T14:41:36.011Z,21.90
2022-10-25T14:42:38.446Z,21.90
2022-10-25T14:43:42.667Z,21.90
2022-10-25T14:44:48.073Z,21.90
2022-10-25T14:46:05.880Z,21.90
2022-10-25T14:47:27.452Z,21.90
2022-10-25T14:48:30.535Z,21.90
2022-10-25T14:49:32.892Z,21.90
2022-10-25T14:50:35.566Z,21.90
2022-10-25T14:51:42.129Z,21.90