createdAt,value
2019-04-26T04:00:30.040Z,2.90
2019-04-26T04:02:29.720Z,5.50
2019-04-26T04:04:29.711Z,4.90
2019-04-26T04:06:29.712Z,5.40
2019-04-26T04:08:29.669Z,5.20
2019-04-26T04:10:29.672Z,5.30
2019-04-26T04:12:29.629Z,5.20
2019-04-26T04:14:29.636Z,6.00
2019-04-26T04:16:29.691Z,5.50
2019-04-26T04:18:29.553Z,6.30
2019-04-26T04:20:29.562Z,6.50
2019-04-26T04:22:29.546Z,6.00
2019-04-26T04:24:39.077Z,5.90
2019-04-26T04:26:29.477Z,6.30
2019-04-26T04:28:29.446Z,6.40
2019-04-26T04:30:29.530Z,6.40
2019-04-26T04:32:29.458Z,5.70
2019-04-26T04:34:29.396Z,5.60
2019-04-26T04:36:29.375Z,6.10
2019-04-26T04:38:29.351Z,6.60
2019-04-26T04:40:29.324Z,6.20
2019-04-26T04:42:29.311Z,6.40
2019-04-26T04:44:29.286Z,6.70
2019-04-26T04:46:29.263Z,6.00
2019-04-26T04:48:29.270Z,6.40
2019-04-26T04:50:29.221Z,6.90
2019-04-26T04:52:29.192Z,6.20
2019-04-26T04:54:29.200Z,6.90
2019-04-26T04:56:29.158Z,6.80
2019-04-26T04:58:29.137Z,6.60
2019-04-26T05:00:29.113Z,7.20
2019-04-26T05:02:29.089Z,6.90
2019-04-26T05:04:29.088Z,7.10
2019-04-26T05:06:29.052Z,7.50
2019-04-26T05:08:29.040Z,8.00
2019-04-26T05:10:29.013Z,7.50
2019-04-26T05:12:28.986Z,8.20
2019-04-26T05:14:28.967Z,8.10
2019-04-26T05:16:28.955Z,8.20
2019-04-26T05:18:28.919Z,8.70
2019-04-26T05:20:28.920Z,8.70
2019-04-26T05:22:28.874Z,8.70
2019-04-26T05:24:28.875Z,8.30
2019-04-26T05:26:28.848Z,9.20
2019-04-26T05:28:28.816Z,9.40
2019-04-26T05:30:28.790Z,8.80
2019-04-26T05:32:28.803Z,9.20
2019-04-26T05:34:28.790Z,9.70
2019-04-26T05:36:28.852Z,9.10
2019-04-26T05:38:28.751Z,9.20
2019-04-26T05:40:28.677Z,9.30
2019-04-26T05:42:28.684Z,9.10
2019-04-26T05:44:28.646Z,9.40
2019-04-26T05:46:28.709Z,8.60
2019-04-26T05:48:28.620Z,8.50
2019-04-26T05:50:36.528Z,8.90
2019-04-26T05:52:36.086Z,9.80
2019-04-26T05:54:37.353Z,9.70
2019-04-26T05:56:36.039Z,9.30
2019-04-26T05:58:36.038Z,8.60
2019-04-26T06:00:28.473Z,8.30
2019-04-26T06:02:28.447Z,8.30
2019-04-26T06:04:28.458Z,8.90
2019-04-26T06:06:28.422Z,9.00
2019-04-26T06:08:31.466Z,8.40
2019-04-26T06:10:28.373Z,8.40
2019-04-26T06:12:28.343Z,7.60
2019-04-26T06:14:28.336Z,8.30
2019-04-26T06:16:28.317Z,8.60
2019-04-26T06:18:28.288Z,8.20
2019-04-26T06:20:28.255Z,6.90
2019-04-26T06:22:28.266Z,7.60
2019-04-26T06:24:28.228Z,8.00
2019-04-26T06:26:28.200Z,8.10
2019-04-26T06:28:28.174Z,7.70
2019-04-26T06:30:28.174Z,7.50
2019-04-26T06:32:28.198Z,7.90
2019-04-26T06:34:28.751Z,7.20
2019-04-26T06:36:28.078Z,7.60
2019-04-26T06:38:28.157Z,7.70
2019-04-26T06:40:28.066Z,8.00
2019-04-26T06:42:28.019Z,8.40
2019-04-26T06:44:27.995Z,8.10
2019-04-26T06:46:27.994Z,8.50
2019-04-26T06:48:27.947Z,8.50
2019-04-26T06:50:27.954Z,9.30
2019-04-26T06:52:27.914Z,9.30
2019-04-26T06:54:27.891Z,9.50
2019-04-26T06:56:27.880Z,10.20
2019-04-26T06:58:27.860Z,9.60
2019-04-26T07:00:27.814Z,9.60
2019-04-26T07:02:27.896Z,10.40
2019-04-26T07:04:27.809Z,10.00
2019-04-26T07:06:34.938Z,9.90
2019-04-26T07:08:28.732Z,9.70
2019-04-26T07:10:27.707Z,9.80
2019-04-26T07:12:27.717Z,9.30
2019-04-26T07:14:27.670Z,8.70
2019-04-26T07:16:27.636Z,9.40
2019-04-26T07:18:27.633Z,7.90
2019-04-26T07:20:27.590Z,8.40
2019-04-26T07:22:35.230Z,8.10
2019-04-26T07:24:28.571Z,7.90
2019-04-26T07:26:27.531Z,8.20
2019-04-26T07:28:27.599Z,7.50
2019-04-26T07:30:27.573Z,8.20
2019-04-26T07:32:27.479Z,7.60
2019-04-26T07:34:27.452Z,8.30
2019-04-26T07:36:27.425Z,7.80
2019-04-26T07:38:27.429Z,8.40
2019-04-26T07:40:27.403Z,8.60
2019-04-26T07:42:27.398Z,8.60
2019-04-26T07:44:27.417Z,7.70
2019-04-26T07:46:27.311Z,7.70
2019-04-26T07:48:27.289Z,7.50
2019-04-26T07:50:27.293Z,7.20
2019-04-26T07:52:27.256Z,6.30
2019-04-26T07:54:27.217Z,6.40
2019-04-26T07:56:27.201Z,6.20
2019-04-26T07:58:27.208Z,6.50
2019-04-26T08:00:27.161Z,6.40
2019-04-26T08:02:27.164Z,6.00
2019-04-26T08:04:29.472Z,5.70
2019-04-26T08:06:27.120Z,6.00
2019-04-26T08:08:27.094Z,5.90
2019-04-26T08:10:27.071Z,6.00
2019-04-26T08:12:27.022Z,6.60
2019-04-26T08:14:26.994Z,6.00
2019-04-26T08:16:27.002Z,5.50
2019-04-26T08:18:26.992Z,5.60
2019-04-26T08:20:28.214Z,6.30
2019-04-26T08:22:28.650Z,6.00
2019-04-26T08:24:28.597Z,6.10
2019-04-26T08:26:26.879Z,5.50
2019-04-26T08:28:26.902Z,5.70
2019-04-26T08:30:26.828Z,5.20
2019-04-26T08:32:28.293Z,5.90
2019-04-26T08:34:28.988Z,5.60
2019-04-26T08:36:28.720Z,4.90
2019-04-26T08:38:26.757Z,5.10
2019-04-26T08:40:31.069Z,5.40
2019-04-26T08:42:26.693Z,5.40
2019-04-26T08:44:26.691Z,5.20
2019-04-26T08:46:26.672Z,5.10
2019-04-26T08:48:27.620Z,5.20
2019-04-26T08:50:26.651Z,4.90
2019-04-26T08:52:26.581Z,5.60
2019-04-26T08:54:26.577Z,5.00
2019-04-26T08:56:26.536Z,5.90
2019-04-26T08:58:26.561Z,5.60
2019-04-26T09:00:26.514Z,5.60
2019-04-26T09:02:26.478Z,6.40
2019-04-26T09:04:26.457Z,6.00
2019-04-26T09:06:26.447Z,6.60
2019-04-26T09:08:26.406Z,6.50
2019-04-26T09:10:26.402Z,6.10
2019-04-26T09:12:26.362Z,6.10
2019-04-26T09:14:26.360Z,6.90
2019-04-26T09:16:26.378Z,6.90
2019-04-26T09:18:27.905Z,6.80
2019-04-26T09:20:28.936Z,6.90
2019-04-26T09:22:27.479Z,6.50
2019-04-26T09:24:26.638Z,6.30
2019-04-26T09:26:26.329Z,6.40
2019-04-26T09:28:26.201Z,7.40
2019-04-26T09:30:33.747Z,6.60
2019-04-26T09:32:27.893Z,7.40
2019-04-26T09:34:26.130Z,7.10
2019-04-26T09:36:26.112Z,7.20
2019-04-26T09:38:26.080Z,7.70
2019-04-26T09:40:26.103Z,7.70
2019-04-26T09:42:26.050Z,7.30
2019-04-26T09:44:26.026Z,7.70
2019-04-26T09:46:26.003Z,8.00
2019-04-26T09:48:25.981Z,7.90
2019-04-26T09:50:25.990Z,8.30
2019-04-26T09:52:25.947Z,8.10
2019-04-26T09:54:25.907Z,8.40
2019-04-26T09:56:25.911Z,8.40
2019-04-26T09:58:26.809Z,8.30
2019-04-26T10:00:25.840Z,8.20
2019-04-26T10:02:29.529Z,9.00
2019-04-26T10:04:26.813Z,8.20
2019-04-26T10:06:26.246Z,9.20
2019-04-26T10:08:25.959Z,8.30
2019-04-26T10:10:25.760Z,8.10
2019-04-26T10:12:25.713Z,8.00
2019-04-26T10:14:25.724Z,7.80
2019-04-26T10:16:25.666Z,8.30
2019-04-26T10:18:25.961Z,7.80
2019-04-26T10:20:25.658Z,7.40
2019-04-26T10:22:25.602Z,7.70
2019-04-26T10:24:25.585Z,7.30
2019-04-26T10:26:28.067Z,7.60
2019-04-26T10:28:25.537Z,8.00
2019-04-26T10:30:25.532Z,7.50
2019-04-26T10:32:26.440Z,7.70
2019-04-26T10:34:25.476Z,7.70
2019-04-26T10:36:26.239Z,8.30
2019-04-26T10:38:25.550Z,7.80
2019-04-26T10:40:34.961Z,7.80
2019-04-26T10:42:26.403Z,7.80
2019-04-26T10:44:25.367Z,8.10
2019-04-26T10:46:28.274Z,7.90
2019-04-26T10:48:25.327Z,7.80
2019-04-26T10:50:28.745Z,7.70
2019-04-26T10:52:26.276Z,7.80
2019-04-26T10:54:25.274Z,7.90
2019-04-26T10:56:25.354Z,8.90
2019-04-26T10:58:25.218Z,9.90
2019-04-26T11:00:25.202Z,10.40
2019-04-26T11:02:25.197Z,10.00
2019-04-26T11:04:25.886Z,10.10
2019-04-26T11:06:27.827Z,11.10
2019-04-26T11:08:25.109Z,10.30
2019-04-26T11:10:25.083Z,9.90
2019-04-26T11:12:25.103Z,9.30
2019-04-26T11:14:25.045Z,9.90
2019-04-26T11:16:25.016Z,10.30
2019-04-26T11:18:27.690Z,11.10
2019-04-26T11:20:24.988Z,11.00
2019-04-26T11:22:29.224Z,10.60
2019-04-26T11:24:24.955Z,11.30
2019-04-26T11:26:24.922Z,11.70
2019-04-26T11:28:24.902Z,12.10
2019-04-26T11:30:24.895Z,13.30
2019-04-26T11:32:24.863Z,13.20
2019-04-26T11:34:25.189Z,12.80
2019-04-26T11:36:24.819Z,13.00
2019-04-26T11:38:26.893Z,12.90
2019-04-26T11:40:25.757Z,12.90
2019-04-26T11:42:24.808Z,12.70
2019-04-26T11:44:27.468Z,12.60
2019-04-26T11:46:29.220Z,11.90
2019-04-26T11:48:29.102Z,12.00
2019-04-26T11:50:24.662Z,11.80
2019-04-26T11:52:24.641Z,11.80
2019-04-26T11:54:24.615Z,11.50
2019-04-26T11:56:24.598Z,10.30
2019-04-26T11:58:24.580Z,10.00
2019-04-26T12:00:27.370Z,10.60
2019-04-26T12:02:24.533Z,9.10
2019-04-26T12:04:24.524Z,9.30
2019-04-26T12:06:24.481Z,9.40
2019-04-26T12:08:24.457Z,9.60
2019-04-26T12:10:27.013Z,9.10
2019-04-26T12:12:24.442Z,8.90
2019-04-26T12:14:24.388Z,9.10
2019-04-26T12:16:24.371Z,8.60
2019-04-26T12:18:24.401Z,8.60
2019-04-26T12:20:26.927Z,8.60
2019-04-26T12:22:24.324Z,7.70
2019-04-26T12:24:25.291Z,7.40
2019-04-26T12:26:25.262Z,7.00
2019-04-26T12:28:24.281Z,7.10
2019-04-26T12:30:26.745Z,6.50
2019-04-26T12:32:24.209Z,6.20
2019-04-26T12:34:24.206Z,5.50
2019-04-26T12:36:24.155Z,5.30
2019-04-26T12:38:28.372Z,3.80
2019-04-26T12:40:25.106Z,4.10
2019-04-26T12:42:24.091Z,3.80
2019-04-26T12:44:24.087Z,4.10
2019-04-26T12:46:27.135Z,4.80
2019-04-26T12:48:24.025Z,4.80
2019-04-26T12:50:24.052Z,4.60
2019-04-26T12:52:23.981Z,4.10
2019-04-26T12:54:23.953Z,4.00
2019-04-26T12:56:26.727Z,3.70
2019-04-26T12:58:24.915Z,3.80
2019-04-26T13:00:23.903Z,4.20
2019-04-26T13:02:23.884Z,3.60
2019-04-26T13:04:35.529Z,3.30
2019-04-26T13:06:27.806Z,3.70
2019-04-26T13:08:23.825Z,3.30
2019-04-26T13:10:23.786Z,3.20
2019-04-26T13:12:26.018Z,2.80
2019-04-26T13:14:24.764Z,3.00
2019-04-26T13:16:26.274Z,3.00
2019-04-26T13:18:23.697Z,2.80
2019-04-26T13:20:24.406Z,2.90
2019-04-26T13:22:23.656Z,2.50
2019-04-26T13:24:23.703Z,2.70
2019-04-26T13:26:23.673Z,2.80
2019-04-26T13:28:23.593Z,2.80
2019-04-26T13:30:32.709Z,2.90
2019-04-26T13:32:24.551Z,2.80
2019-04-26T13:34:23.557Z,2.90
2019-04-26T13:36:25.224Z,2.70
2019-04-26T13:38:23.492Z,2.80
2019-04-26T13:40:25.648Z,2.70
2019-04-26T13:42:23.484Z,2.80
2019-04-26T13:44:23.421Z,2.50
2019-04-26T13:46:23.426Z,2.20
2019-04-26T13:48:23.413Z,3.00
2019-04-26T13:50:26.623Z,2.60
2019-04-26T13:52:23.405Z,2.70
2019-04-26T13:54:23.317Z,2.60
2019-04-26T13:56:23.317Z,2.40
2019-04-26T13:58:25.443Z,2.60
2019-04-26T14:00:23.247Z,2.80
2019-04-26T14:02:23.243Z,2.80
2019-04-26T14:04:23.275Z,2.60
2019-04-26T14:06:23.178Z,2.80
2019-04-26T14:08:23.175Z,2.90
2019-04-26T14:10:23.161Z,2.80
2019-04-26T14:12:23.126Z,2.90
2019-04-26T14:14:23.096Z,3.10
2019-04-26T14:16:23.071Z,2.50
2019-04-26T14:18:23.143Z,2.80
2019-04-26T14:20:24.344Z,2.80
2019-04-26T14:22:23.026Z,3.30
2019-04-26T14:24:23.925Z,3.00
2019-04-26T14:26:23.030Z,3.10
2019-04-26T14:28:23.875Z,3.40
2019-04-26T14:30:22.986Z,3.60
2019-04-26T14:32:24.216Z,3.20
2019-04-26T14:34:22.885Z,3.40
2019-04-26T14:36:26.821Z,3.40
2019-04-26T14:38:28.099Z,2.90
2019-04-26T14:40:23.948Z,3.40
2019-04-26T14:42:33.760Z,3.10
2019-04-26T14:44:27.296Z,3.40
2019-04-26T14:46:23.754Z,2.90
2019-04-26T14:48:35.373Z,3.30
2019-04-26T14:50:23.715Z,3.20
2019-04-26T14:52:24.053Z,3.20
2019-04-26T14:54:22.673Z,3.40
2019-04-26T14:56:24.744Z,3.20
2019-04-26T14:58:29.876Z,3.10
2019-04-26T15:00:25.207Z,3.00
2019-04-26T15:02:22.760Z,2.90
2019-04-26T15:04:23.227Z,2.80
2019-04-26T15:06:23.755Z,3.10
2019-04-26T15:08:22.656Z,3.10
2019-04-26T15:10:22.501Z,2.70
2019-04-26T15:12:22.461Z,3.20
2019-04-26T15:14:22.921Z,3.00
2019-04-26T15:16:24.396Z,3.00
2019-04-26T15:18:22.601Z,3.10
2019-04-26T15:20:24.371Z,2.80
2019-04-26T15:22:22.852Z,3.30
2019-04-26T15:24:22.714Z,2.90
2019-04-26T15:26:27.435Z,3.00
2019-04-26T15:28:23.297Z,3.10
2019-04-26T15:30:23.938Z,3.00
2019-04-26T15:32:24.017Z,3.00
2019-04-26T15:34:23.667Z,3.00
2019-04-26T15:36:23.252Z,2.80
2019-04-26T15:38:22.198Z,3.00
2019-04-26T15:40:22.614Z,3.30
2019-04-26T15:42:23.766Z,3.00
2019-04-26T15:44:24.887Z,3.30
2019-04-26T15:46:22.128Z,2.70
2019-04-26T15:48:23.043Z,3.20
2019-04-26T15:50:22.065Z,2.80
2019-04-26T15:52:22.041Z,2.80
2019-04-26T15:54:23.025Z,2.80
2019-04-26T15:56:22.304Z,2.40
2019-04-26T15:58:21.974Z,3.10
2019-04-26T16:00:22.479Z,3.00
2019-04-26T16:02:23.120Z,2.70
2019-04-26T16:04:22.205Z,3.10
2019-04-26T16:06:23.545Z,3.00
2019-04-26T16:08:22.869Z,3.30
2019-04-26T16:10:25.635Z,3.10
2019-04-26T16:12:24.556Z,2.80
2019-04-26T16:14:29.102Z,3.50
2019-04-26T16:16:27.873Z,3.70
2019-04-26T16:18:22.771Z,3.20
2019-04-26T16:20:22.108Z,3.30
2019-04-26T16:22:22.038Z,3.50
2019-04-26T16:24:24.161Z,3.60
2019-04-26T16:26:22.934Z,3.50
2019-04-26T16:28:22.852Z,3.80
2019-04-26T16:30:23.081Z,3.80
2019-04-26T16:32:21.965Z,3.60
2019-04-26T16:34:23.271Z,3.80
2019-04-26T16:36:21.843Z,3.10
2019-04-26T16:38:22.897Z,3.90
2019-04-26T16:40:23.923Z,3.40
2019-04-26T16:42:23.391Z,3.40
2019-04-26T16:44:29.418Z,3.60
2019-04-26T16:46:24.662Z,4.60
2019-04-26T16:48:25.435Z,4.10
2019-04-26T16:50:27.986Z,4.40
2019-04-26T16:52:23.728Z,4.40
2019-04-26T16:54:25.259Z,4.50
2019-04-26T16:56:26.439Z,4.00
2019-04-26T16:58:24.666Z,4.70
2019-04-26T17:00:31.883Z,3.80
2019-04-26T17:02:26.222Z,3.10
2019-04-26T17:04:28.671Z,2.90
2019-04-26T17:06:23.234Z,2.20
2019-04-26T17:08:23.130Z,3.20
2019-04-26T17:10:24.602Z,3.40
2019-04-26T17:12:22.603Z,3.10
2019-04-26T17:14:24.093Z,3.00
2019-04-26T17:16:22.423Z,3.30
2019-04-26T17:18:23.825Z,3.60
2019-04-26T17:20:22.098Z,3.50
2019-04-26T17:22:21.058Z,3.80
2019-04-26T17:24:22.408Z,3.90
2019-04-26T17:26:22.385Z,4.10
2019-04-26T17:28:22.961Z,4.80
2019-04-26T17:30:21.980Z,4.50
2019-04-26T17:32:20.953Z,4.60
2019-04-26T17:34:24.053Z,4.00
2019-04-26T17:36:21.951Z,4.20
2019-04-26T17:38:22.422Z,4.40
2019-04-26T17:40:25.070Z,4.30
2019-04-26T17:42:21.072Z,4.00
2019-04-26T17:44:26.700Z,4.10
2019-04-26T17:46:21.800Z,3.80
2019-04-26T17:48:21.239Z,3.90
2019-04-26T17:50:20.784Z,4.00
2019-04-26T17:52:20.739Z,4.50
2019-04-26T17:54:40.843Z,3.20
2019-04-26T17:56:25.703Z,3.30
2019-04-26T17:58:30.038Z,3.40
2019-04-26T18:00:27.045Z,3.00
2019-04-26T18:02:40.751Z,3.60
2019-04-26T18:04:32.296Z,2.60
2019-04-26T18:06:29.587Z,3.30
2019-04-26T18:08:35.806Z,2.60
2019-04-26T18:10:21.753Z,2.90
2019-04-26T18:12:20.714Z,2.50
2019-04-26T18:14:21.456Z,3.10
2019-04-26T18:16:22.327Z,2.70
2019-04-26T18:18:20.455Z,2.80
2019-04-26T18:20:20.423Z,2.90
2019-04-26T18:22:20.414Z,2.80
2019-04-26T18:24:20.385Z,2.90
2019-04-26T18:26:21.535Z,2.90
2019-04-26T18:28:20.346Z,3.00
2019-04-26T18:30:20.323Z,2.60
2019-04-26T18:32:20.308Z,3.00
2019-04-26T18:34:20.291Z,2.70
2019-04-26T18:36:20.257Z,2.80
2019-04-26T18:38:20.239Z,2.60
2019-04-26T18:40:20.722Z,3.10
2019-04-26T18:42:20.194Z,3.00
2019-04-26T18:44:20.181Z,3.30
2019-04-26T18:46:20.159Z,3.20
2019-04-26T18:48:20.164Z,3.00
2019-04-26T18:50:20.124Z,2.80
2019-04-26T18:52:24.929Z,2.40
2019-04-26T18:54:21.067Z,2.50
2019-04-26T18:56:20.034Z,2.30
2019-04-26T18:58:20.034Z,2.50
2019-04-26T19:00:21.487Z,2.30
2019-04-26T19:02:20.967Z,2.40
2019-04-26T19:04:19.957Z,2.60
2019-04-26T19:06:31.090Z,2.50
2019-04-26T19:08:26.967Z,2.50
2019-04-26T19:10:21.652Z,2.80
2019-04-26T19:12:23.383Z,3.10
2019-04-26T19:14:21.867Z,3.40
2019-04-26T19:16:21.447Z,3.50
2019-04-26T19:18:19.790Z,3.40
2019-04-26T19:20:20.569Z,3.00
2019-04-26T19:22:28.426Z,3.50
2019-04-26T19:24:21.099Z,3.60
2019-04-26T19:26:31.777Z,3.30
2019-04-26T19:28:22.271Z,3.70
2019-04-26T19:30:21.468Z,3.50
2019-04-26T19:32:21.350Z,3.30
2019-04-26T19:34:19.623Z,3.50
2019-04-26T19:36:22.650Z,3.50
2019-04-26T19:38:21.303Z,3.50
2019-04-26T19:40:19.555Z,3.60
2019-04-26T19:42:19.517Z,3.60
2019-04-26T19:44:22.129Z,3.80
2019-04-26T19:46:23.407Z,3.80
2019-04-26T19:48:20.759Z,3.90
2019-04-26T19:50:19.441Z,5.30
2019-04-26T19:52:19.611Z,5.80
2019-04-26T19:54:19.405Z,5.50
2019-04-26T19:56:24.845Z,5.70
2019-04-26T19:58:20.719Z,6.10
2019-04-26T20:00:19.347Z,6.60
2019-04-26T20:02:19.294Z,6.50
2019-04-26T20:04:19.273Z,5.90
2019-04-26T20:06:19.925Z,6.10
2019-04-26T20:08:19.229Z,6.30
2019-04-26T20:10:19.211Z,5.80
2019-04-26T20:12:19.203Z,6.40
2019-04-26T20:14:19.293Z,6.10
2019-04-26T20:16:19.147Z,6.20
2019-04-26T20:18:19.142Z,6.00
2019-04-26T20:20:21.624Z,6.20
2019-04-26T20:22:22.103Z,6.30
2019-04-26T20:24:20.063Z,6.30
2019-04-26T20:26:19.067Z,6.20
2019-04-26T20:28:19.028Z,5.80
2019-04-26T20:30:24.462Z,6.30
2019-04-26T20:32:21.188Z,6.20
2019-04-26T20:34:18.970Z,6.30
2019-04-26T20:36:18.939Z,5.90
2019-04-26T20:38:18.936Z,5.90
2019-04-26T20:40:23.256Z,6.20
2019-04-26T20:42:19.896Z,6.10
2019-04-26T20:44:23.772Z,5.80
2019-04-26T20:46:24.222Z,6.20
2019-04-26T20:48:21.389Z,6.40
2019-04-26T20:50:18.798Z,6.20
2019-04-26T20:52:21.350Z,6.40
2019-04-26T20:54:19.741Z,6.70
2019-04-26T20:56:18.893Z,6.70
2019-04-26T20:58:18.724Z,7.00
2019-04-26T21:00:18.687Z,6.90
2019-04-26T21:02:20.861Z,7.40
2019-04-26T21:04:34.972Z,8.00
2019-04-26T21:06:19.619Z,8.20
2019-04-26T21:08:19.488Z,7.80
2019-04-26T21:10:21.776Z,7.90
2019-04-26T21:12:19.631Z,7.60
2019-04-26T21:14:18.533Z,7.70
2019-04-26T21:16:18.524Z,7.20
2019-04-26T21:18:18.525Z,7.00
2019-04-26T21:20:18.481Z,6.70
2019-04-26T21:22:22.363Z,6.60
2019-04-26T21:24:21.391Z,6.60
2019-04-26T21:26:18.407Z,6.40
2019-04-26T21:28:18.404Z,6.60
2019-04-26T21:30:18.364Z,6.20
2019-04-26T21:32:20.259Z,5.90
2019-04-26T21:34:18.331Z,6.00
2019-04-26T21:36:18.302Z,5.80
2019-04-26T21:38:18.286Z,5.80
2019-04-26T21:40:23.346Z,5.50
2019-04-26T21:42:20.951Z,5.80
2019-04-26T21:44:18.243Z,5.60
2019-04-26T21:46:19.282Z,5.70
2019-04-26T21:48:18.428Z,5.20
2019-04-26T21:50:18.151Z,5.50
2019-04-26T21:52:21.369Z,5.30
2019-04-26T21:54:19.428Z,5.10
2019-04-26T21:56:18.105Z,5.00
2019-04-26T21:58:18.074Z,5.00
2019-04-26T22:00:18.033Z,4.90
2019-04-26T22:02:18.031Z,5.10
2019-04-26T22:04:18.004Z,5.30
2019-04-26T22:06:20.013Z,4.50
2019-04-26T22:08:24.575Z,4.70
2019-04-26T22:10:18.962Z,4.80
2019-04-26T22:12:17.911Z,4.60
2019-04-26T22:14:20.222Z,4.70
2019-04-26T22:16:31.930Z,4.30
2019-04-26T22:18:21.597Z,4.30
2019-04-26T22:20:17.847Z,4.60
2019-04-26T22:22:17.811Z,4.20
2019-04-26T22:24:17.801Z,4.40
2019-04-26T22:26:17.785Z,4.30
2019-04-26T22:28:17.737Z,4.10
2019-04-26T22:30:17.738Z,4.70
2019-04-26T22:32:19.111Z,4.30
2019-04-26T22:34:17.675Z,4.40
2019-04-26T22:36:17.666Z,4.50
2019-04-26T22:38:23.630Z,4.70
2019-04-26T22:40:19.854Z,4.50
2019-04-26T22:42:17.603Z,4.80
2019-04-26T22:44:17.587Z,5.00
2019-04-26T22:46:19.202Z,5.00
2019-04-26T22:48:23.195Z,4.70
2019-04-26T22:50:20.732Z,5.10
2019-04-26T22:52:17.489Z,4.90
2019-04-26T22:54:17.491Z,5.30
2019-04-26T22:56:17.443Z,5.40
2019-04-26T22:58:20.667Z,5.00
2019-04-26T23:00:20.094Z,5.50
2019-04-26T23:02:25.839Z,5.00
2019-04-26T23:04:23.521Z,4.90
2019-04-26T23:06:18.388Z,4.90
2019-04-26T23:08:17.336Z,5.10
2019-04-26T23:10:17.307Z,4.90
2019-04-26T23:12:25.078Z,5.40
2019-04-26T23:14:19.131Z,5.40
2019-04-26T23:16:17.235Z,5.20
2019-04-26T23:18:17.245Z,5.60
2019-04-26T23:20:17.186Z,5.90
2019-04-26T23:22:17.186Z,5.70
2019-04-26T23:24:18.909Z,5.40
2019-04-26T23:26:17.135Z,5.20
2019-04-26T23:28:17.112Z,5.30
