createdAt,value
2023-02-14T00:03:49.223Z,2.38
2023-02-14T00:33:49.236Z,2.13
2023-02-14T01:03:49.224Z,2.31
2023-02-14T01:33:49.268Z,2.25
2023-02-14T02:03:49.233Z,2.13
2023-02-14T02:33:49.253Z,2
2023-02-14T03:03:49.252Z,1.81
2023-02-14T03:33:49.248Z,1.81
2023-02-14T04:03:49.304Z,1.75
2023-02-14T04:33:49.251Z,1.88
2023-02-14T05:03:49.259Z,1.5
2023-02-14T05:33:49.284Z,1.56
2023-02-14T06:03:49.306Z,1.06
2023-02-14T06:33:49.301Z,1.25
2023-02-14T07:03:49.280Z,1.06
2023-02-14T07:33:49.303Z,1.13
2023-02-14T08:03:49.306Z,1.38
2023-02-14T08:33:49.294Z,1.63
2023-02-14T09:03:49.370Z,1.75
2023-02-14T09:33:49.309Z,2.13
2023-02-14T10:03:49.311Z,2.75
2023-02-14T10:33:49.311Z,2.69
2023-02-14T11:03:49.417Z,2.81
2023-02-14T11:33:49.321Z,3.63
2023-02-14T12:03:49.402Z,4.19
2023-02-14T12:33:50.613Z,4.38
2023-02-14T13:03:49.344Z,5.06
2023-02-14T13:33:49.349Z,5
2023-02-14T14:03:49.395Z,6
2023-02-14T14:33:49.368Z,6.06
2023-02-14T15:03:49.393Z,4.75
2023-02-14T15:33:49.379Z,4.69
2023-02-14T16:03:49.417Z,4.25
2023-02-14T16:33:49.392Z,3.38
2023-02-14T17:03:49.393Z,2.5
2023-02-14T17:33:49.401Z,1.31
2023-02-14T18:03:49.394Z,1.19
2023-02-14T18:33:49.404Z,1.63
2023-02-14T19:03:49.389Z,1.94
2023-02-14T19:33:49.419Z,2.19
2023-02-14T20:03:49.404Z,2.06
2023-02-14T20:33:49.396Z,2
2023-02-14T21:03:49.479Z,1.63
2023-02-14T21:33:49.422Z,1.31
2023-02-14T22:03:49.425Z,1.13
2023-02-14T22:33:49.442Z,0.69
2023-02-14T23:03:49.441Z,0.63
2023-02-14T23:33:49.450Z,0.5
