createdAt,value
2022-09-01T00:01:20.928Z,0.18
2022-09-01T00:03:50.948Z,0.16
2022-09-01T00:06:19.881Z,0.13
2022-09-01T00:08:46.703Z,0.12
2022-09-01T00:11:18.981Z,0.18
2022-09-01T00:13:46.575Z,0.19
2022-09-01T00:16:14.083Z,0.15
2022-09-01T00:18:41.486Z,0.13
2022-09-01T00:21:09.783Z,0.12
2022-09-01T00:23:37.643Z,0.11
2022-09-01T00:26:06.218Z,0.15
2022-09-01T00:28:36.962Z,0.17
2022-09-01T00:31:04.658Z,0.14
2022-09-01T00:33:34.018Z,0.12
2022-09-01T00:36:03.767Z,0.18
2022-09-01T00:38:37.258Z,0.19
2022-09-01T00:41:06.252Z,1.48
2022-09-01T00:43:41.878Z,0.83
2022-09-01T00:46:15.558Z,0.51
2022-09-01T00:48:51.537Z,0.33
2022-09-01T00:51:19.082Z,3.88
2022-09-01T00:53:46.326Z,10.01
2022-09-01T00:56:16.347Z,5.45
2022-09-01T00:58:46.429Z,2.99
2022-09-01T01:01:16.962Z,10.01
2022-09-01T01:03:45.008Z,5.41
2022-09-01T01:06:12.310Z,3.06
2022-09-01T01:08:42.906Z,1.72
2022-09-01T01:11:14.581Z,1.21
2022-09-01T01:13:53.911Z,0.74
2022-09-01T01:16:22.900Z,0.49
2022-09-01T01:18:50.719Z,0.39
2022-09-01T01:21:23.207Z,0.30
2022-09-01T01:23:57.013Z,0.25
2022-09-01T01:26:26.220Z,0.23
2022-09-01T01:28:53.060Z,0.17
2022-09-01T01:31:22.757Z,0.14
2022-09-01T01:33:55.440Z,0.12
2022-09-01T01:36:27.457Z,0.11
2022-09-01T01:38:54.314Z,0.23
2022-09-01T01:41:22.253Z,0.17
2022-09-01T01:43:50.686Z,0.18
2022-09-01T01:46:22.814Z,0.19
2022-09-01T01:48:52.921Z,0.19
2022-09-01T01:51:24.407Z,0.15
2022-09-01T01:53:53.579Z,0.19
2022-09-01T01:56:28.389Z,0.15
2022-09-01T01:58:58.635Z,0.17
2022-09-01T02:01:29.252Z,0.28
2022-09-01T02:03:57.127Z,0.24
2022-09-01T02:06:28.609Z,0.18
2022-09-01T02:08:58.004Z,0.14
2022-09-01T02:11:26.642Z,0.10
2022-09-01T02:13:57.747Z,0.05
2022-09-01T02:16:29.663Z,0.07
2022-09-01T02:18:56.913Z,0.04
2022-09-01T02:21:27.017Z,0.09
2022-09-01T02:23:56.624Z,0.10
2022-09-01T02:26:23.635Z,0.10
2022-09-01T02:28:54.785Z,0.10
2022-09-01T02:31:24.629Z,0.10
2022-09-01T02:33:52.484Z,0.10
2022-09-01T02:36:19.320Z,0.10
2022-09-01T02:38:53.239Z,0.10
2022-09-01T02:41:21.642Z,0.10
2022-09-01T02:43:48.926Z,0.14
2022-09-01T02:46:15.891Z,0.17
2022-09-01T02:48:45.624Z,0.14
2022-09-01T02:51:15.530Z,0.17
2022-09-01T02:53:43.805Z,0.18
2022-09-01T02:56:12.407Z,0.14
2022-09-01T02:58:40.864Z,0.19
2022-09-01T03:01:13.192Z,0.18
2022-09-01T03:03:43.350Z,0.19
2022-09-01T03:06:11.581Z,0.19
2022-09-01T03:08:39.049Z,0.15
2022-09-01T03:11:12.271Z,0.13
2022-09-01T03:13:41.394Z,0.12
2022-09-01T03:16:10.225Z,0.20
2022-09-01T03:18:38.069Z,0.20
2022-09-01T03:21:07.944Z,0.20
2022-09-01T03:23:37.246Z,0.20
2022-09-01T03:26:04.661Z,0.20
2022-09-01T03:28:32.582Z,0.20
2022-09-01T03:30:59.699Z,0.20
2022-09-01T03:33:29.302Z,0.20
2022-09-01T03:35:56.818Z,0.27
2022-09-01T03:38:25.077Z,0.29
2022-09-01T03:40:55.878Z,0.25
2022-09-01T03:43:22.735Z,0.20
2022-09-01T03:45:49.680Z,0.15
2022-09-01T03:48:16.940Z,0.17
2022-09-01T03:50:45.591Z,0.14
2022-09-01T03:53:19.800Z,0.23
2022-09-01T03:55:48.478Z,0.22
2022-09-01T03:58:19.235Z,0.21
2022-09-01T04:00:49.613Z,0.25
2022-09-01T04:03:19.154Z,0.25
2022-09-01T04:05:56.136Z,0.50
2022-09-01T04:08:23.787Z,0.41
2022-09-01T04:10:54.636Z,0.36
2022-09-01T04:13:27.195Z,0.28
2022-09-01T04:15:55.320Z,0.29
2022-09-01T04:18:25.702Z,0.30
2022-09-01T04:20:54.854Z,0.38
2022-09-01T04:23:24.289Z,0.34
2022-09-01T04:25:51.072Z,0.30
2022-09-01T04:28:20.656Z,0.30
2022-09-01T04:30:49.968Z,0.31
2022-09-01T04:33:21.508Z,0.46
2022-09-01T04:35:48.573Z,0.38
2022-09-01T04:38:17.743Z,1.56
2022-09-01T04:40:44.560Z,1.08
2022-09-01T04:43:11.555Z,0.68
2022-09-01T04:45:42.811Z,0.59
2022-09-01T04:48:12.142Z,0.45
2022-09-01T04:50:41.053Z,0.39
2022-09-01T04:53:10.545Z,0.46
2022-09-01T04:55:39.439Z,0.43
2022-09-01T04:58:10.089Z,0.46
2022-09-01T05:00:37.248Z,0.51
2022-09-01T05:03:04.377Z,0.51
2022-09-01T05:05:40.325Z,0.72
2022-09-01T05:08:07.149Z,0.62
2022-09-01T05:10:35.397Z,0.62
2022-09-01T05:13:02.556Z,0.70
2022-09-01T05:15:29.435Z,0.68
2022-09-01T05:18:01.910Z,0.75
2022-09-01T05:20:29.163Z,0.92
2022-09-01T05:22:57.873Z,0.93
2022-09-01T05:25:25.914Z,0.77
2022-09-01T05:27:53.078Z,0.74
2022-09-01T05:30:21.247Z,0.69
2022-09-01T05:32:48.261Z,0.70
2022-09-01T05:35:15.808Z,0.78
2022-09-01T05:37:44.692Z,0.88
2022-09-01T05:40:14.350Z,0.91
2022-09-01T05:42:41.600Z,0.83
2022-09-01T05:45:09.318Z,0.88
2022-09-01T05:47:38.583Z,0.89
2022-09-01T05:50:08.943Z,0.80
2022-09-01T05:52:39.702Z,0.75
2022-09-01T05:55:09.735Z,0.71
2022-09-01T05:57:39.260Z,0.68
2022-09-01T06:00:10.533Z,0.74
2022-09-01T06:02:38.459Z,0.91
2022-09-01T06:05:06.592Z,0.96
2022-09-01T06:07:33.964Z,1.04
2022-09-01T06:10:03.085Z,0.99
2022-09-01T06:12:31.452Z,1.03
2022-09-01T06:15:01.339Z,0.99
2022-09-01T06:17:29.073Z,0.88
2022-09-01T06:19:59.260Z,0.89
2022-09-01T06:22:28.667Z,0.88
2022-09-01T06:25:02.184Z,0.83
2022-09-01T06:30:01.829Z,0.73
2022-09-01T06:32:29.890Z,0.78
2022-09-01T06:34:59.436Z,0.75
2022-09-01T06:37:26.430Z,0.77
2022-09-01T06:39:57.635Z,0.74
2022-09-01T06:42:25.877Z,0.86
2022-09-01T06:44:54.886Z,0.81
2022-09-01T06:47:23.202Z,1.17
2022-09-01T06:49:52.652Z,1.33
2022-09-01T06:52:23.703Z,1.31
2022-09-01T06:54:50.866Z,1.22
2022-09-01T07:00:10.431Z,1.12
2022-09-01T07:02:39.968Z,1.01
2022-09-01T07:05:07.567Z,0.91
2022-09-01T07:10:24.503Z,1.00
2022-09-01T07:13:09.190Z,1.07
2022-09-01T07:18:29.252Z,0.95
2022-09-01T07:23:46.646Z,0.94
2022-09-01T07:26:34.351Z,1.10
2022-09-01T07:29:04.108Z,1.33
2022-09-01T07:31:49.670Z,1.20
2022-09-01T07:39:55.751Z,1.05
2022-09-01T07:42:31.769Z,1.01
2022-09-01T07:45:31.599Z,0.86
2022-09-01T07:48:00.409Z,0.90
2022-09-01T07:53:16.529Z,0.93
2022-09-01T07:55:44.823Z,0.99
2022-09-01T07:58:13.119Z,0.95
2022-09-01T08:00:42.134Z,0.93
2022-09-01T08:03:10.253Z,0.73
2022-09-01T08:05:41.057Z,0.68
2022-09-01T08:08:28.376Z,0.77
2022-09-01T08:11:03.979Z,0.87
2022-09-01T08:13:34.660Z,1.04
2022-09-01T08:16:07.398Z,1.12
2022-09-01T08:18:53.577Z,1.17
2022-09-01T08:21:23.880Z,0.95
2022-09-01T08:23:52.301Z,0.83
2022-09-01T08:26:23.319Z,0.87
2022-09-01T08:28:55.085Z,1.08
2022-09-01T08:31:24.795Z,0.96
2022-09-01T08:33:52.476Z,0.84
2022-09-01T08:36:24.055Z,0.96
2022-09-01T08:38:54.947Z,1.10
2022-09-01T08:41:40.894Z,1.15
2022-09-01T08:44:22.225Z,1.25
2022-09-01T08:46:58.026Z,1.31
2022-09-01T08:49:27.632Z,1.30
2022-09-01T08:52:04.958Z,1.27
2022-09-01T08:54:42.695Z,1.08
2022-09-01T08:57:20.079Z,1.14
2022-09-01T08:59:47.960Z,1.28
2022-09-01T09:02:30.417Z,1.26
2022-09-01T09:05:15.411Z,1.25
2022-09-01T09:08:07.274Z,1.32
2022-09-01T09:10:43.248Z,1.48
2022-09-01T09:13:15.346Z,1.24
2022-09-01T09:15:51.946Z,1.48
2022-09-01T09:18:38.805Z,1.61
2022-09-01T09:21:13.039Z,1.97
2022-09-01T09:23:49.715Z,1.54
2022-09-01T09:26:24.974Z,1.46
2022-09-01T09:28:54.406Z,1.40
2022-09-01T09:31:30.652Z,1.27
2022-09-01T09:34:01.911Z,1.46
2022-09-01T09:36:43.548Z,1.75
2022-09-01T09:39:17.539Z,1.44
2022-09-01T09:42:06.352Z,1.26
2022-09-01T09:44:34.343Z,1.06
2022-09-01T09:47:02.328Z,1.00
2022-09-01T09:49:36.359Z,0.89
2022-09-01T09:52:17.109Z,0.97
2022-09-01T09:55:00.155Z,0.96
2022-09-01T09:57:32.644Z,1.05
2022-09-01T10:00:04.375Z,1.08
2022-09-01T10:02:34.546Z,0.87
2022-09-01T10:05:22.464Z,0.85
2022-09-01T10:07:51.091Z,0.99
2022-09-01T10:10:40.739Z,0.92
2022-09-01T10:13:16.932Z,0.73
2022-09-01T10:15:53.169Z,0.70
2022-09-01T10:18:29.587Z,0.63
2022-09-01T10:21:01.744Z,0.56
2022-09-01T10:23:34.901Z,0.61
2022-09-01T10:26:09.581Z,0.65
2022-09-01T10:29:06.468Z,0.59
2022-09-01T10:31:36.835Z,0.63
2022-09-01T10:34:08.989Z,0.81
2022-09-01T10:36:37.925Z,0.73
2022-09-01T10:39:12.617Z,0.89
2022-09-01T10:41:59.122Z,0.90
2022-09-01T10:44:31.350Z,0.92
2022-09-01T10:47:06.225Z,0.80
2022-09-01T10:50:00.105Z,0.79
2022-09-01T10:53:17.321Z,0.85
2022-09-01T10:55:50.611Z,0.75
2022-09-01T11:02:34.507Z,0.87
2022-09-01T11:05:30.089Z,0.78
2022-09-01T11:08:26.102Z,0.76
2022-09-01T11:10:58.089Z,0.77
2022-09-01T11:13:37.793Z,0.74
2022-09-01T11:16:50.858Z,0.85
2022-09-01T11:19:40.676Z,1.23
2022-09-01T11:22:34.008Z,1.29
2022-09-01T11:25:42.294Z,1.34
2022-09-01T11:28:27.910Z,1.46
2022-09-01T11:30:57.986Z,1.52
2022-09-01T11:33:48.486Z,1.54
2022-09-01T11:36:30.155Z,1.27
2022-09-01T11:39:05.776Z,1.18
2022-09-01T11:41:46.103Z,1.09
2022-09-01T11:44:22.465Z,1.19
2022-09-01T11:46:52.517Z,1.15
2022-09-01T11:49:33.343Z,1.10
2022-09-01T11:52:07.395Z,1.34
2022-09-01T11:54:41.437Z,1.14
2022-09-01T11:57:29.538Z,0.95
2022-09-01T11:59:58.202Z,1.21
2022-09-01T12:02:28.619Z,1.18
2022-09-01T12:04:57.708Z,1.14
2022-09-01T12:07:38.731Z,1.03
2022-09-01T12:10:18.307Z,1.23
2022-09-01T12:12:45.329Z,1.23
2022-09-01T12:15:22.129Z,1.16
2022-09-01T12:17:50.974Z,1.03
2022-09-01T12:20:29.467Z,1.02
2022-09-01T12:23:02.545Z,1.27
2022-09-01T12:25:31.861Z,1.04
2022-09-01T12:28:05.799Z,1.23
2022-09-01T12:30:33.985Z,1.23
2022-09-01T12:33:29.830Z,1.59
2022-09-01T12:36:22.830Z,1.37
2022-09-01T12:38:52.857Z,1.32
2022-09-01T12:41:33.196Z,1.61
2022-09-01T12:44:30.368Z,1.58
2022-09-01T12:47:01.174Z,2.07
2022-09-01T12:49:47.909Z,1.68
2022-09-01T12:52:24.645Z,1.62
2022-09-01T12:57:29.930Z,1.44
2022-09-01T13:00:15.291Z,1.31
2022-09-01T13:02:44.844Z,1.26
2022-09-01T13:05:31.813Z,1.27
2022-09-01T13:08:03.535Z,1.22
2022-09-01T13:10:37.134Z,1.21
2022-09-01T13:13:05.881Z,1.22
2022-09-01T13:15:36.081Z,1.17
2022-09-01T13:18:03.379Z,0.94
2022-09-01T13:20:35.979Z,0.91
2022-09-01T13:23:03.215Z,0.97
2022-09-01T13:25:33.895Z,0.88
2022-09-01T13:28:03.971Z,0.78
2022-09-01T13:30:32.531Z,0.74
2022-09-01T13:35:48.866Z,0.74
2022-09-01T13:38:17.501Z,0.69
2022-09-01T13:40:49.290Z,0.81
2022-09-01T13:43:22.297Z,0.75
2022-09-01T13:45:51.478Z,0.88
2022-09-01T13:48:21.039Z,0.84
2022-09-01T13:53:39.042Z,0.81
2022-09-01T13:56:10.348Z,0.89
2022-09-01T13:58:37.159Z,0.94
2022-09-01T14:01:04.614Z,0.96
2022-09-01T14:03:31.670Z,1.10
2022-09-01T14:05:59.104Z,1.10
2022-09-01T14:08:26.479Z,0.86
2022-09-01T14:10:54.275Z,0.74
2022-09-01T14:13:26.062Z,0.75
2022-09-01T14:15:53.664Z,0.91
2022-09-01T14:18:23.305Z,0.93
2022-09-01T14:20:51.844Z,1.04
2022-09-01T14:23:20.169Z,1.15
2022-09-01T14:25:48.972Z,1.14
2022-09-01T14:28:20.104Z,1.17
2022-09-01T14:33:21.744Z,1.31
2022-09-01T14:35:49.280Z,1.24
2022-09-01T14:38:16.755Z,1.17
2022-09-01T14:40:56.187Z,1.19
2022-09-01T14:43:25.832Z,1.31
2022-09-01T14:46:08.955Z,1.49
2022-09-01T14:48:39.088Z,1.31
2022-09-01T14:51:09.945Z,1.17
2022-09-01T14:53:37.228Z,1.00
2022-09-01T14:56:08.759Z,1.05
2022-09-01T14:58:39.622Z,0.93
2022-09-01T15:01:32.714Z,0.96
2022-09-01T15:04:00.656Z,1.00
2022-09-01T15:06:29.271Z,1.00
2022-09-01T15:08:58.235Z,1.10
2022-09-01T15:11:27.306Z,1.10
2022-09-01T15:13:54.895Z,1.08
2022-09-01T15:16:25.677Z,1.18
2022-09-01T15:18:54.186Z,1.08
2022-09-01T15:21:22.721Z,1.27
2022-09-01T15:24:02.601Z,1.49
2022-09-01T15:26:30.199Z,1.38
2022-09-01T15:28:57.474Z,1.59
2022-09-01T15:31:32.769Z,1.37
2022-09-01T15:34:04.928Z,1.61
2022-09-01T15:36:35.456Z,1.57
2022-09-01T15:39:10.055Z,1.23
2022-09-01T15:41:41.646Z,1.18
2022-09-01T15:44:09.415Z,1.07
2022-09-01T15:46:41.273Z,0.94
2022-09-01T15:49:13.547Z,1.03
2022-09-01T15:51:42.583Z,1.24
2022-09-01T15:54:12.253Z,1.20
2022-09-01T15:56:41.184Z,1.15
2022-09-01T15:59:08.677Z,1.21
2022-09-01T16:01:45.072Z,1.25
2022-09-01T16:04:18.121Z,1.08
2022-09-01T16:06:48.979Z,1.21
2022-09-01T16:09:17.847Z,1.28
2022-09-01T16:11:46.676Z,1.19
2022-09-01T16:14:13.551Z,1.29
2022-09-01T16:16:53.351Z,1.52
2022-09-01T16:19:34.655Z,1.37
2022-09-01T16:22:11.606Z,1.70
2022-09-01T16:24:42.622Z,1.98
2022-09-01T16:27:18.147Z,1.59
2022-09-01T16:29:49.170Z,1.59
2022-09-01T16:32:19.018Z,1.35
2022-09-01T16:34:46.831Z,1.62
2022-09-01T16:37:31.787Z,1.73
2022-09-01T16:40:10.111Z,1.53
2022-09-01T16:42:47.232Z,1.76
2022-09-01T16:45:22.690Z,1.59
2022-09-01T16:48:02.844Z,1.65
2022-09-01T16:50:40.367Z,1.66
2022-09-01T16:53:19.248Z,1.92
2022-09-01T16:55:58.379Z,1.54
2022-09-01T16:58:37.433Z,1.61
2022-09-01T17:01:17.363Z,1.62
2022-09-01T17:03:55.789Z,1.77
2022-09-01T17:06:28.895Z,2.23
2022-09-01T17:09:08.201Z,2.63
2022-09-01T17:11:43.239Z,2.55
2022-09-01T17:14:20.255Z,2.43
2022-09-01T17:19:21.439Z,2.48
2022-09-01T17:21:56.053Z,2.40
2022-09-01T17:24:36.939Z,2.70
2022-09-01T17:27:08.370Z,2.62
2022-09-01T17:29:41.282Z,2.41
2022-09-01T17:32:18.975Z,2.42
2022-09-01T17:34:56.162Z,2.63
2022-09-01T17:37:30.649Z,2.54
2022-09-01T17:40:04.300Z,2.77
2022-09-01T17:42:36.061Z,3.06
2022-09-01T17:45:12.378Z,3.19
2022-09-01T17:47:49.731Z,3.03
2022-09-01T17:50:24.284Z,2.96
2022-09-01T17:53:09.118Z,2.70
2022-09-01T17:55:48.435Z,2.41
2022-09-01T17:58:30.630Z,2.64
2022-09-01T18:01:02.603Z,2.67
2022-09-01T18:03:52.117Z,2.70
2022-09-01T18:06:32.089Z,2.64
2022-09-01T18:09:01.190Z,2.41
2022-09-01T18:11:42.011Z,2.76
2022-09-01T18:14:17.214Z,2.65
2022-09-01T18:16:54.663Z,3.00
2022-09-01T18:19:26.274Z,2.97
2022-09-01T18:22:08.228Z,2.82
2022-09-01T18:24:46.877Z,2.91
2022-09-01T18:27:30.000Z,2.82
2022-09-01T18:30:01.440Z,2.49
2022-09-01T18:32:42.461Z,2.66
2022-09-01T18:35:35.116Z,3.03
2022-09-01T18:38:27.275Z,2.91
2022-09-01T18:41:17.452Z,2.97
2022-09-01T18:43:55.529Z,3.50
2022-09-01T18:46:32.234Z,3.12
2022-09-01T18:49:10.554Z,2.64
2022-09-01T18:51:51.870Z,2.59
2022-09-01T18:54:39.447Z,2.75
2022-09-01T18:57:13.200Z,3.54
2022-09-01T19:00:04.087Z,3.17
2022-09-01T19:02:57.869Z,3.39
2022-09-01T19:05:36.024Z,2.99
2022-09-01T19:08:12.719Z,3.12
2022-09-01T19:10:48.773Z,3.52
2022-09-01T19:13:32.061Z,3.11
2022-09-01T19:16:11.896Z,2.72
2022-09-01T19:18:51.684Z,2.50
2022-09-01T19:21:23.414Z,2.43
2022-09-01T19:23:54.977Z,1.94
2022-09-01T19:26:27.127Z,1.83
2022-09-01T19:28:58.382Z,1.87
2022-09-01T19:31:29.826Z,1.92
2022-09-01T19:34:02.313Z,1.88
2022-09-01T19:36:39.450Z,1.68
2022-09-01T19:39:16.303Z,1.81
2022-09-01T19:41:52.766Z,1.60
2022-09-01T19:44:25.215Z,1.41
2022-09-01T19:46:56.516Z,1.35
2022-09-01T19:49:34.065Z,1.27
2022-09-01T19:52:10.409Z,0.95
2022-09-01T19:54:50.264Z,0.94
2022-09-01T19:57:26.032Z,1.09
2022-09-01T20:00:00.636Z,1.04
2022-09-01T20:02:34.482Z,1.35
2022-09-01T20:05:13.181Z,1.18
2022-09-01T20:07:45.287Z,1.26
2022-09-01T20:10:27.010Z,1.20
2022-09-01T20:13:17.681Z,0.99
2022-09-01T20:15:51.545Z,0.86
2022-09-01T20:18:31.971Z,0.89
2022-09-01T20:21:08.215Z,0.75
2022-09-01T20:23:46.798Z,0.65
2022-09-01T20:26:20.216Z,0.80
2022-09-01T20:28:59.256Z,0.71
2022-09-01T20:31:29.808Z,0.82
2022-09-01T20:34:04.108Z,0.73
2022-09-01T20:36:39.266Z,0.71
2022-09-01T20:39:10.764Z,0.75
2022-09-01T20:41:44.220Z,0.72
2022-09-01T20:44:22.991Z,0.71
2022-09-01T20:46:52.399Z,0.66
2022-09-01T20:49:20.287Z,0.58
2022-09-01T20:51:57.917Z,0.59
2022-09-01T20:54:32.518Z,0.65
2022-09-01T20:57:13.694Z,0.58
2022-09-01T20:59:47.984Z,0.58
2022-09-01T21:05:01.683Z,0.49
2022-09-01T21:07:36.005Z,0.50
2022-09-01T21:12:38.422Z,0.45
2022-09-01T21:15:21.695Z,0.45
2022-09-01T21:18:03.190Z,0.62
2022-09-01T21:20:40.667Z,0.48
2022-09-01T21:23:09.019Z,1.22
2022-09-01T21:25:36.033Z,0.87
2022-09-01T21:28:06.340Z,0.81
2022-09-01T21:30:36.296Z,0.87
2022-09-01T21:33:05.421Z,0.83
2022-09-01T21:35:32.307Z,0.63
2022-09-01T21:37:59.201Z,0.52
2022-09-01T21:40:26.918Z,0.65
2022-09-01T21:42:59.568Z,0.56
2022-09-01T21:45:27.015Z,0.48
2022-09-01T21:47:58.835Z,0.40
2022-09-01T21:50:26.398Z,0.35
2022-09-01T21:52:53.771Z,0.29
2022-09-01T21:55:22.992Z,0.29
2022-09-01T21:57:50.017Z,0.34
2022-09-01T22:00:21.023Z,0.32
2022-09-01T22:02:47.905Z,0.27
2022-09-01T22:05:17.881Z,0.33
2022-09-01T22:07:46.143Z,0.32
2022-09-01T22:10:18.525Z,0.31
2022-09-01T22:12:47.538Z,0.30
2022-09-01T22:15:17.863Z,0.26
2022-09-01T22:17:44.939Z,0.33
2022-09-01T22:20:15.964Z,0.31
2022-09-01T22:22:44.354Z,0.44
2022-09-01T22:25:13.748Z,0.37
2022-09-01T22:27:40.672Z,0.29
2022-09-01T22:30:09.231Z,0.30
2022-09-01T22:32:37.341Z,0.30
2022-09-01T22:35:06.226Z,0.29
2022-09-01T22:37:33.255Z,0.32
2022-09-01T22:40:02.123Z,0.31
2022-09-01T22:42:29.366Z,0.31
2022-09-01T22:44:58.257Z,0.33
2022-09-01T22:47:27.316Z,0.32
2022-09-01T22:49:54.552Z,0.31
2022-09-01T22:52:21.468Z,0.34
2022-09-01T22:54:49.611Z,0.33
2022-09-01T22:57:19.079Z,0.28
2022-09-01T22:59:49.033Z,0.29
2022-09-01T23:02:17.109Z,0.41
2022-09-01T23:04:44.216Z,0.36
2022-09-01T23:07:13.176Z,0.38
2022-09-01T23:09:42.187Z,0.34
2022-09-01T23:12:10.234Z,0.32
2022-09-01T23:14:39.614Z,0.36
2022-09-01T23:17:06.399Z,0.33
2022-09-01T23:19:34.517Z,0.49
2022-09-01T23:22:01.835Z,0.40
2022-09-01T23:24:29.967Z,0.39
2022-09-01T23:26:56.952Z,0.35
2022-09-01T23:29:26.110Z,0.37
2022-09-01T23:31:55.731Z,0.39
2022-09-01T23:34:22.669Z,0.67
2022-09-01T23:36:49.972Z,0.60
2022-09-01T23:39:17.127Z,0.46
2022-09-01T23:41:43.935Z,0.61
2022-09-01T23:44:11.569Z,0.51
2022-09-01T23:46:41.564Z,0.41
2022-09-01T23:49:11.583Z,0.39
2022-09-01T23:51:38.890Z,0.35
2022-09-01T23:54:06.294Z,0.31
2022-09-01T23:56:33.255Z,0.30
2022-09-01T23:59:01.420Z,0.26
