createdAt,value
2022-09-29T00:00:43.508Z,2.22
2022-09-29T00:03:10.538Z,2.40
2022-09-29T00:05:37.420Z,2.30
2022-09-29T00:08:04.225Z,2.30
2022-09-29T00:10:31.101Z,2.10
2022-09-29T00:12:57.954Z,2.00
2022-09-29T00:15:24.792Z,2.15
2022-09-29T00:18:12.655Z,2.35
2022-09-29T00:20:39.101Z,2.00
2022-09-29T00:23:06.036Z,2.10
2022-09-29T00:25:32.960Z,1.90
2022-09-29T00:27:59.765Z,2.00
2022-09-29T00:30:26.884Z,1.98
2022-09-29T00:32:53.669Z,2.03
2022-09-29T00:35:20.470Z,1.70
2022-09-29T00:37:47.369Z,1.52
2022-09-29T00:40:14.288Z,1.60
2022-09-29T00:42:41.098Z,1.80
2022-09-29T00:45:22.359Z,1.90
2022-09-29T00:48:02.892Z,2.03
2022-09-29T00:50:38.291Z,1.90
2022-09-29T00:53:12.021Z,1.70
2022-09-29T00:55:44.303Z,1.70
2022-09-29T00:58:18.064Z,1.80
2022-09-29T01:00:45.163Z,1.83
2022-09-29T01:03:20.207Z,1.73
2022-09-29T01:05:52.107Z,1.80
2022-09-29T01:08:25.532Z,1.92
2022-09-29T01:10:53.644Z,2.05
2022-09-29T01:13:22.323Z,1.75
2022-09-29T01:15:49.202Z,1.88
2022-09-29T01:18:16.133Z,1.85
2022-09-29T01:20:58.008Z,1.67
2022-09-29T01:24:00.502Z,2.00
2022-09-29T01:26:42.265Z,1.70
2022-09-29T01:29:42.038Z,2.00
2022-09-29T01:32:14.974Z,2.10
2022-09-29T01:35:19.822Z,1.90
2022-09-29T01:38:08.228Z,2.10
2022-09-29T01:40:54.767Z,2.20
2022-09-29T01:43:36.774Z,1.85
2022-09-29T01:46:13.200Z,2.15
2022-09-29T01:48:46.834Z,1.88
2022-09-29T01:51:18.046Z,2.40
2022-09-29T01:53:50.446Z,1.73
2022-09-29T01:56:25.968Z,2.20
2022-09-29T01:58:57.772Z,2.00
2022-09-29T02:01:30.060Z,2.28
2022-09-29T02:04:04.182Z,1.92
2022-09-29T02:06:40.572Z,1.95
2022-09-29T02:09:16.526Z,2.40
2022-09-29T02:11:43.341Z,2.22
2022-09-29T02:14:24.706Z,2.25
2022-09-29T02:17:00.292Z,2.35
2022-09-29T02:19:31.999Z,2.13
2022-09-29T02:21:58.901Z,2.63
2022-09-29T02:24:26.373Z,2.42
2022-09-29T02:26:53.269Z,2.25
2022-09-29T02:29:20.651Z,2.45
2022-09-29T02:31:48.643Z,2.25
2022-09-29T02:34:20.472Z,2.00
2022-09-29T02:37:08.261Z,2.20
2022-09-29T02:40:12.775Z,2.35
2022-09-29T02:42:53.595Z,2.00
2022-09-29T02:45:23.438Z,2.53
2022-09-29T02:47:56.265Z,2.33
2022-09-29T02:50:36.615Z,2.17
2022-09-29T02:53:24.177Z,2.58
2022-09-29T02:55:58.332Z,2.30
2022-09-29T02:58:53.983Z,2.00
2022-09-29T03:01:20.850Z,2.50
2022-09-29T03:03:47.722Z,2.47
2022-09-29T03:06:17.856Z,2.40
2022-09-29T03:08:44.670Z,2.00
2022-09-29T03:11:11.484Z,2.00
2022-09-29T03:13:38.288Z,2.45
2022-09-29T03:16:05.236Z,2.40
2022-09-29T03:18:32.082Z,2.00
2022-09-29T03:20:59.215Z,1.70
2022-09-29T03:23:26.261Z,1.75
2022-09-29T03:25:53.064Z,1.92
2022-09-29T03:28:19.881Z,1.85
2022-09-29T03:30:46.746Z,2.10
2022-09-29T03:33:13.548Z,1.80
2022-09-29T03:35:44.480Z,1.60
2022-09-29T03:38:11.493Z,1.60
2022-09-29T03:40:38.379Z,1.90
2022-09-29T03:43:05.182Z,1.80
2022-09-29T03:45:32.017Z,1.65
2022-09-29T03:47:58.794Z,1.80
2022-09-29T03:50:25.653Z,2.10
2022-09-29T03:52:52.433Z,1.70
2022-09-29T03:55:19.315Z,1.80
2022-09-29T03:57:46.721Z,2.10
2022-09-29T04:00:14.190Z,1.92
2022-09-29T04:02:41.662Z,1.73
2022-09-29T04:05:08.590Z,2.00
2022-09-29T04:07:35.400Z,2.05
2022-09-29T04:10:02.247Z,2.65
2022-09-29T04:12:29.038Z,1.98
2022-09-29T04:14:55.803Z,2.58
2022-09-29T04:17:22.629Z,2.10
2022-09-29T04:19:49.390Z,2.47
2022-09-29T04:22:19.758Z,2.13
2022-09-29T04:24:48.229Z,2.90
2022-09-29T04:27:15.965Z,2.65
2022-09-29T04:29:42.965Z,2.47
2022-09-29T04:32:09.871Z,2.40
2022-09-29T04:34:36.930Z,2.70
2022-09-29T04:37:03.724Z,2.90
2022-09-29T04:39:30.498Z,3.00
2022-09-29T04:41:57.293Z,2.90
2022-09-29T04:44:24.951Z,2.60
2022-09-29T04:46:52.305Z,3.05
2022-09-29T04:49:19.675Z,2.60
2022-09-29T04:51:47.192Z,3.20
2022-09-29T04:54:14.314Z,2.97
2022-09-29T04:56:41.141Z,3.13
2022-09-29T04:59:09.298Z,2.85
2022-09-29T05:01:36.311Z,3.08
2022-09-29T05:04:03.111Z,3.25
2022-09-29T05:06:29.953Z,3.28
2022-09-29T05:08:56.902Z,3.38
2022-09-29T05:11:23.746Z,2.58
2022-09-29T05:13:51.043Z,3.08
2022-09-29T05:16:17.979Z,2.88
2022-09-29T05:18:44.934Z,2.90
2022-09-29T05:21:28.902Z,3.10
2022-09-29T05:23:56.785Z,3.97
2022-09-29T05:26:24.259Z,3.58
2022-09-29T05:28:51.121Z,3.22
2022-09-29T05:31:19.231Z,3.50
2022-09-29T05:33:46.266Z,3.20
2022-09-29T05:36:13.628Z,3.53
2022-09-29T05:38:40.627Z,3.47
2022-09-29T05:41:11.085Z,3.05
2022-09-29T05:43:39.167Z,3.35
2022-09-29T05:46:09.155Z,3.67
2022-09-29T05:48:36.299Z,3.55
2022-09-29T05:51:12.916Z,3.30
2022-09-29T05:53:40.288Z,3.60
2022-09-29T05:56:09.316Z,3.33
2022-09-29T05:58:37.631Z,4.25
2022-09-29T06:01:07.959Z,3.72
2022-09-29T06:03:36.022Z,3.65
2022-09-29T06:06:15.026Z,4.22
2022-09-29T06:08:42.458Z,3.00
2022-09-29T06:11:21.181Z,3.63
2022-09-29T06:13:50.194Z,3.30
2022-09-29T06:16:20.063Z,3.40
2022-09-29T06:18:47.407Z,2.97
2022-09-29T06:21:17.450Z,3.05
2022-09-29T06:23:44.929Z,2.90
2022-09-29T06:26:17.151Z,2.47
2022-09-29T06:28:46.224Z,2.72
2022-09-29T06:31:16.924Z,2.78
2022-09-29T06:33:44.642Z,2.75
2022-09-29T06:36:43.769Z,2.85
2022-09-29T06:39:13.414Z,2.42
2022-09-29T06:41:40.695Z,2.65
2022-09-29T06:44:07.550Z,2.28
2022-09-29T06:46:34.489Z,2.40
2022-09-29T06:49:01.316Z,2.42
2022-09-29T06:51:40.036Z,2.10
2022-09-29T06:54:20.523Z,2.20
2022-09-29T06:56:51.992Z,2.83
2022-09-29T06:59:19.563Z,2.30
2022-09-29T07:01:50.870Z,2.10
2022-09-29T07:04:19.642Z,2.70
2022-09-29T07:06:46.731Z,2.70
2022-09-29T07:09:16.375Z,2.85
2022-09-29T07:11:46.988Z,2.55
2022-09-29T07:14:19.635Z,2.50
2022-09-29T07:16:49.313Z,2.20
2022-09-29T07:19:22.168Z,2.37
2022-09-29T07:21:53.041Z,2.53
2022-09-29T07:24:22.245Z,2.67
2022-09-29T07:26:49.159Z,2.70
2022-09-29T07:29:16.635Z,2.20
2022-09-29T07:31:51.305Z,2.63
2022-09-29T07:34:20.602Z,2.07
2022-09-29T07:36:47.948Z,2.40
2022-09-29T07:39:15.385Z,2.03
2022-09-29T07:41:42.898Z,1.90
2022-09-29T07:44:12.019Z,1.87
2022-09-29T07:46:39.363Z,1.80
2022-09-29T07:49:06.355Z,1.70
2022-09-29T07:51:33.351Z,1.63
2022-09-29T07:54:04.958Z,1.43
2022-09-29T07:56:33.120Z,1.47
2022-09-29T07:59:02.387Z,1.87
2022-09-29T08:01:29.820Z,1.70
2022-09-29T08:03:56.876Z,1.73
2022-09-29T08:06:25.719Z,1.60
2022-09-29T08:09:04.778Z,1.70
2022-09-29T08:11:39.874Z,1.60
2022-09-29T08:14:10.968Z,1.50
2022-09-29T08:16:40.371Z,1.80
2022-09-29T08:19:10.030Z,1.70
2022-09-29T08:21:57.800Z,1.80
2022-09-29T08:25:02.914Z,1.90
2022-09-29T08:30:41.004Z,1.93
2022-09-29T08:30:42.483Z,1.60
2022-09-29T08:33:17.622Z,2.23
2022-09-29T08:39:05.555Z,1.77
2022-09-29T08:42:47.786Z,1.70
2022-09-29T08:50:18.246Z,1.50
2022-09-29T08:57:31.623Z,1.43
2022-09-29T09:00:40.706Z,1.10
2022-09-29T09:04:18.856Z,1.00
2022-09-29T09:10:09.167Z,1.27
2022-09-29T09:13:03.272Z,1.30
2022-09-29T09:16:05.531Z,0.97
2022-09-29T09:21:38.772Z,1.50
2022-09-29T09:24:42.077Z,1.30
2022-09-29T09:27:27.042Z,1.30
2022-09-29T09:30:15.583Z,1.07
2022-09-29T09:33:02.268Z,1.20
2022-09-29T09:35:59.041Z,1.30
2022-09-29T09:38:39.707Z,1.60
2022-09-29T09:41:35.530Z,1.50
2022-09-29T09:44:41.063Z,1.57
2022-09-29T09:47:32.832Z,2.50
2022-09-29T09:50:25.431Z,1.20
2022-09-29T09:52:57.780Z,1.50
2022-09-29T09:55:28.569Z,1.60
2022-09-29T09:58:37.189Z,1.60
2022-09-29T10:01:14.317Z,1.57
2022-09-29T10:03:41.821Z,1.73
2022-09-29T10:06:09.549Z,1.67
2022-09-29T10:08:40.718Z,1.53
2022-09-29T10:11:23.108Z,1.60
2022-09-29T10:14:01.874Z,1.60
2022-09-29T10:16:35.645Z,1.40
2022-09-29T10:19:02.637Z,1.27
2022-09-29T10:21:34.696Z,1.47
2022-09-29T10:24:02.295Z,1.30
2022-09-29T10:27:00.364Z,1.23
2022-09-29T10:29:49.091Z,1.47
2022-09-29T10:32:47.372Z,1.60
2022-09-29T10:35:52.522Z,1.63
2022-09-29T10:38:32.676Z,1.40
2022-09-29T10:41:07.969Z,1.30
2022-09-29T10:43:34.829Z,1.83
2022-09-29T10:46:07.380Z,1.67
2022-09-29T10:49:30.102Z,1.70
2022-09-29T10:52:37.370Z,1.43
2022-09-29T10:55:15.191Z,1.67
2022-09-29T10:57:48.897Z,1.20
2022-09-29T11:00:36.237Z,1.23
2022-09-29T11:03:40.542Z,1.13
2022-09-29T11:06:14.043Z,1.10
2022-09-29T11:09:07.781Z,1.27
2022-09-29T11:12:00.048Z,1.27
2022-09-29T11:14:32.970Z,1.20
2022-09-29T11:17:03.410Z,1.20
2022-09-29T11:26:41.984Z,1.30
2022-09-29T11:32:42.904Z,1.70
2022-09-29T11:35:37.601Z,1.60
2022-09-29T11:38:33.715Z,1.80
2022-09-29T11:41:33.979Z,2.03
2022-09-29T11:44:38.179Z,2.17
2022-09-29T11:48:00.362Z,1.80
2022-09-29T11:51:21.688Z,1.93
2022-09-29T11:54:29.189Z,2.17
2022-09-29T11:57:06.733Z,2.17
2022-09-29T12:00:00.473Z,1.97
2022-09-29T12:02:39.899Z,2.20
2022-09-29T12:05:18.958Z,2.33
2022-09-29T12:07:45.802Z,2.27
2022-09-29T12:10:49.998Z,1.93
2022-09-29T12:13:52.142Z,2.40
2022-09-29T12:16:32.418Z,2.00
2022-09-29T12:19:02.138Z,2.30
2022-09-29T12:24:53.716Z,2.13
2022-09-29T12:27:26.280Z,2.30
2022-09-29T12:30:06.816Z,3.20
2022-09-29T12:32:45.042Z,2.47
2022-09-29T12:35:19.003Z,2.80
2022-09-29T12:38:18.786Z,2.30
2022-09-29T12:41:51.469Z,2.57
2022-09-29T12:44:40.972Z,2.10
2022-09-29T12:47:14.066Z,2.20
2022-09-29T12:54:03.509Z,2.37
2022-09-29T12:56:40.132Z,2.43
2022-09-29T12:59:34.218Z,3.00
2022-09-29T13:02:16.337Z,2.57
2022-09-29T13:05:42.556Z,2.40
2022-09-29T13:09:22.578Z,2.60
2022-09-29T13:15:46.424Z,2.70
2022-09-29T13:18:53.944Z,2.77
2022-09-29T13:21:59.431Z,2.40
2022-09-29T13:27:52.013Z,2.20
2022-09-29T13:30:25.842Z,2.57
2022-09-29T13:33:42.248Z,2.63
2022-09-29T13:36:15.766Z,2.73
2022-09-29T13:38:53.855Z,2.90
2022-09-29T13:41:23.862Z,3.00
2022-09-29T13:43:51.437Z,2.53
2022-09-29T13:46:30.872Z,2.67
2022-09-29T13:50:01.419Z,2.73
2022-09-29T13:52:46.821Z,2.70
2022-09-29T13:55:58.670Z,2.50
2022-09-29T13:58:28.843Z,2.70
2022-09-29T14:01:09.366Z,2.70
2022-09-29T14:03:56.343Z,3.20
2022-09-29T14:07:00.371Z,2.77
2022-09-29T14:09:46.573Z,2.70
2022-09-29T14:12:23.429Z,2.70
2022-09-29T14:14:58.447Z,3.20
2022-09-29T14:17:38.148Z,3.40
2022-09-29T14:20:24.892Z,3.50
2022-09-29T14:23:11.356Z,3.30
2022-09-29T14:25:41.359Z,3.10
2022-09-29T14:28:19.740Z,3.97
2022-09-29T14:30:55.517Z,4.17
2022-09-29T14:33:34.896Z,3.70
2022-09-29T14:36:05.570Z,3.70
2022-09-29T14:38:38.994Z,4.13
2022-09-29T14:41:10.225Z,3.67
2022-09-29T14:43:46.971Z,3.90
2022-09-29T14:46:58.043Z,4.00
2022-09-29T14:49:52.109Z,4.23
2022-09-29T14:52:30.845Z,3.33
2022-09-29T14:55:11.915Z,4.10
2022-09-29T14:58:04.285Z,4.40
2022-09-29T15:00:48.546Z,4.20
2022-09-29T15:03:35.205Z,4.67
2022-09-29T15:06:07.551Z,4.90
2022-09-29T15:08:37.967Z,4.43
2022-09-29T15:11:22.097Z,4.67
2022-09-29T15:13:48.933Z,4.50
2022-09-29T15:16:26.057Z,4.90
2022-09-29T15:19:02.437Z,5.47
2022-09-29T15:21:35.256Z,5.10
2022-09-29T15:24:21.883Z,5.47
2022-09-29T15:26:49.057Z,5.13
2022-09-29T15:29:19.114Z,4.87
2022-09-29T15:31:49.664Z,5.50
2022-09-29T15:34:22.417Z,4.40
2022-09-29T15:36:53.517Z,4.43
2022-09-29T15:39:29.314Z,4.90
2022-09-29T15:42:19.539Z,4.87
2022-09-29T15:44:55.168Z,4.70
2022-09-29T15:47:29.005Z,4.83
2022-09-29T15:49:55.909Z,5.50
2022-09-29T15:52:23.752Z,5.00
2022-09-29T15:54:55.957Z,5.17
2022-09-29T15:57:47.975Z,4.95
2022-09-29T16:00:44.652Z,5.30
2022-09-29T16:03:14.168Z,5.35
2022-09-29T16:05:45.486Z,5.80
2022-09-29T16:08:24.712Z,5.80
2022-09-29T16:11:01.470Z,5.83
2022-09-29T16:13:34.591Z,5.43
2022-09-29T16:16:05.318Z,5.53
2022-09-29T16:18:51.694Z,5.43
2022-09-29T16:21:23.991Z,5.50
2022-09-29T16:24:19.284Z,5.70
2022-09-29T16:26:54.910Z,6.30
2022-09-29T16:29:36.255Z,5.93
2022-09-29T16:32:36.267Z,5.97
2022-09-29T16:35:39.169Z,6.13
2022-09-29T16:38:19.769Z,6.10
2022-09-29T16:40:47.494Z,6.03
2022-09-29T16:43:31.099Z,5.78
2022-09-29T16:46:01.493Z,5.80
2022-09-29T16:48:38.855Z,6.00
2022-09-29T16:51:37.635Z,6.25
2022-09-29T16:54:02.093Z,5.40
2022-09-29T16:56:38.165Z,6.80
2022-09-29T16:59:15.061Z,6.55
2022-09-29T17:01:43.521Z,6.90
2022-09-29T17:04:11.213Z,6.55
2022-09-29T17:06:41.216Z,6.65
2022-09-29T17:09:17.021Z,5.70
2022-09-29T17:11:44.920Z,5.93
2022-09-29T17:14:13.497Z,6.43
2022-09-29T17:16:42.080Z,5.85
2022-09-29T17:19:11.093Z,5.30
2022-09-29T17:21:38.233Z,5.88
2022-09-29T17:24:05.388Z,5.85
2022-09-29T17:26:59.820Z,5.40
2022-09-29T17:29:26.636Z,6.40
2022-09-29T17:31:53.445Z,5.90
2022-09-29T17:34:25.575Z,6.22
2022-09-29T17:36:52.641Z,6.80
2022-09-29T17:39:19.414Z,7.00
2022-09-29T17:41:47.692Z,6.93
2022-09-29T17:44:14.885Z,6.10
2022-09-29T17:46:41.733Z,6.80
2022-09-29T17:49:12.995Z,6.87
2022-09-29T17:51:39.997Z,6.90
2022-09-29T17:54:07.089Z,7.63
2022-09-29T17:56:40.793Z,7.90
2022-09-29T17:59:10.260Z,7.57
2022-09-29T18:01:38.481Z,8.70
2022-09-29T18:04:06.509Z,8.70
2022-09-29T18:06:37.547Z,9.27
2022-09-29T18:09:17.045Z,8.55
2022-09-29T18:11:44.602Z,8.32
2022-09-29T18:14:11.690Z,8.90
2022-09-29T18:16:38.521Z,8.90
2022-09-29T18:19:17.068Z,9.23
2022-09-29T18:21:44.221Z,8.77
2022-09-29T18:24:11.037Z,9.90
2022-09-29T18:26:38.268Z,9.03
2022-09-29T18:29:19.010Z,9.70
2022-09-29T18:31:46.270Z,9.63
2022-09-29T18:34:16.542Z,10.40
2022-09-29T18:36:45.246Z,10.00
2022-09-29T18:39:14.457Z,8.68
2022-09-29T18:41:41.671Z,9.10
2022-09-29T18:44:16.196Z,9.98
2022-09-29T18:46:44.620Z,8.98
2022-09-29T18:49:13.233Z,8.63
2022-09-29T18:51:40.196Z,9.00
2022-09-29T18:54:07.626Z,9.10
2022-09-29T18:56:34.570Z,9.52
2022-09-29T18:59:02.773Z,8.55
2022-09-29T19:01:30.595Z,9.60
2022-09-29T19:03:57.468Z,9.77
2022-09-29T19:06:24.632Z,8.93
2022-09-29T19:08:52.281Z,10.00
2022-09-29T19:11:24.447Z,10.38
2022-09-29T19:13:54.160Z,10.25
2022-09-29T19:16:22.145Z,10.15
2022-09-29T19:18:49.514Z,9.50
2022-09-29T19:21:16.633Z,10.05
2022-09-29T19:23:43.690Z,10.55
2022-09-29T19:26:13.084Z,10.23
2022-09-29T19:28:40.801Z,9.80
2022-09-29T19:31:11.423Z,10.13
2022-09-29T19:33:39.522Z,9.68
2022-09-29T19:36:08.847Z,10.10
2022-09-29T19:38:36.889Z,9.55
2022-09-29T19:41:04.535Z,9.32
2022-09-29T19:43:32.400Z,9.02
2022-09-29T19:46:07.510Z,9.25
2022-09-29T19:48:34.351Z,9.15
2022-09-29T19:51:19.551Z,9.77
2022-09-29T19:53:48.978Z,10.27
2022-09-29T19:56:17.579Z,10.07
2022-09-29T19:58:44.453Z,11.40
2022-09-29T20:01:12.225Z,11.95
2022-09-29T20:03:39.496Z,11.48
2022-09-29T20:06:07.461Z,11.35
2022-09-29T20:08:34.788Z,10.57
2022-09-29T20:11:07.458Z,10.20
2022-09-29T20:13:34.573Z,9.98
2022-09-29T20:16:01.642Z,11.05
2022-09-29T20:18:28.599Z,11.40
2022-09-29T20:20:55.559Z,11.85
2022-09-29T20:23:24.300Z,11.20
2022-09-29T20:26:01.562Z,9.38
2022-09-29T20:28:28.682Z,10.48
2022-09-29T20:30:59.589Z,11.30
2022-09-29T20:33:26.774Z,10.68
2022-09-29T20:35:53.728Z,11.00
2022-09-29T20:38:20.768Z,11.32
2022-09-29T20:40:48.852Z,10.60
2022-09-29T20:43:16.127Z,11.20
2022-09-29T20:45:43.383Z,11.00
2022-09-29T20:48:13.218Z,11.98
2022-09-29T20:50:40.035Z,11.50
2022-09-29T20:53:06.874Z,11.25
2022-09-29T20:55:35.513Z,12.02
2022-09-29T20:58:03.100Z,11.48
2022-09-29T21:00:30.312Z,13.13
2022-09-29T21:02:58.097Z,12.10
2022-09-29T21:05:25.087Z,12.30
2022-09-29T21:07:51.862Z,12.90
2022-09-29T21:10:18.764Z,12.85
2022-09-29T21:12:45.873Z,13.43
2022-09-29T21:15:12.729Z,13.10
2022-09-29T21:17:39.526Z,12.70
2022-09-29T21:20:06.907Z,12.82
2022-09-29T21:22:33.685Z,13.15
2022-09-29T21:25:00.462Z,14.30
2022-09-29T21:27:29.004Z,13.57
2022-09-29T21:29:56.017Z,12.60
2022-09-29T21:32:23.033Z,13.13
2022-09-29T21:34:49.894Z,13.38
2022-09-29T21:37:17.292Z,12.70
2022-09-29T21:39:44.218Z,12.77
2022-09-29T21:42:11.235Z,12.68
2022-09-29T21:44:38.064Z,11.70
2022-09-29T21:47:04.898Z,12.95
2022-09-29T21:49:31.704Z,11.40
2022-09-29T21:52:01.850Z,13.35
2022-09-29T21:54:30.351Z,12.75
2022-09-29T21:56:57.211Z,12.38
2022-09-29T21:59:24.336Z,12.02
2022-09-29T22:01:52.188Z,12.88
2022-09-29T22:04:21.456Z,13.97
2022-09-29T22:06:48.379Z,13.55
2022-09-29T22:09:18.940Z,14.45
2022-09-29T22:11:46.809Z,14.02
2022-09-29T22:14:14.492Z,15.13
2022-09-29T22:16:41.482Z,14.65
2022-09-29T22:19:25.650Z,15.77
2022-09-29T22:21:54.230Z,15.82
2022-09-29T22:24:21.806Z,16.73
2022-09-29T22:26:48.640Z,16.33
2022-09-29T22:29:15.575Z,16.10
2022-09-29T22:31:42.569Z,15.48
2022-09-29T22:34:11.281Z,16.90
2022-09-29T22:36:38.987Z,16.88
2022-09-29T22:39:07.078Z,15.43
2022-09-29T22:41:36.717Z,15.80
2022-09-29T22:44:04.296Z,16.48
2022-09-29T22:46:31.963Z,15.80
2022-09-29T22:48:59.710Z,15.85
2022-09-29T22:51:26.901Z,14.50
2022-09-29T22:53:53.709Z,14.85
2022-09-29T22:56:28.431Z,13.88
2022-09-29T22:59:00.983Z,15.17
2022-09-29T23:01:28.145Z,15.10
2022-09-29T23:03:55.136Z,15.52
2022-09-29T23:06:21.982Z,15.05
2022-09-29T23:08:49.145Z,16.00
2022-09-29T23:11:17.956Z,16.05
2022-09-29T23:13:45.560Z,16.33
2022-09-29T23:16:14.235Z,16.25
2022-09-29T23:18:44.938Z,16.08
2022-09-29T23:21:20.523Z,15.95
2022-09-29T23:23:51.668Z,16.52
2022-09-29T23:26:18.827Z,15.57
2022-09-29T23:28:46.057Z,16.03
2022-09-29T23:31:13.002Z,16.90
2022-09-29T23:33:39.798Z,15.70
2022-09-29T23:36:07.987Z,16.20
2022-09-29T23:38:53.170Z,16.48
2022-09-29T23:41:20.641Z,16.67
2022-09-29T23:43:47.422Z,17.52
2022-09-29T23:46:14.302Z,15.85
2022-09-29T23:48:41.175Z,16.95
2022-09-29T23:51:09.158Z,16.50
2022-09-29T23:53:36.133Z,16.60
2022-09-29T23:56:03.472Z,16.10
2022-09-29T23:58:30.273Z,16.48
