createdAt,value
2023-05-22T00:00:07.672Z,99129.91
2023-05-22T00:02:38.938Z,99125.81
2023-05-22T00:05:10.273Z,99112.88
2023-05-22T00:07:39.867Z,99118.81
2023-05-22T00:10:11.664Z,99117.53
2023-05-22T00:12:40.407Z,99115.09
2023-05-22T00:15:11.601Z,99114.94
2023-05-22T00:17:40.144Z,99119.56
2023-05-22T00:20:11.184Z,99118.28
2023-05-22T00:22:39.772Z,99128.50
2023-05-22T00:25:11.840Z,99116.72
2023-05-22T00:27:40.193Z,99117.41
2023-05-22T00:30:11.116Z,99118.44
2023-05-22T00:32:40.480Z,99119.09
2023-05-22T00:35:11.055Z,99121.72
2023-05-22T00:37:39.463Z,99110.78
2023-05-22T00:40:12.159Z,99110.13
2023-05-22T00:42:40.492Z,99114.06
2023-05-22T00:45:10.981Z,99112.75
2023-05-22T00:47:39.433Z,99107.88
2023-05-22T00:50:11.021Z,99113.31
2023-05-22T00:52:44.180Z,99115.16
2023-05-22T00:55:16.874Z,99109.44
2023-05-22T00:57:46.060Z,99115.34
2023-05-22T01:00:16.841Z,99112.41
2023-05-22T01:02:45.449Z,99111.94
2023-05-22T01:05:18.298Z,99106.19
2023-05-22T01:07:47.312Z,99099.31
2023-05-22T01:10:17.447Z,99107.56
2023-05-22T01:12:56.501Z,99109.69
2023-05-22T01:15:36.575Z,99111.53
2023-05-22T01:18:19.874Z,99109.41
2023-05-22T01:20:59.077Z,99109.59
2023-05-22T01:24:19.305Z,99108.16
2023-05-22T01:27:26.037Z,99118.34
2023-05-22T01:30:18.929Z,99116.22
2023-05-22T01:32:50.083Z,99107.03
2023-05-22T01:35:19.894Z,99115.75
2023-05-22T01:37:49.356Z,99121.66
2023-05-22T01:40:19.116Z,99121.19
2023-05-22T01:42:47.560Z,99129.84
2023-05-22T01:45:16.500Z,99116.56
2023-05-22T01:47:45.438Z,99124.13
2023-05-22T01:50:16.285Z,99128.03
2023-05-22T01:52:55.168Z,99128.72
2023-05-22T01:55:30.864Z,99130.69
2023-05-22T01:58:06.243Z,99126.59
2023-05-22T02:00:36.452Z,99128.56
2023-05-22T02:03:13.368Z,99123.34
2023-05-22T02:05:44.586Z,99118.06
2023-05-22T02:08:14.569Z,99124.47
2023-05-22T02:10:44.617Z,99122.34
2023-05-22T02:13:13.644Z,99123.50
2023-05-22T02:15:42.397Z,99121.38
2023-05-22T02:18:13.100Z,99115.31
2023-05-22T02:20:43.185Z,99111.22
2023-05-22T02:23:11.626Z,99118.75
2023-05-22T02:25:40.067Z,99108.28
2023-05-22T02:28:08.430Z,99100.25
2023-05-22T02:30:37.086Z,99107.28
2023-05-22T02:33:06.724Z,99118.78
2023-05-22T02:35:35.187Z,99116.34
2023-05-22T02:38:05.102Z,99101.09
2023-05-22T02:40:33.504Z,99109.81
2023-05-22T02:43:01.992Z,99102.91
2023-05-22T02:45:30.593Z,99096.81
2023-05-22T02:48:00.330Z,99109.16
2023-05-22T02:50:28.768Z,99105.03
2023-05-22T02:52:57.192Z,99104.22
2023-05-22T02:55:26.924Z,99097.34
2023-05-22T02:57:55.349Z,99098.50
2023-05-22T03:00:23.988Z,99098.03
2023-05-22T03:02:52.484Z,99095.53
2023-05-22T03:05:20.878Z,99101.47
2023-05-22T03:07:49.379Z,99104.59
2023-05-22T03:10:18.655Z,99111.63
2023-05-22T03:12:48.449Z,99109.50
2023-05-22T03:15:17.476Z,99106.22
2023-05-22T03:17:45.905Z,99105.75
2023-05-22T03:20:16.995Z,99109.19
2023-05-22T03:22:45.817Z,99107.88
2023-05-22T03:25:14.263Z,99113.78
2023-05-22T03:27:42.647Z,99108.03
2023-05-22T03:30:14.119Z,99109.47
2023-05-22T03:32:42.644Z,99102.75
2023-05-22T03:35:13.162Z,99110.50
2023-05-22T03:37:41.578Z,99111.00
2023-05-22T03:40:11.290Z,99105.41
2023-05-22T03:42:39.939Z,99110.34
2023-05-22T03:45:11.895Z,99113.13
2023-05-22T03:47:40.343Z,99115.56
2023-05-22T03:50:09.837Z,99110.81
2023-05-22T03:52:38.233Z,99118.50
2023-05-22T03:55:08.679Z,99116.53
2023-05-22T03:57:37.072Z,99118.19
2023-05-22T04:00:09.808Z,99120.63
2023-05-22T04:02:40.313Z,99116.38
2023-05-22T04:05:11.039Z,99120.47
2023-05-22T04:07:39.572Z,99124.22
2023-05-22T04:10:09.377Z,99119.63
2023-05-22T04:12:37.858Z,99119.47
2023-05-22T04:15:10.583Z,99124.38
2023-05-22T04:17:42.080Z,99128.97
2023-05-22T04:20:11.635Z,99124.84
2023-05-22T04:22:41.275Z,99127.47
2023-05-22T04:25:10.561Z,99126.13
2023-05-22T04:27:39.075Z,99119.53
2023-05-22T04:30:10.595Z,99119.84
2023-05-22T04:32:40.987Z,99113.44
2023-05-22T04:35:12.288Z,99113.78
2023-05-22T04:37:42.334Z,99115.38
2023-05-22T04:40:11.698Z,99110.91
2023-05-22T04:42:41.063Z,99105.28
2023-05-22T04:45:10.701Z,99102.78
2023-05-22T04:47:41.732Z,99108.31
2023-05-22T04:50:11.058Z,99111.06
2023-05-22T04:52:39.394Z,99105.09
2023-05-22T04:55:09.256Z,99110.25
2023-05-22T04:57:37.640Z,99109.34
2023-05-22T05:00:09.389Z,99110.41
2023-05-22T05:02:37.837Z,99110.13
2023-05-22T05:05:08.793Z,99109.28
2023-05-22T05:07:39.616Z,99106.09
2023-05-22T05:10:09.388Z,99101.16
2023-05-22T05:12:37.783Z,99104.94
2023-05-22T05:15:08.045Z,99105.97
2023-05-22T05:17:36.561Z,99105.00
2023-05-22T05:20:09.493Z,99108.31
2023-05-22T05:22:38.188Z,99100.78
2023-05-22T05:25:09.597Z,99101.25
2023-05-22T05:27:39.918Z,99103.94
2023-05-22T05:30:10.850Z,99102.22
2023-05-22T05:32:39.953Z,99103.28
2023-05-22T05:35:10.997Z,99097.94
2023-05-22T05:37:39.365Z,99106.22
2023-05-22T05:40:10.176Z,99104.94
2023-05-22T05:42:38.639Z,99115.81
2023-05-22T05:45:08.402Z,99101.06
2023-05-22T05:47:36.790Z,99104.31
2023-05-22T05:50:06.461Z,99100.38
2023-05-22T05:52:36.172Z,99106.41
2023-05-22T05:55:04.722Z,99103.41
2023-05-22T05:57:33.223Z,99108.38
2023-05-22T06:00:01.649Z,99100.53
2023-05-22T06:02:30.273Z,99095.91
2023-05-22T06:04:59.042Z,99090.94
2023-05-22T06:07:28.746Z,99083.97
2023-05-22T06:09:58.830Z,99091.75
2023-05-22T06:12:27.277Z,99091.59
2023-05-22T06:14:55.719Z,99092.56
2023-05-22T06:17:24.255Z,99094.50
2023-05-22T06:19:52.635Z,99091.22
2023-05-22T06:22:21.224Z,99084.59
2023-05-22T06:24:49.642Z,99085.22
2023-05-22T06:27:20.194Z,99092.66
2023-05-22T06:29:48.566Z,99087.16
2023-05-22T06:32:17.327Z,99080.91
2023-05-22T06:34:48.680Z,99081.09
2023-05-22T06:37:17.254Z,99079.78
2023-05-22T06:39:45.850Z,99083.19
2023-05-22T06:42:14.266Z,99080.22
2023-05-22T06:44:44.189Z,99087.69
2023-05-22T06:47:13.094Z,99084.00
2023-05-22T06:49:41.493Z,99082.19
2023-05-22T06:52:10.188Z,99083.53
2023-05-22T06:54:42.855Z,99090.78
2023-05-22T06:57:11.553Z,99088.47
2023-05-22T06:59:39.906Z,99089.09
2023-05-22T07:02:09.657Z,99091.75
2023-05-22T07:04:38.119Z,99093.19
2023-05-22T07:07:06.758Z,99089.44
2023-05-22T07:09:35.216Z,99096.09
2023-05-22T07:12:03.574Z,99086.28
2023-05-22T07:14:32.002Z,99084.84
2023-05-22T07:17:00.581Z,99076.22
2023-05-22T07:19:30.569Z,99072.28
2023-05-22T07:22:00.246Z,99075.19
2023-05-22T07:24:28.743Z,99066.81
2023-05-22T07:26:57.246Z,99075.72
2023-05-22T07:29:26.561Z,99070.47
2023-05-22T07:31:58.433Z,99078.09
2023-05-22T07:34:31.986Z,99073.34
2023-05-22T07:37:02.430Z,99074.34
2023-05-22T07:39:30.898Z,99068.91
2023-05-22T07:41:59.583Z,99084.38
2023-05-22T07:44:29.888Z,99071.13
2023-05-22T07:46:59.618Z,99073.22
2023-05-22T07:49:28.148Z,99067.28
2023-05-22T07:51:56.651Z,99059.31
2023-05-22T07:54:26.488Z,99059.75
2023-05-22T07:56:56.301Z,99056.22
2023-05-22T07:59:25.615Z,99061.09
2023-05-22T08:01:54.230Z,99049.41
2023-05-22T08:04:23.017Z,99055.94
2023-05-22T08:06:51.603Z,99058.81
2023-05-22T08:09:21.293Z,99053.66
2023-05-22T08:11:51.077Z,99056.09
2023-05-22T08:14:19.526Z,99059.72
2023-05-22T08:16:47.920Z,99060.06
2023-05-22T08:19:16.651Z,99063.28
2023-05-22T08:21:45.166Z,99051.53
2023-05-22T08:24:13.586Z,99062.50
2023-05-22T08:26:43.622Z,99062.19
2023-05-22T08:29:13.437Z,99053.78
2023-05-22T08:31:41.840Z,99047.03
2023-05-22T08:34:11.201Z,99050.78
2023-05-22T08:36:39.550Z,99048.38
2023-05-22T08:39:08.758Z,99041.09
2023-05-22T08:41:37.466Z,99047.94
2023-05-22T08:44:06.371Z,99040.66
2023-05-22T08:46:38.296Z,99048.69
2023-05-22T08:49:06.916Z,99041.78
2023-05-22T08:51:38.874Z,99045.78
2023-05-22T08:54:08.436Z,99036.06
2023-05-22T08:56:45.404Z,99042.56
2023-05-22T08:59:23.176Z,99044.66
2023-05-22T09:01:55.040Z,99044.31
2023-05-22T09:04:24.347Z,99041.91
2023-05-22T09:06:53.266Z,99041.13
2023-05-22T09:09:21.662Z,99036.69
2023-05-22T09:11:51.528Z,99035.09
2023-05-22T09:14:20.494Z,99039.97
2023-05-22T09:16:50.421Z,99037.16
2023-05-22T09:19:20.357Z,99043.25
2023-05-22T09:21:48.910Z,99037.63
2023-05-22T09:24:17.408Z,99034.47
2023-05-22T09:26:46.297Z,99029.22
2023-05-22T09:29:14.680Z,99038.53
2023-05-22T09:31:44.925Z,99036.53
2023-05-22T09:34:15.861Z,99026.84
2023-05-22T09:36:45.861Z,99024.88
2023-05-22T09:39:14.414Z,99032.59
2023-05-22T09:41:45.282Z,99031.44
2023-05-22T09:44:14.988Z,99031.47
2023-05-22T09:46:46.441Z,99032.25
2023-05-22T09:49:16.730Z,99032.69
2023-05-22T09:51:49.017Z,99036.69
2023-05-22T09:54:19.986Z,99028.19
2023-05-22T09:56:51.379Z,99022.16
2023-05-22T09:59:23.732Z,99018.53
2023-05-22T10:01:52.887Z,99013.69
2023-05-22T10:04:24.441Z,99022.56
2023-05-22T10:06:57.658Z,99022.59
2023-05-22T10:09:31.225Z,99007.22
2023-05-22T10:12:05.328Z,99014.06
2023-05-22T10:14:35.793Z,99006.41
2023-05-22T10:17:06.985Z,99012.06
2023-05-22T10:19:39.429Z,99006.81
2023-05-22T10:22:20.721Z,99000.72
2023-05-22T10:24:50.000Z,98999.91
2023-05-22T10:27:18.514Z,98992.66
2023-05-22T10:29:54.208Z,98992.28
2023-05-22T10:32:34.317Z,98991.47
2023-05-22T10:35:19.381Z,98989.03
2023-05-22T10:37:53.253Z,98984.97
2023-05-22T10:40:29.291Z,98982.97
2023-05-22T10:43:01.769Z,98978.06
2023-05-22T10:45:30.701Z,98982.44
2023-05-22T10:48:06.897Z,98978.22
2023-05-22T10:50:35.863Z,98976.25
2023-05-22T10:53:25.909Z,98981.44
2023-05-22T10:55:56.817Z,98967.03
2023-05-22T10:58:30.566Z,98968.69
2023-05-22T11:01:14.277Z,98961.44
2023-05-22T11:03:57.195Z,98954.63
2023-05-22T11:06:43.075Z,98952.00
2023-05-22T11:09:29.397Z,98950.09
2023-05-22T11:12:31.409Z,98942.16
2023-05-22T11:15:06.554Z,98944.41
2023-05-22T11:17:46.418Z,98932.84
2023-05-22T11:20:21.496Z,98937.28
2023-05-22T11:22:56.947Z,98928.38
2023-05-22T11:25:28.745Z,98926.94
2023-05-22T11:27:57.557Z,98932.81
2023-05-22T11:30:28.003Z,98922.56
2023-05-22T11:32:58.515Z,98922.63
2023-05-22T11:35:27.244Z,98919.78
2023-05-22T11:37:57.111Z,98924.59
2023-05-22T11:40:29.895Z,98917.69
2023-05-22T11:42:58.336Z,98922.44
2023-05-22T11:45:27.841Z,98909.69
2023-05-22T11:47:56.947Z,98907.25
2023-05-22T11:50:40.201Z,98915.41
2023-05-22T11:53:12.688Z,98918.75
2023-05-22T11:55:44.325Z,98912.28
2023-05-22T11:58:12.778Z,98908.78
2023-05-22T12:00:41.389Z,98908.72
2023-05-22T12:03:10.247Z,98914.41
2023-05-22T12:05:38.772Z,98906.38
2023-05-22T12:08:07.326Z,98913.25
2023-05-22T12:10:35.832Z,98901.22
2023-05-22T12:13:05.605Z,98906.38
2023-05-22T12:15:34.094Z,98915.78
2023-05-22T12:18:02.556Z,98907.19
2023-05-22T12:20:31.664Z,98905.28
2023-05-22T12:23:00.159Z,98904.88
2023-05-22T12:25:37.171Z,98897.75
2023-05-22T12:28:08.421Z,98903.81
2023-05-22T12:30:43.566Z,98904.78
2023-05-22T12:33:15.650Z,98901.53
2023-05-22T12:35:44.148Z,98904.97
2023-05-22T12:38:13.670Z,98912.88
2023-05-22T12:40:42.759Z,98896.34
2023-05-22T12:43:12.573Z,98886.50
2023-05-22T12:45:42.452Z,98894.00
2023-05-22T12:48:12.200Z,98898.78
2023-05-22T12:50:40.990Z,98896.50
2023-05-22T12:53:09.674Z,98896.88
2023-05-22T12:55:38.221Z,98902.75
2023-05-22T12:58:06.839Z,98895.09
2023-05-22T13:00:36.778Z,98899.31
2023-05-22T13:03:06.627Z,98893.81
2023-05-22T13:05:35.096Z,98896.44
2023-05-22T13:08:03.547Z,98891.38
2023-05-22T13:10:32.060Z,98888.44
2023-05-22T13:13:00.463Z,98889.25
2023-05-22T13:15:29.684Z,98887.09
2023-05-22T13:18:00.608Z,98888.31
2023-05-22T13:20:29.152Z,98882.28
2023-05-22T13:22:57.572Z,98884.88
2023-05-22T13:25:26.138Z,98881.13
2023-05-22T13:27:54.604Z,98883.91
2023-05-22T13:30:26.012Z,98883.94
2023-05-22T13:32:54.516Z,98887.41
2023-05-22T13:35:24.470Z,98874.06
2023-05-22T13:37:52.906Z,98878.34
2023-05-22T13:40:22.176Z,98867.91
2023-05-22T13:42:52.160Z,98866.19
2023-05-22T13:45:20.842Z,98858.44
2023-05-22T13:47:49.799Z,98859.56
2023-05-22T13:50:18.610Z,98852.50
2023-05-22T13:52:48.388Z,98857.44
2023-05-22T13:55:16.808Z,98849.00
2023-05-22T13:57:45.189Z,98848.47
2023-05-22T14:00:15.765Z,98854.28
2023-05-22T14:02:45.637Z,98852.19
2023-05-22T14:05:14.443Z,98851.13
2023-05-22T14:07:43.857Z,98847.38
2023-05-22T14:10:14.418Z,98846.16
2023-05-22T14:12:42.828Z,98842.06
2023-05-22T14:15:12.043Z,98846.63
2023-05-22T14:17:40.571Z,98841.66
2023-05-22T14:20:10.806Z,98833.88
2023-05-22T14:22:55.823Z,98825.09
2023-05-22T14:25:27.030Z,98827.50
2023-05-22T14:27:55.526Z,98823.22
2023-05-22T14:30:23.980Z,98817.25
2023-05-22T14:32:52.772Z,98818.38
2023-05-22T14:35:21.380Z,98816.31
2023-05-22T14:37:50.029Z,98816.06
2023-05-22T14:40:18.581Z,98811.75
2023-05-22T14:42:48.364Z,98811.38
2023-05-22T14:45:17.099Z,98807.91
2023-05-22T14:47:45.600Z,98807.28
2023-05-22T14:50:19.815Z,98809.38
2023-05-22T14:52:49.444Z,98803.75
2023-05-22T14:55:18.605Z,98799.28
2023-05-22T14:57:48.390Z,98793.97
2023-05-22T15:00:17.971Z,98799.69
2023-05-22T15:02:46.443Z,98792.81
2023-05-22T15:05:15.073Z,98794.59
2023-05-22T15:07:46.122Z,98788.88
2023-05-22T15:10:15.277Z,98789.47
2023-05-22T15:12:43.716Z,98795.63
2023-05-22T15:15:14.017Z,98782.84
2023-05-22T15:17:43.044Z,98782.78
2023-05-22T15:20:13.122Z,98783.00
2023-05-22T15:22:41.797Z,98777.78
2023-05-22T15:25:14.862Z,98772.53
2023-05-22T15:27:44.133Z,98775.03
2023-05-22T15:30:16.890Z,98766.28
2023-05-22T15:32:45.607Z,98768.00
2023-05-22T15:35:14.927Z,98765.63
2023-05-22T15:37:43.555Z,98766.56
2023-05-22T15:40:16.284Z,98758.72
2023-05-22T15:42:44.871Z,98763.63
2023-05-22T15:45:14.767Z,98770.66
2023-05-22T15:47:43.471Z,98755.53
2023-05-22T15:50:12.334Z,98764.25
2023-05-22T15:52:41.100Z,98760.63
2023-05-22T15:55:10.181Z,98764.66
2023-05-22T15:57:39.288Z,98762.94
2023-05-22T16:00:09.893Z,98767.34
2023-05-22T16:02:39.730Z,98762.34
2023-05-22T16:05:08.706Z,98757.84
2023-05-22T16:07:37.192Z,98772.19
2023-05-22T16:10:07.293Z,98763.53
2023-05-22T16:12:35.717Z,98771.38
2023-05-22T16:15:06.709Z,98778.94
2023-05-22T16:17:35.558Z,98780.38
2023-05-22T16:20:06.819Z,98787.16
2023-05-22T16:22:47.288Z,98788.94
2023-05-22T16:25:18.195Z,98768.75
2023-05-22T16:27:46.753Z,98789.56
2023-05-22T16:30:17.365Z,98786.84
2023-05-22T16:32:47.154Z,98790.53
2023-05-22T16:35:19.613Z,98788.13
2023-05-22T16:37:48.058Z,98790.38
2023-05-22T16:40:17.568Z,98793.88
2023-05-22T16:42:46.068Z,98793.78
2023-05-22T16:45:14.590Z,98798.91
2023-05-22T16:47:43.055Z,98796.78
2023-05-22T16:50:11.986Z,98801.03
2023-05-22T16:52:41.814Z,98794.31
2023-05-22T16:55:11.214Z,98798.91
2023-05-22T16:57:40.184Z,98802.28
2023-05-22T17:00:11.805Z,98795.88
2023-05-22T17:02:40.659Z,98797.56
2023-05-22T17:05:09.774Z,98805.78
2023-05-22T17:07:38.263Z,98805.44
2023-05-22T17:10:09.562Z,98804.28
2023-05-22T17:12:37.969Z,98805.19
2023-05-22T17:15:07.930Z,98803.22
2023-05-22T17:17:36.413Z,98805.69
2023-05-22T17:20:07.234Z,98799.28
2023-05-22T17:22:36.662Z,98804.22
2023-05-22T17:25:06.331Z,98802.22
2023-05-22T17:27:36.992Z,98809.97
2023-05-22T17:30:07.725Z,98818.50
2023-05-22T17:32:36.851Z,98811.69
2023-05-22T17:35:07.135Z,98815.75
2023-05-22T17:37:35.628Z,98810.50
2023-05-22T17:40:04.888Z,98812.94
2023-05-22T17:42:33.317Z,98804.84
2023-05-22T17:45:03.130Z,98816.63
2023-05-22T17:47:31.587Z,98807.75
2023-05-22T17:50:00.005Z,98812.59
2023-05-22T17:52:28.474Z,98805.34
2023-05-22T17:54:57.054Z,98802.91
2023-05-22T17:57:26.051Z,98809.75
2023-05-22T17:59:54.468Z,98807.34
2023-05-22T18:02:24.489Z,98804.50
2023-05-22T18:04:52.966Z,98804.50
2023-05-22T18:07:21.372Z,98797.63
2023-05-22T18:09:49.835Z,98798.81
2023-05-22T18:12:31.042Z,98803.66
2023-05-22T18:15:00.443Z,98795.56
2023-05-22T18:17:30.302Z,98801.59
2023-05-22T18:19:58.779Z,98796.31
2023-05-22T18:22:27.210Z,98801.16
2023-05-22T18:24:55.627Z,98789.41
2023-05-22T18:27:24.108Z,98799.88
2023-05-22T18:29:52.544Z,98803.06
2023-05-22T18:32:20.959Z,98802.22
2023-05-22T18:34:50.853Z,98801.38
2023-05-22T18:37:19.704Z,98802.53
2023-05-22T18:39:48.483Z,98801.72
2023-05-22T18:42:17.191Z,98800.88
2023-05-22T18:44:47.504Z,98793.91
2023-05-22T18:47:17.497Z,98799.53
2023-05-22T18:49:45.930Z,98800.28
2023-05-22T18:52:15.944Z,98809.53
2023-05-22T18:54:44.378Z,98812.31
2023-05-22T18:57:13.446Z,98813.84
2023-05-22T18:59:42.378Z,98816.25
2023-05-22T19:02:10.984Z,98815.78
2023-05-22T19:04:39.514Z,98814.53
2023-05-22T19:07:07.994Z,98824.56
2023-05-22T19:09:39.549Z,98822.47
2023-05-22T19:12:08.382Z,98826.44
2023-05-22T19:14:36.822Z,98813.91
2023-05-22T19:17:05.733Z,98816.28
2023-05-22T19:19:34.301Z,98821.47
2023-05-22T19:22:02.975Z,98817.00
2023-05-22T19:24:31.406Z,98822.97
2023-05-22T19:27:01.206Z,98821.72
2023-05-22T19:29:29.594Z,98822.06
2023-05-22T19:31:58.368Z,98830.06
2023-05-22T19:34:27.228Z,98827.22
2023-05-22T19:36:57.811Z,98818.25
2023-05-22T19:39:26.737Z,98824.22
2023-05-22T19:41:55.167Z,98820.56
2023-05-22T19:44:25.122Z,98814.84
2023-05-22T19:46:53.561Z,98825.28
2023-05-22T19:49:22.117Z,98816.75
2023-05-22T19:51:50.562Z,98819.06
2023-05-22T19:54:19.050Z,98818.97
2023-05-22T19:56:47.503Z,98816.53
2023-05-22T19:59:15.987Z,98806.34
2023-05-22T20:01:45.898Z,98820.72
2023-05-22T20:04:14.530Z,98825.50
2023-05-22T20:06:45.233Z,98820.22
2023-05-22T20:09:13.721Z,98814.91
2023-05-22T20:11:42.395Z,98820.88
2023-05-22T20:14:11.754Z,98818.41
2023-05-22T20:16:40.295Z,98824.34
2023-05-22T20:19:10.434Z,98825.50
2023-05-22T20:21:39.098Z,98829.44
2023-05-22T20:24:17.463Z,98818.09
2023-05-22T20:26:46.160Z,98831.28
2023-05-22T20:29:15.416Z,98826.38
2023-05-22T20:31:44.172Z,98835.09
2023-05-22T20:34:13.918Z,98827.34
2023-05-22T20:36:42.802Z,98827.69
2023-05-22T20:39:12.006Z,98829.97
2023-05-22T20:41:40.623Z,98832.31
2023-05-22T20:44:09.552Z,98826.19
2023-05-22T20:46:38.008Z,98826.06
2023-05-22T20:49:06.443Z,98822.75
2023-05-22T20:51:36.844Z,98822.69
2023-05-22T20:54:05.515Z,98827.00
2023-05-22T20:56:33.964Z,98834.94
2023-05-22T20:59:02.414Z,98836.41
2023-05-22T21:01:30.951Z,98844.31
2023-05-22T21:03:59.418Z,98846.59
2023-05-22T21:06:28.025Z,98844.13
2023-05-22T21:09:01.247Z,98848.41
2023-05-22T21:11:29.768Z,98841.03
2023-05-22T21:13:58.390Z,98848.56
2023-05-22T21:16:26.864Z,98847.25
2023-05-22T21:18:55.283Z,98839.94
2023-05-22T21:21:23.765Z,98841.88
2023-05-22T21:23:52.593Z,98841.78
2023-05-22T21:26:23.125Z,98840.44
2023-05-22T21:28:51.673Z,98845.19
2023-05-22T21:31:20.123Z,98839.84
2023-05-22T21:33:48.580Z,98847.38
2023-05-22T21:36:16.970Z,98850.47
2023-05-22T21:38:45.544Z,98848.75
2023-05-22T21:41:15.880Z,98856.31
2023-05-22T21:43:47.355Z,98849.31
2023-05-22T21:46:15.777Z,98846.81
2023-05-22T21:48:44.168Z,98840.31
2023-05-22T21:51:12.559Z,98839.41
2023-05-22T21:53:40.897Z,98840.53
2023-05-22T21:56:10.188Z,98839.63
2023-05-22T21:58:38.557Z,98831.50
2023-05-22T22:01:08.578Z,98837.00
2023-05-22T22:03:38.769Z,98831.31
2023-05-22T22:06:08.060Z,98831.56
2023-05-22T22:08:36.504Z,98828.69
2023-05-22T22:11:04.890Z,98827.00
2023-05-22T22:13:33.380Z,98834.13
2023-05-22T22:16:01.912Z,98831.59
2023-05-22T22:18:34.005Z,98827.91
2023-05-22T22:21:02.562Z,98823.41
2023-05-22T22:23:31.297Z,98815.25
2023-05-22T22:25:59.688Z,98815.53
2023-05-22T22:28:28.411Z,98820.22
2023-05-22T22:30:56.933Z,98823.31
2023-05-22T22:33:25.480Z,98829.63
2023-05-22T22:35:55.210Z,98825.47
2023-05-22T22:38:23.758Z,98826.19
2023-05-22T22:40:52.202Z,98823.31
2023-05-22T22:43:20.697Z,98823.19
2023-05-22T22:45:49.212Z,98823.91
2023-05-22T22:48:17.733Z,98815.41
2023-05-22T22:50:46.941Z,98819.72
2023-05-22T22:53:16.789Z,98816.84
2023-05-22T22:55:45.969Z,98817.56
2023-05-22T22:58:14.534Z,98818.28
2023-05-22T23:00:42.961Z,98805.78
2023-05-22T23:03:11.482Z,98811.31
2023-05-22T23:05:40.150Z,98806.44
2023-05-22T23:08:08.814Z,98813.94
2023-05-22T23:10:38.535Z,98805.41
2023-05-22T23:13:07.006Z,98808.13
2023-05-22T23:15:35.707Z,98802.44
2023-05-22T23:18:04.157Z,98801.97
2023-05-22T23:20:32.550Z,98797.94
2023-05-22T23:23:00.926Z,98801.44
2023-05-22T23:25:29.236Z,98801.31
2023-05-22T23:27:58.998Z,98792.84
2023-05-22T23:30:27.620Z,98799.50
2023-05-22T23:32:56.081Z,98798.59
2023-05-22T23:35:24.488Z,98795.69
2023-05-22T23:37:52.875Z,98801.19
2023-05-22T23:40:21.245Z,98806.19
2023-05-22T23:42:49.694Z,98790.91
2023-05-22T23:45:19.519Z,98788.38
2023-05-22T23:47:47.967Z,98786.63
2023-05-22T23:50:16.670Z,98784.13
2023-05-22T23:52:45.025Z,98784.81
2023-05-22T23:55:13.562Z,98786.72
2023-05-22T23:57:42.135Z,98786.59
