createdAt,value
2018-08-23T00:01:35.314Z,19.40
2018-08-23T00:04:12.783Z,19.60
2018-08-23T00:06:52.274Z,19.60
2018-08-23T00:09:22.975Z,19.40
2018-08-23T00:11:53.856Z,18.90
2018-08-23T00:14:24.546Z,18.70
2018-08-23T00:16:56.369Z,18.50
2018-08-23T00:19:27.095Z,19.20
2018-08-23T00:21:57.955Z,19.40
2018-08-23T00:24:28.662Z,19.10
2018-08-23T00:27:00.340Z,18.70
2018-08-23T00:29:32.335Z,18.60
2018-08-23T00:32:04.691Z,18.30
2018-08-23T00:34:37.657Z,18.20
2018-08-23T00:37:09.090Z,18.20
2018-08-23T00:39:39.806Z,18.50
2018-08-23T00:42:12.097Z,18.50
2018-08-23T00:45:01.440Z,18.40
2018-08-23T00:47:34.370Z,18.70
2018-08-23T00:50:05.196Z,18.70
2018-08-23T00:52:44.058Z,18.40
2018-08-23T00:55:31.428Z,18.30
2018-08-23T00:58:02.161Z,18.10
2018-08-23T01:00:32.858Z,18.20
2018-08-23T01:03:04.898Z,18.20
2018-08-23T01:05:36.414Z,18.40
2018-08-23T01:08:08.423Z,18.70
2018-08-23T01:10:41.056Z,18.20
2018-08-23T01:13:11.785Z,18.10
2018-08-23T01:15:45.070Z,18.00
2018-08-23T01:18:17.571Z,17.90
2018-08-23T01:20:49.706Z,18.30
2018-08-23T01:23:20.719Z,18.50
2018-08-23T01:25:52.090Z,18.40
2018-08-23T01:28:22.863Z,18.30
2018-08-23T01:30:53.591Z,18.30
2018-08-23T01:33:24.341Z,18.40
2018-08-23T01:35:54.978Z,18.40
2018-08-23T01:38:25.698Z,18.40
2018-08-23T01:41:00.419Z,18.60
2018-08-23T01:43:31.288Z,18.80
2018-08-23T01:46:01.999Z,18.70
2018-08-23T01:48:33.058Z,18.50
2018-08-23T01:51:03.750Z,18.60
2018-08-23T01:53:38.798Z,18.50
2018-08-23T01:56:09.842Z,18.60
2018-08-23T01:58:40.639Z,18.50
2018-08-23T02:01:16.119Z,18.30
2018-08-23T02:03:47.078Z,18.50
2018-08-23T02:06:17.779Z,18.40
2018-08-23T02:08:48.598Z,18.30
2018-08-23T02:11:19.278Z,18.30
2018-08-23T02:13:50.019Z,18.20
2018-08-23T02:16:20.752Z,18.00
2018-08-23T02:18:51.782Z,17.80
2018-08-23T02:21:22.471Z,17.70
2018-08-23T02:23:54.158Z,17.60
2018-08-23T02:26:24.971Z,17.60
2018-08-23T02:28:55.687Z,17.60
2018-08-23T02:31:26.379Z,17.80
2018-08-23T02:33:57.091Z,17.80
2018-08-23T02:36:27.820Z,18.10
2018-08-23T02:39:00.879Z,18.40
2018-08-23T02:41:32.143Z,18.30
2018-08-23T02:44:02.860Z,18.00
2018-08-23T02:46:34.122Z,17.80
2018-08-23T02:49:04.904Z,17.60
2018-08-23T02:51:42.445Z,17.50
2018-08-23T02:54:15.893Z,17.40
2018-08-23T02:56:50.334Z,17.50
2018-08-23T02:59:21.322Z,17.50
2018-08-23T03:01:52.491Z,17.70
2018-08-23T03:04:25.469Z,17.90
2018-08-23T03:06:58.999Z,17.80
2018-08-23T03:09:39.179Z,17.90
2018-08-23T03:12:11.347Z,17.80
2018-08-23T03:14:42.530Z,17.70
2018-08-23T03:17:25.098Z,17.60
2018-08-23T03:20:02.838Z,17.80
2018-08-23T03:22:34.538Z,18.00
2018-08-23T03:25:06.979Z,17.80
2018-08-23T03:27:37.875Z,17.70
2018-08-23T03:30:11.982Z,17.60
2018-08-23T03:32:42.780Z,17.70
2018-08-23T03:35:13.669Z,17.80
2018-08-23T03:37:44.418Z,17.80
2018-08-23T03:40:16.263Z,17.80
2018-08-23T03:42:47.096Z,17.90
2018-08-23T03:45:23.062Z,17.90
2018-08-23T03:47:55.426Z,17.90
2018-08-23T03:50:26.293Z,18.00
2018-08-23T03:52:57.093Z,18.20
2018-08-23T03:55:27.990Z,18.30
2018-08-23T03:58:01.790Z,18.10
2018-08-23T04:00:37.713Z,18.10
2018-08-23T04:03:10.639Z,18.30
2018-08-23T04:05:41.402Z,18.20
2018-08-23T04:08:12.150Z,17.90
2018-08-23T04:10:43.579Z,18.10
2018-08-23T04:13:14.271Z,18.30
2018-08-23T04:15:45.567Z,18.30
2018-08-23T04:18:17.898Z,17.80
2018-08-23T04:20:56.407Z,17.90
2018-08-23T04:23:27.160Z,17.70
2018-08-23T04:25:57.884Z,17.60
2018-08-23T04:28:28.716Z,17.60
2018-08-23T04:30:59.718Z,17.60
2018-08-23T04:33:30.714Z,17.60
2018-08-23T04:36:01.482Z,17.90
2018-08-23T04:38:33.270Z,18.20
2018-08-23T04:41:08.451Z,18.00
2018-08-23T04:43:39.346Z,17.90
2018-08-23T04:46:16.826Z,17.80
2018-08-23T04:48:48.196Z,17.90
2018-08-23T04:51:19.117Z,17.90
2018-08-23T04:53:50.072Z,17.90
2018-08-23T04:56:20.946Z,17.80
2018-08-23T04:58:51.813Z,17.70
2018-08-23T05:01:22.752Z,17.70
2018-08-23T05:03:53.844Z,17.90
2018-08-23T05:06:24.957Z,17.80
2018-08-23T05:08:55.799Z,18.00
2018-08-23T05:11:26.693Z,17.80
2018-08-23T05:13:57.541Z,17.60
2018-08-23T05:16:28.439Z,17.70
2018-08-23T05:18:59.210Z,17.70
2018-08-23T05:21:30.042Z,17.70
2018-08-23T05:24:05.568Z,17.60
2018-08-23T05:26:36.478Z,17.80
2018-08-23T05:29:09.290Z,18.10
2018-08-23T05:31:40.381Z,18.20
2018-08-23T05:34:11.295Z,18.10
2018-08-23T05:36:42.039Z,17.90
2018-08-23T05:39:12.739Z,17.90
2018-08-23T05:41:43.499Z,18.00
2018-08-23T05:44:20.222Z,18.10
2018-08-23T05:46:54.475Z,18.30
2018-08-23T05:49:26.241Z,18.30
2018-08-23T05:51:59.831Z,18.20
2018-08-23T05:54:30.562Z,18.20
2018-08-23T05:57:01.542Z,18.10
2018-08-23T05:59:32.459Z,18.20
2018-08-23T06:02:03.212Z,18.30
2018-08-23T06:04:43.459Z,18.30
2018-08-23T06:07:14.239Z,18.30
2018-08-23T06:09:45.012Z,18.30
2018-08-23T06:12:15.971Z,18.40
2018-08-23T06:14:47.199Z,18.50
2018-08-23T06:17:18.060Z,18.50
2018-08-23T06:19:49.126Z,18.50
2018-08-23T06:22:20.139Z,18.60
2018-08-23T06:24:50.917Z,18.40
2018-08-23T06:27:21.936Z,18.50
2018-08-23T06:29:52.833Z,18.80
2018-08-23T06:32:23.874Z,18.50
2018-08-23T06:34:54.899Z,18.40
2018-08-23T06:37:25.807Z,18.40
2018-08-23T06:39:56.719Z,18.20
2018-08-23T06:42:59.151Z,18.30
2018-08-23T06:45:30.211Z,18.60
2018-08-23T06:48:02.523Z,19.10
2018-08-23T06:50:33.499Z,19.30
2018-08-23T06:53:04.339Z,19.10
2018-08-23T06:55:36.519Z,19.00
2018-08-23T06:58:07.491Z,18.90
2018-08-23T07:00:38.319Z,18.80
2018-08-23T07:03:09.283Z,19.10
2018-08-23T07:05:40.239Z,19.40
2018-08-23T07:08:11.139Z,19.40
2018-08-23T07:10:42.089Z,19.60
2018-08-23T07:13:12.972Z,19.80
2018-08-23T07:15:47.833Z,19.90
2018-08-23T07:18:21.795Z,19.70
2018-08-23T07:20:52.687Z,20.00
2018-08-23T07:23:34.519Z,20.20
2018-08-23T07:26:07.472Z,20.20
2018-08-23T07:28:38.916Z,20.10
2018-08-23T07:31:09.841Z,20.40
2018-08-23T07:33:41.773Z,20.40
2018-08-23T07:36:31.242Z,20.40
2018-08-23T07:39:02.165Z,20.60
2018-08-23T07:41:33.159Z,20.70
2018-08-23T07:44:04.115Z,20.70
2018-08-23T07:46:34.939Z,20.90
2018-08-23T07:49:05.777Z,21.00
2018-08-23T07:51:36.608Z,20.90
2018-08-23T07:54:11.562Z,20.90
2018-08-23T07:56:42.394Z,21.20
2018-08-23T07:59:13.911Z,21.40
2018-08-23T08:01:44.759Z,21.50
2018-08-23T08:04:15.652Z,21.60
2018-08-23T08:06:46.583Z,21.70
2018-08-23T08:09:26.679Z,21.70
2018-08-23T08:12:02.093Z,21.80
2018-08-23T08:14:40.056Z,22.00
2018-08-23T08:17:19.459Z,22.00
2018-08-23T08:19:58.018Z,21.90
2018-08-23T08:22:28.894Z,21.90
2018-08-23T08:25:09.490Z,21.80
2018-08-23T08:27:41.027Z,21.80
2018-08-23T08:30:14.474Z,21.80
2018-08-23T08:32:45.967Z,21.80
2018-08-23T08:35:21.116Z,21.70
2018-08-23T08:37:52.056Z,21.90
2018-08-23T08:40:22.992Z,21.80
2018-08-23T08:42:53.946Z,22.00
2018-08-23T08:45:28.341Z,22.10
2018-08-23T08:48:13.955Z,22.30
2018-08-23T08:50:50.077Z,22.40
2018-08-23T08:53:20.903Z,22.40
2018-08-23T08:55:51.753Z,22.50
2018-08-23T08:58:22.605Z,22.30
2018-08-23T09:00:54.045Z,22.20
2018-08-23T09:03:25.137Z,22.10
2018-08-23T09:05:56.133Z,21.90
2018-08-23T09:08:26.941Z,21.60
2018-08-23T09:10:58.016Z,21.40
2018-08-23T09:13:34.002Z,21.40
2018-08-23T09:16:07.573Z,21.50
2018-08-23T09:18:40.970Z,21.60
2018-08-23T09:21:13.741Z,21.70
2018-08-23T09:23:44.541Z,21.80
2018-08-23T09:26:15.400Z,22.20
2018-08-23T09:28:46.442Z,22.50
2018-08-23T09:31:17.416Z,22.70
2018-08-23T09:33:48.297Z,22.80
2018-08-23T09:36:19.213Z,22.70
2018-08-23T09:38:50.021Z,23.10
2018-08-23T09:41:21.087Z,23.30
2018-08-23T09:43:51.964Z,23.40
2018-08-23T09:46:22.862Z,23.40
2018-08-23T09:48:53.678Z,23.40
2018-08-23T09:51:30.591Z,23.30
2018-08-23T09:54:01.501Z,23.50
2018-08-23T09:56:32.335Z,23.80
2018-08-23T09:59:03.087Z,23.90
2018-08-23T10:01:38.993Z,24.10
2018-08-23T10:04:14.738Z,24.00
2018-08-23T10:06:50.631Z,24.10
2018-08-23T10:09:23.577Z,24.50
2018-08-23T10:11:59.513Z,24.80
2018-08-23T10:14:35.473Z,24.80
2018-08-23T10:17:11.453Z,25.00
2018-08-23T10:19:47.181Z,25.30
2018-08-23T10:22:22.957Z,25.30
2018-08-23T10:24:53.721Z,25.50
2018-08-23T10:27:25.001Z,25.80
2018-08-23T10:29:55.913Z,25.80
2018-08-23T10:32:26.778Z,26.10
2018-08-23T10:34:58.145Z,26.10
2018-08-23T10:37:29.103Z,26.20
2018-08-23T10:39:59.881Z,26.40
2018-08-23T10:42:30.719Z,26.50
2018-08-23T10:45:01.769Z,26.50
2018-08-23T10:47:37.613Z,26.60
2018-08-23T10:50:08.485Z,26.80
2018-08-23T10:52:39.467Z,26.90
2018-08-23T10:55:10.230Z,26.90
2018-08-23T10:57:41.139Z,27.00
2018-08-23T11:00:11.950Z,26.80
2018-08-23T11:02:42.756Z,26.80
2018-08-23T11:05:13.694Z,26.80
2018-08-23T11:07:49.615Z,26.90
2018-08-23T11:10:25.537Z,27.20
2018-08-23T11:13:01.283Z,27.40
2018-08-23T11:15:31.999Z,27.70
2018-08-23T11:18:07.843Z,27.70
2018-08-23T11:20:43.678Z,27.40
2018-08-23T11:23:18.720Z,27.40
2018-08-23T11:25:49.609Z,27.50
2018-08-23T11:28:24.818Z,27.50
2018-08-23T11:30:59.595Z,27.30
2018-08-23T11:33:30.482Z,27.10
2018-08-23T11:36:01.577Z,27.00
2018-08-23T11:38:32.402Z,27.30
2018-08-23T11:41:03.492Z,26.90
2018-08-23T11:43:34.262Z,26.90
2018-08-23T11:46:10.055Z,26.70
2018-08-23T11:48:42.233Z,26.50
2018-08-23T11:51:13.781Z,26.40
2018-08-23T11:53:45.329Z,26.40
2018-08-23T11:56:16.095Z,26.50
2018-08-23T11:58:47.051Z,26.40
2018-08-23T12:01:18.377Z,26.30
2018-08-23T12:03:49.277Z,26.40
2018-08-23T12:06:20.041Z,26.40
2018-08-23T12:08:50.806Z,26.30
2018-08-23T12:11:21.674Z,26.40
2018-08-23T12:13:52.578Z,26.50
2018-08-23T12:16:23.404Z,26.40
2018-08-23T12:18:54.301Z,26.40
2018-08-23T12:21:25.179Z,26.40
2018-08-23T12:23:56.071Z,26.30
2018-08-23T12:26:27.098Z,26.00
2018-08-23T12:29:02.933Z,25.90
2018-08-23T12:31:36.034Z,25.70
2018-08-23T12:34:10.236Z,25.70
2018-08-23T12:36:46.206Z,25.40
2018-08-23T12:39:22.353Z,25.00
2018-08-23T12:41:58.482Z,24.60
2018-08-23T12:44:29.440Z,24.30
2018-08-23T12:47:05.160Z,24.10
2018-08-23T12:49:36.329Z,23.80
2018-08-23T12:52:07.082Z,23.80
2018-08-23T12:54:37.960Z,23.60
2018-08-23T12:57:08.846Z,23.70
2018-08-23T12:59:39.730Z,23.90
2018-08-23T13:02:10.551Z,24.10
2018-08-23T13:04:41.541Z,24.10
2018-08-23T13:07:12.729Z,24.00
2018-08-23T13:09:44.257Z,24.10
2018-08-23T13:12:16.221Z,24.60
2018-08-23T13:14:47.136Z,24.20
2018-08-23T13:17:20.398Z,23.80
2018-08-23T13:19:51.305Z,24.10
2018-08-23T13:22:27.194Z,24.10
2018-08-23T13:25:03.219Z,24.20
2018-08-23T13:27:34.463Z,24.20
2018-08-23T13:30:05.797Z,23.90
2018-08-23T13:32:36.644Z,23.90
2018-08-23T13:35:07.868Z,23.70
2018-08-23T13:37:38.833Z,23.30
2018-08-23T13:40:15.000Z,23.10
2018-08-23T13:42:46.601Z,23.00
2018-08-23T13:45:18.399Z,22.70
2018-08-23T13:47:49.263Z,22.80
2018-08-23T13:50:20.416Z,23.00
2018-08-23T13:52:51.283Z,23.20
2018-08-23T13:55:22.143Z,23.00
2018-08-23T13:57:53.136Z,22.80
2018-08-23T14:00:29.004Z,22.90
2018-08-23T14:03:00.635Z,23.30
2018-08-23T14:05:32.177Z,24.40
2018-08-23T14:08:03.456Z,24.70
2018-08-23T14:10:34.871Z,24.80
2018-08-23T14:13:06.047Z,24.90
2018-08-23T14:15:42.026Z,24.80
2018-08-23T14:18:12.825Z,24.60
2018-08-23T14:20:43.711Z,24.40
2018-08-23T14:23:14.585Z,24.40
2018-08-23T14:25:45.624Z,24.60
2018-08-23T14:28:16.706Z,24.60
2018-08-23T14:30:48.180Z,24.70
2018-08-23T14:33:19.286Z,24.60
2018-08-23T14:35:51.296Z,24.30
2018-08-23T14:38:22.362Z,24.20
2018-08-23T14:40:55.318Z,24.40
2018-08-23T14:43:26.219Z,24.30
2018-08-23T14:46:02.164Z,24.10
2018-08-23T14:48:33.096Z,23.80
2018-08-23T14:51:03.931Z,22.90
2018-08-23T14:53:34.787Z,22.00
2018-08-23T14:56:11.224Z,21.40
2018-08-23T14:58:42.009Z,20.70
2018-08-23T15:01:12.908Z,20.80
2018-08-23T15:03:43.783Z,20.50
2018-08-23T15:06:14.653Z,20.00
2018-08-23T15:08:45.922Z,19.60
2018-08-23T15:11:16.766Z,19.30
2018-08-23T15:13:47.663Z,19.20
2018-08-23T15:16:18.546Z,18.90
2018-08-23T15:18:49.715Z,19.00
2018-08-23T15:21:20.603Z,18.90
2018-08-23T15:23:51.403Z,19.10
2018-08-23T15:26:22.417Z,19.50
2018-08-23T15:28:53.426Z,19.60
2018-08-23T15:31:24.373Z,19.30
2018-08-23T15:33:55.564Z,19.00
2018-08-23T15:36:26.491Z,18.90
2018-08-23T15:38:57.431Z,19.00
2018-08-23T15:41:28.220Z,19.00
2018-08-23T15:43:58.963Z,19.00
2018-08-23T15:46:34.833Z,18.80
2018-08-23T15:49:05.686Z,18.90
2018-08-23T15:51:37.256Z,18.80
2018-08-23T15:54:08.542Z,19.00
2018-08-23T15:56:40.252Z,19.00
2018-08-23T15:59:11.295Z,19.20
2018-08-23T16:01:42.445Z,19.40
2018-08-23T16:04:13.357Z,19.60
2018-08-23T16:06:44.457Z,19.50
2018-08-23T16:09:15.402Z,19.50
2018-08-23T16:11:46.248Z,19.70
2018-08-23T16:14:17.008Z,19.30
2018-08-23T16:16:52.857Z,19.00
2018-08-23T16:19:29.564Z,18.90
2018-08-23T16:22:00.478Z,18.80
2018-08-23T16:24:31.620Z,19.10
2018-08-23T16:27:03.572Z,19.00
2018-08-23T16:29:34.998Z,19.40
2018-08-23T16:32:06.705Z,19.40
2018-08-23T16:34:37.551Z,19.40
2018-08-23T16:37:09.307Z,19.70
2018-08-23T16:39:40.097Z,19.70
2018-08-23T16:42:11.668Z,19.80
2018-08-23T16:44:42.388Z,19.50
2018-08-23T16:47:14.483Z,19.00
2018-08-23T16:49:47.955Z,19.00
2018-08-23T16:52:19.406Z,19.00
2018-08-23T16:54:50.512Z,19.00
2018-08-23T16:57:21.492Z,18.90
2018-08-23T16:59:52.865Z,19.00
2018-08-23T17:02:25.904Z,19.00
2018-08-23T17:04:56.837Z,19.00
2018-08-23T17:07:27.815Z,18.90
2018-08-23T17:09:58.969Z,19.10
2018-08-23T17:12:30.081Z,19.50
2018-08-23T17:15:03.734Z,19.60
2018-08-23T17:17:37.216Z,19.30
2018-08-23T17:20:11.579Z,18.90
2018-08-23T17:22:42.557Z,18.80
2018-08-23T17:25:13.728Z,18.80
2018-08-23T17:27:44.516Z,18.90
2018-08-23T17:30:19.657Z,19.10
2018-08-23T17:32:50.522Z,19.00
2018-08-23T17:35:22.278Z,19.00
2018-08-23T17:37:54.366Z,19.00
2018-08-23T17:40:26.376Z,19.30
2018-08-23T17:42:57.366Z,19.30
2018-08-23T17:45:28.483Z,19.20
2018-08-23T17:47:59.623Z,18.90
2018-08-23T17:50:30.414Z,18.80
2018-08-23T17:53:01.941Z,18.70
2018-08-23T17:55:32.744Z,18.90
2018-08-23T17:58:03.713Z,18.80
2018-08-23T18:00:34.981Z,19.00
2018-08-23T18:03:05.929Z,18.70
2018-08-23T18:05:37.248Z,18.50
2018-08-23T18:08:08.922Z,18.50
2018-08-23T18:10:39.929Z,18.40
2018-08-23T18:13:11.146Z,18.30
2018-08-23T18:15:47.460Z,18.30
2018-08-23T18:18:18.605Z,18.10
2018-08-23T18:20:49.996Z,18.20
2018-08-23T18:23:20.871Z,18.40
2018-08-23T18:25:51.850Z,18.30
2018-08-23T18:28:22.768Z,18.50
2018-08-23T18:30:53.724Z,18.70
2018-08-23T18:33:25.249Z,18.60
2018-08-23T18:35:56.439Z,18.40
2018-08-23T18:38:31.076Z,18.30
2018-08-23T18:41:02.152Z,18.20
2018-08-23T18:43:33.542Z,18.40
2018-08-23T18:46:04.717Z,18.40
2018-08-23T18:48:36.129Z,18.20
2018-08-23T18:51:07.644Z,18.20
2018-08-23T18:53:39.414Z,18.20
2018-08-23T18:56:10.397Z,18.50
2018-08-23T18:58:42.194Z,18.50
2018-08-23T19:01:13.993Z,18.80
2018-08-23T19:03:44.782Z,18.40
2018-08-23T19:06:16.708Z,18.10
2018-08-23T19:08:48.280Z,18.10
2018-08-23T19:11:19.044Z,18.00
2018-08-23T19:13:50.339Z,18.10
2018-08-23T19:16:25.956Z,18.30
2018-08-23T19:18:57.359Z,18.40
2018-08-23T19:21:28.236Z,18.50
2018-08-23T19:23:59.546Z,18.50
2018-08-23T19:26:30.360Z,18.40
2018-08-23T19:29:01.663Z,18.50
2018-08-23T19:31:32.881Z,18.50
2018-08-23T19:34:04.667Z,18.40
2018-08-23T19:36:36.059Z,18.20
2018-08-23T19:39:18.584Z,18.10
2018-08-23T19:41:49.995Z,18.00
2018-08-23T19:44:21.563Z,17.80
2018-08-23T19:46:57.853Z,17.90
2018-08-23T19:49:34.099Z,18.30
2018-08-23T19:52:05.795Z,18.00
2018-08-23T19:54:37.349Z,18.20
2018-08-23T19:57:09.087Z,18.00
2018-08-23T19:59:40.110Z,17.90
2018-08-23T20:02:12.826Z,17.80
2018-08-23T20:04:44.395Z,18.30
2018-08-23T20:07:15.885Z,18.50
2018-08-23T20:09:47.201Z,18.50
2018-08-23T20:12:28.190Z,18.00
2018-08-23T20:15:00.464Z,17.70
2018-08-23T20:17:31.826Z,17.70
2018-08-23T20:20:02.767Z,17.90
2018-08-23T20:22:33.575Z,18.30
2018-08-23T20:25:05.053Z,18.50
2018-08-23T20:27:36.427Z,18.30
2018-08-23T20:30:08.103Z,17.70
2018-08-23T20:32:38.989Z,17.50
2018-08-23T20:35:10.163Z,17.40
2018-08-23T20:37:41.211Z,17.60
2018-08-23T20:40:12.372Z,17.50
2018-08-23T20:42:43.324Z,17.60
2018-08-23T20:45:14.588Z,18.00
2018-08-23T20:47:45.684Z,18.20
2018-08-23T20:50:17.039Z,17.90
2018-08-23T20:52:48.137Z,17.80
2018-08-23T20:55:19.123Z,17.60
2018-08-23T20:57:50.237Z,17.60
2018-08-23T21:00:21.070Z,17.50
2018-08-23T21:02:51.923Z,17.30
2018-08-23T21:05:22.755Z,17.30
2018-08-23T21:07:53.602Z,17.30
2018-08-23T21:10:25.539Z,17.40
2018-08-23T21:12:56.394Z,17.10
2018-08-23T21:15:27.767Z,17.40
2018-08-23T21:17:58.632Z,17.50
2018-08-23T21:20:29.614Z,17.50
2018-08-23T21:23:00.357Z,17.50
2018-08-23T21:25:31.139Z,17.60
2018-08-23T21:28:02.443Z,17.70
2018-08-23T21:30:33.244Z,17.70
2018-08-23T21:33:04.396Z,17.70
2018-08-23T21:35:35.228Z,17.80
2018-08-23T21:38:06.004Z,17.80
2018-08-23T21:40:36.907Z,17.90
2018-08-23T21:43:07.692Z,17.70
2018-08-23T21:45:38.463Z,17.80
2018-08-23T21:48:09.372Z,17.80
2018-08-23T21:50:40.178Z,17.90
2018-08-23T21:53:11.132Z,17.90
2018-08-23T21:55:41.923Z,17.90
2018-08-23T21:58:12.711Z,17.80
2018-08-23T22:00:48.723Z,17.80
2018-08-23T22:03:19.463Z,17.70
2018-08-23T22:05:50.323Z,17.70
2018-08-23T22:08:21.043Z,17.70
2018-08-23T22:10:51.823Z,17.70
2018-08-23T22:13:22.598Z,17.80
2018-08-23T22:15:53.280Z,17.80
2018-08-23T22:18:24.023Z,17.70
2018-08-23T22:20:54.736Z,17.80
2018-08-23T22:23:25.585Z,17.80
2018-08-23T22:25:56.482Z,17.80
2018-08-23T22:28:27.229Z,17.80
2018-08-23T22:30:58.067Z,17.80
2018-08-23T22:33:28.906Z,17.90
2018-08-23T22:35:59.804Z,17.90
2018-08-23T22:38:30.637Z,17.90
2018-08-23T22:41:01.503Z,17.90
2018-08-23T22:43:32.310Z,17.90
2018-08-23T22:46:03.064Z,17.90
2018-08-23T22:48:33.806Z,17.90
2018-08-23T22:51:04.566Z,17.90
2018-08-23T22:53:35.530Z,17.90
2018-08-23T22:56:07.003Z,17.90
2018-08-23T22:58:37.734Z,18.00
2018-08-23T23:01:08.513Z,17.90
2018-08-23T23:03:50.946Z,17.80
2018-08-23T23:06:21.663Z,17.70
2018-08-23T23:08:52.462Z,17.80
2018-08-23T23:11:23.182Z,17.90
2018-08-23T23:13:53.890Z,17.80
2018-08-23T23:16:25.156Z,17.90
2018-08-23T23:18:55.725Z,17.90
2018-08-23T23:21:26.471Z,17.90
2018-08-23T23:23:57.199Z,18.00
2018-08-23T23:26:27.968Z,18.00
2018-08-23T23:28:58.706Z,17.90
2018-08-23T23:31:29.445Z,18.00
2018-08-23T23:34:00.166Z,18.00
2018-08-23T23:36:30.923Z,18.00
2018-08-23T23:39:01.613Z,17.90
2018-08-23T23:41:32.322Z,17.60
2018-08-23T23:44:03.003Z,17.70
2018-08-23T23:46:33.754Z,17.70
2018-08-23T23:49:04.644Z,17.60
2018-08-23T23:51:35.364Z,17.60
2018-08-23T23:54:06.175Z,17.50
2018-08-23T23:56:36.891Z,17.50
2018-08-23T23:59:08.074Z,17.50
