createdAt,value
2023-02-16T00:00:20.624Z,65.57
2023-02-16T00:02:49.428Z,65.49
2023-02-16T00:05:34.862Z,65.51
2023-02-16T00:08:03.290Z,65.56
2023-02-16T00:10:34.349Z,65.65
2023-02-16T00:13:21.344Z,65.54
2023-02-16T00:15:49.497Z,65.72
2023-02-16T00:18:19.474Z,65.69
2023-02-16T00:20:48.475Z,65.75
2023-02-16T00:23:16.712Z,66.05
2023-02-16T00:25:46.386Z,65.99
2023-02-16T00:28:17.782Z,66.32
2023-02-16T00:30:46.985Z,66.49
2023-02-16T00:33:20.490Z,66.60
2023-02-16T00:35:49.169Z,66.63
2023-02-16T00:38:17.696Z,66.84
2023-02-16T00:40:46.024Z,67.04
2023-02-16T00:43:32.396Z,67.22
2023-02-16T00:46:00.445Z,67.48
2023-02-16T00:48:28.713Z,67.72
2023-02-16T00:50:57.097Z,67.58
2023-02-16T00:53:25.358Z,67.71
2023-02-16T00:55:54.038Z,67.89
2023-02-16T00:58:26.863Z,68.17
2023-02-16T01:01:00.929Z,68.22
2023-02-16T01:03:29.816Z,68.29
2023-02-16T01:06:17.478Z,68.22
2023-02-16T01:09:04.804Z,68.46
2023-02-16T01:11:34.715Z,68.61
2023-02-16T01:14:06.525Z,68.76
2023-02-16T01:16:39.733Z,68.88
2023-02-16T01:19:07.729Z,68.98
2023-02-16T01:21:36.067Z,69.04
2023-02-16T01:24:04.231Z,69.09
2023-02-16T01:26:35.218Z,69.12
2023-02-16T01:29:04.112Z,69.23
2023-02-16T01:31:34.834Z,69.33
2023-02-16T01:34:04.633Z,69.31
2023-02-16T01:36:44.793Z,69.44
2023-02-16T01:39:14.656Z,69.44
2023-02-16T01:41:51.920Z,69.67
2023-02-16T01:44:29.465Z,69.71
2023-02-16T01:47:17.627Z,69.71
2023-02-16T01:49:45.973Z,70.03
2023-02-16T01:52:34.473Z,69.99
2023-02-16T01:55:25.143Z,70.25
2023-02-16T01:58:04.856Z,70.21
2023-02-16T02:00:51.728Z,70.41
2023-02-16T02:03:40.862Z,70.61
2023-02-16T02:06:10.452Z,70.84
2023-02-16T02:09:00.428Z,70.92
2023-02-16T02:11:50.345Z,70.90
2023-02-16T02:14:28.183Z,71.07
2023-02-16T02:17:06.338Z,70.96
2023-02-16T02:20:07.214Z,71.03
2023-02-16T02:23:06.948Z,71.11
2023-02-16T02:25:52.033Z,71.08
2023-02-16T02:28:38.541Z,71.31
2023-02-16T02:31:12.888Z,71.31
2023-02-16T02:33:41.325Z,71.32
2023-02-16T02:36:27.850Z,71.54
2023-02-16T02:39:15.165Z,71.60
2023-02-16T02:42:10.917Z,71.72
2023-02-16T02:45:01.844Z,71.88
2023-02-16T02:47:38.985Z,71.89
2023-02-16T02:50:34.275Z,71.81
2023-02-16T02:53:06.870Z,71.90
2023-02-16T02:55:54.659Z,71.78
2023-02-16T02:58:42.046Z,71.99
2023-02-16T03:01:10.654Z,72.13
2023-02-16T03:03:51.156Z,72.45
2023-02-16T03:06:27.645Z,72.72
2023-02-16T03:09:02.761Z,72.81
2023-02-16T03:11:49.816Z,73.00
2023-02-16T03:14:33.614Z,73.08
2023-02-16T03:17:25.758Z,73.09
2023-02-16T03:20:13.982Z,73.06
2023-02-16T03:23:03.287Z,73.00
2023-02-16T03:25:54.567Z,72.96
2023-02-16T03:28:45.506Z,73.03
2023-02-16T03:31:27.076Z,72.92
2023-02-16T03:33:58.118Z,72.98
2023-02-16T03:36:30.707Z,72.85
2023-02-16T03:39:07.029Z,72.90
2023-02-16T03:41:43.285Z,73.12
2023-02-16T03:44:13.427Z,73.01
2023-02-16T03:46:45.311Z,73.20
2023-02-16T03:49:17.987Z,73.16
2023-02-16T03:51:53.060Z,73.25
2023-02-16T03:54:25.240Z,73.39
2023-02-16T03:56:58.547Z,73.67
2023-02-16T03:59:31.379Z,73.71
2023-02-16T04:02:03.715Z,73.88
2023-02-16T04:04:35.652Z,73.99
2023-02-16T04:07:07.270Z,74.12
2023-02-16T04:09:36.334Z,74.13
2023-02-16T04:12:27.686Z,74.06
2023-02-16T04:14:55.945Z,74.17
2023-02-16T04:17:24.578Z,74.04
2023-02-16T04:19:52.552Z,74.39
2023-02-16T04:22:21.400Z,74.12
2023-02-16T04:24:49.330Z,74.04
2023-02-16T04:27:17.244Z,73.74
2023-02-16T04:29:45.854Z,73.58
2023-02-16T04:32:13.802Z,73.51
2023-02-16T04:34:42.118Z,73.61
2023-02-16T04:37:10.833Z,73.52
2023-02-16T04:39:38.831Z,73.33
2023-02-16T04:42:06.965Z,73.14
2023-02-16T04:44:39.713Z,73.15
2023-02-16T04:47:07.732Z,73.25
2023-02-16T04:49:35.649Z,73.02
2023-02-16T04:52:04.330Z,72.63
2023-02-16T04:54:33.220Z,72.70
2023-02-16T04:57:01.452Z,72.51
2023-02-16T04:59:30.688Z,72.37
2023-02-16T05:01:58.802Z,72.48
2023-02-16T05:04:26.814Z,72.36
2023-02-16T05:06:55.087Z,72.18
2023-02-16T05:09:23.123Z,71.99
2023-02-16T05:12:10.169Z,71.69
2023-02-16T05:14:46.948Z,71.45
2023-02-16T05:17:22.675Z,71.59
2023-02-16T05:19:57.527Z,71.44
2023-02-16T05:22:25.585Z,71.73
2023-02-16T05:24:53.540Z,71.57
2023-02-16T05:27:26.945Z,71.51
2023-02-16T05:29:55.165Z,71.53
2023-02-16T05:32:23.222Z,71.44
2023-02-16T05:34:51.952Z,71.71
2023-02-16T05:37:20.023Z,71.84
2023-02-16T05:39:48.171Z,71.87
2023-02-16T05:42:17.062Z,71.77
2023-02-16T05:44:44.982Z,71.93
2023-02-16T05:47:13.097Z,72.13
2023-02-16T05:49:41.134Z,72.02
2023-02-16T05:52:09.293Z,72.19
2023-02-16T05:54:37.481Z,72.31
2023-02-16T05:57:07.118Z,72.49
2023-02-16T05:59:35.112Z,72.50
2023-02-16T06:02:02.997Z,72.60
2023-02-16T06:04:32.615Z,72.63
2023-02-16T06:07:00.633Z,72.89
2023-02-16T06:09:28.613Z,73.00
2023-02-16T06:11:58.190Z,73.21
2023-02-16T06:14:26.132Z,72.98
2023-02-16T06:16:57.543Z,73.11
2023-02-16T06:19:25.845Z,73.28
2023-02-16T06:21:53.989Z,73.50
2023-02-16T06:24:21.878Z,73.69
2023-02-16T06:26:50.525Z,73.87
2023-02-16T06:29:18.616Z,73.96
2023-02-16T06:31:46.677Z,73.87
2023-02-16T06:34:15.055Z,74.02
2023-02-16T06:36:43.355Z,73.97
2023-02-16T06:39:11.446Z,74.18
2023-02-16T06:41:42.946Z,74.22
2023-02-16T06:44:15.313Z,74.50
2023-02-16T06:46:45.922Z,74.58
2023-02-16T06:49:15.966Z,74.46
2023-02-16T06:51:43.954Z,74.61
2023-02-16T06:54:12.346Z,74.81
2023-02-16T06:56:40.532Z,75.14
2023-02-16T06:59:10.091Z,75.19
2023-02-16T07:01:38.272Z,75.08
2023-02-16T07:04:06.295Z,75.19
2023-02-16T07:06:34.607Z,75.27
2023-02-16T07:09:02.899Z,75.35
2023-02-16T07:11:31.870Z,75.39
2023-02-16T07:14:06.040Z,75.35
2023-02-16T07:16:34.535Z,75.13
2023-02-16T07:19:02.570Z,75.08
2023-02-16T07:21:31.187Z,75.00
2023-02-16T07:24:01.857Z,74.94
2023-02-16T07:26:41.506Z,74.82
2023-02-16T07:29:22.013Z,74.59
2023-02-16T07:31:56.457Z,74.56
2023-02-16T07:34:27.170Z,74.87
2023-02-16T07:36:58.564Z,75.02
2023-02-16T07:39:29.412Z,74.94
2023-02-16T07:41:58.018Z,75.01
2023-02-16T07:44:27.665Z,74.77
2023-02-16T07:46:57.403Z,74.86
2023-02-16T07:49:27.058Z,74.95
2023-02-16T07:51:59.164Z,74.78
2023-02-16T07:54:29.803Z,74.77
2023-02-16T07:57:04.518Z,74.88
2023-02-16T07:59:40.455Z,74.94
2023-02-16T08:02:19.318Z,74.83
2023-02-16T08:04:48.572Z,74.86
2023-02-16T08:07:17.319Z,74.81
2023-02-16T08:09:45.285Z,74.86
2023-02-16T08:12:13.860Z,74.63
2023-02-16T08:14:42.644Z,74.60
2023-02-16T08:17:11.653Z,74.36
2023-02-16T08:19:40.337Z,74.17
2023-02-16T08:22:08.791Z,73.94
2023-02-16T08:24:37.783Z,73.95
2023-02-16T08:27:05.899Z,73.76
2023-02-16T08:29:35.997Z,73.74
2023-02-16T08:32:07.662Z,73.91
2023-02-16T08:34:36.322Z,73.73
2023-02-16T08:37:04.694Z,73.42
2023-02-16T08:39:33.082Z,73.24
2023-02-16T08:42:01.404Z,73.07
2023-02-16T08:44:30.272Z,73.00
2023-02-16T08:47:00.377Z,73.09
2023-02-16T08:49:28.580Z,73.03
2023-02-16T08:51:58.048Z,72.99
2023-02-16T08:54:30.720Z,73.39
2023-02-16T08:56:59.875Z,73.31
2023-02-16T08:59:28.894Z,73.49
2023-02-16T09:01:58.201Z,73.52
2023-02-16T09:04:29.024Z,73.51
2023-02-16T09:06:58.796Z,73.33
2023-02-16T09:09:27.747Z,73.36
2023-02-16T09:11:58.551Z,73.41
2023-02-16T09:14:27.986Z,73.49
2023-02-16T09:16:58.165Z,73.35
2023-02-16T09:19:28.445Z,73.85
2023-02-16T09:21:57.224Z,73.98
2023-02-16T09:24:27.326Z,73.85
2023-02-16T09:27:13.045Z,73.85
2023-02-16T09:29:44.149Z,73.78
2023-02-16T09:32:12.203Z,73.82
2023-02-16T09:34:40.511Z,73.80
2023-02-16T09:37:09.032Z,73.94
2023-02-16T09:39:37.160Z,73.88
2023-02-16T09:42:24.462Z,73.91
2023-02-16T09:45:02.706Z,73.65
2023-02-16T09:47:33.812Z,73.22
2023-02-16T09:50:13.263Z,73.26
2023-02-16T09:53:22.578Z,72.84
2023-02-16T09:56:06.245Z,72.48
2023-02-16T09:58:57.093Z,72.35
2023-02-16T10:01:46.446Z,72.38
2023-02-16T10:04:35.434Z,71.96
2023-02-16T10:07:26.212Z,71.72
2023-02-16T10:09:55.265Z,71.18
2023-02-16T10:12:26.560Z,71.29
2023-02-16T10:15:02.406Z,71.29
2023-02-16T10:17:34.425Z,70.92
2023-02-16T10:20:33.342Z,70.53
2023-02-16T10:23:40.198Z,70.35
2023-02-16T10:27:08.404Z,70.19
2023-02-16T10:30:17.386Z,69.48
2023-02-16T10:32:55.180Z,69.19
2023-02-16T10:35:29.791Z,68.97
2023-02-16T10:38:09.212Z,68.78
2023-02-16T10:41:05.544Z,68.40
2023-02-16T10:43:51.587Z,67.71
2023-02-16T10:46:25.554Z,67.98
2023-02-16T10:49:49.519Z,68.20
2023-02-16T10:52:18.141Z,67.94
2023-02-16T10:54:47.521Z,67.70
2023-02-16T10:57:25.525Z,67.57
2023-02-16T10:59:55.627Z,67.68
2023-02-16T11:02:53.507Z,67.66
2023-02-16T11:05:38.575Z,67.50
2023-02-16T11:08:11.321Z,67.47
2023-02-16T11:10:50.549Z,67.17
2023-02-16T11:13:31.555Z,67.01
2023-02-16T11:16:14.144Z,67.03
2023-02-16T11:18:56.572Z,67.13
2023-02-16T11:21:50.572Z,67.24
2023-02-16T11:24:33.807Z,67.27
2023-02-16T11:27:24.017Z,67.02
2023-02-16T11:30:22.693Z,67.13
2023-02-16T11:32:54.603Z,67.21
2023-02-16T11:35:25.691Z,67.67
2023-02-16T11:37:56.779Z,67.70
2023-02-16T11:40:31.628Z,67.18
2023-02-16T11:43:03.592Z,67.06
2023-02-16T11:45:37.843Z,66.91
2023-02-16T11:48:12.892Z,66.55
2023-02-16T11:51:15.953Z,66.16
2023-02-16T11:53:47.610Z,65.95
2023-02-16T11:56:27.702Z,65.89
2023-02-16T12:10:22.453Z,65.57
2023-02-16T12:13:16.112Z,65.23
2023-02-16T12:15:47.030Z,64.93
2023-02-16T12:18:28.271Z,64.80
2023-02-16T12:21:17.123Z,65.08
2023-02-16T12:24:13.903Z,64.90
2023-02-16T12:26:48.611Z,65.12
2023-02-16T12:29:38.916Z,65.30
2023-02-16T12:32:38.191Z,65.59
2023-02-16T12:35:15.319Z,65.67
2023-02-16T12:38:14.880Z,65.45
2023-02-16T12:41:05.153Z,65.43
2023-02-16T12:43:47.345Z,65.37
2023-02-16T12:46:29.322Z,65.56
2023-02-16T12:48:59.685Z,65.05
2023-02-16T12:52:07.143Z,64.44
2023-02-16T12:54:47.625Z,63.91
2023-02-16T12:57:20.863Z,63.74
2023-02-16T12:59:49.269Z,64.03
2023-02-16T13:02:24.144Z,64.28
2023-02-16T13:05:10.280Z,64.39
2023-02-16T13:07:43.218Z,64.66
2023-02-16T13:10:24.820Z,64.90
2023-02-16T13:13:14.660Z,65.45
2023-02-16T13:15:47.766Z,65.83
2023-02-16T13:18:19.787Z,66.07
2023-02-16T13:21:19.288Z,66.20
2023-02-16T13:23:59.753Z,66.42
2023-02-16T13:26:33.722Z,66.58
2023-02-16T13:29:29.162Z,66.37
2023-02-16T13:32:32.220Z,66.22
2023-02-16T13:35:30.272Z,66.29
2023-02-16T13:38:02.878Z,66.35
2023-02-16T13:40:40.811Z,66.35
2023-02-16T13:43:26.927Z,66.51
2023-02-16T13:45:55.341Z,66.62
2023-02-16T13:48:27.652Z,66.73
2023-02-16T13:51:04.633Z,66.86
2023-02-16T13:53:38.033Z,66.92
2023-02-16T13:56:24.877Z,66.81
2023-02-16T13:58:53.601Z,66.22
2023-02-16T14:01:28.389Z,65.73
2023-02-16T14:03:56.968Z,65.45
2023-02-16T14:06:37.941Z,65.36
2023-02-16T14:09:12.257Z,64.85
2023-02-16T14:11:57.500Z,65.28
2023-02-16T14:14:43.292Z,65.91
2023-02-16T14:17:23.652Z,66.31
2023-02-16T14:20:13.547Z,66.30
2023-02-16T14:22:59.847Z,66.51
2023-02-16T14:25:29.062Z,66.66
2023-02-16T14:28:35.534Z,66.87
2023-02-16T14:31:12.081Z,66.99
2023-02-16T14:33:54.793Z,67.07
2023-02-16T14:36:26.366Z,67.23
2023-02-16T14:38:58.431Z,67.35
2023-02-16T14:41:28.043Z,67.61
2023-02-16T14:44:05.053Z,67.75
2023-02-16T14:46:51.600Z,67.87
2023-02-16T14:49:58.251Z,67.88
2023-02-16T14:52:47.155Z,67.98
2023-02-16T14:55:53.748Z,68.08
2023-02-16T14:58:25.776Z,68.33
2023-02-16T15:00:57.409Z,68.46
2023-02-16T15:03:26.644Z,68.58
2023-02-16T15:05:58.388Z,68.69
2023-02-16T15:08:34.922Z,68.73
2023-02-16T15:11:14.482Z,68.85
2023-02-16T15:13:43.571Z,69.18
2023-02-16T15:16:15.953Z,69.32
2023-02-16T15:18:48.042Z,69.38
2023-02-16T15:21:30.849Z,69.50
2023-02-16T15:24:00.369Z,69.61
2023-02-16T15:26:31.199Z,69.81
2023-02-16T15:29:27.205Z,69.93
2023-02-16T15:31:56.065Z,70.12
2023-02-16T15:34:35.128Z,70.51
2023-02-16T15:37:22.462Z,70.55
2023-02-16T15:40:08.745Z,70.91
2023-02-16T15:42:39.928Z,70.97
2023-02-16T15:45:33.138Z,71.04
2023-02-16T15:48:21.243Z,71.18
2023-02-16T15:50:55.209Z,71.35
2023-02-16T15:53:33.709Z,71.40
2023-02-16T15:56:05.540Z,71.40
2023-02-16T15:58:34.178Z,71.46
2023-02-16T16:01:03.923Z,71.50
2023-02-16T16:03:32.728Z,71.75
2023-02-16T16:06:06.320Z,71.82
2023-02-16T16:08:35.396Z,72.04
2023-02-16T16:11:03.770Z,72.32
2023-02-16T16:13:32.428Z,72.62
2023-02-16T16:16:04.988Z,72.86
2023-02-16T16:18:39.666Z,73.15
2023-02-16T16:21:29.204Z,73.48
2023-02-16T16:24:05.470Z,73.82
2023-02-16T16:26:36.188Z,74.03
2023-02-16T16:29:04.730Z,74.16
2023-02-16T16:31:34.374Z,74.28
2023-02-16T16:34:09.968Z,74.66
2023-02-16T16:36:56.432Z,75.05
2023-02-16T16:39:28.228Z,75.27
2023-02-16T16:42:22.063Z,75.65
2023-02-16T16:45:03.032Z,75.61
2023-02-16T16:47:35.167Z,75.74
2023-02-16T16:50:18.484Z,75.82
2023-02-16T16:52:49.784Z,75.84
2023-02-16T16:55:19.063Z,76.12
2023-02-16T16:57:48.027Z,76.16
2023-02-16T17:00:17.139Z,76.14
2023-02-16T17:02:46.697Z,76.47
2023-02-16T17:05:15.004Z,76.59
2023-02-16T17:07:49.254Z,76.83
2023-02-16T17:10:19.334Z,77.03
2023-02-16T17:12:48.966Z,77.21
2023-02-16T17:15:42.629Z,77.71
2023-02-16T17:18:16.491Z,78.00
2023-02-16T17:20:45.180Z,78.64
2023-02-16T17:23:15.217Z,78.94
2023-02-16T17:25:43.986Z,79.46
2023-02-16T17:28:14.146Z,79.67
2023-02-16T17:30:43.062Z,79.86
2023-02-16T17:33:11.372Z,79.96
2023-02-16T17:35:41.535Z,80.23
2023-02-16T17:38:17.147Z,80.46
2023-02-16T17:40:48.289Z,80.67
2023-02-16T17:43:17.397Z,80.85
2023-02-16T17:45:45.600Z,80.97
2023-02-16T17:48:25.199Z,81.25
2023-02-16T17:50:54.236Z,81.34
2023-02-16T17:53:24.160Z,81.47
2023-02-16T17:55:54.125Z,81.52
2023-02-16T17:58:23.353Z,81.74
2023-02-16T18:00:51.926Z,81.91
2023-02-16T18:03:25.232Z,82.15
2023-02-16T18:05:54.014Z,82.07
2023-02-16T18:08:22.496Z,82.21
2023-02-16T18:10:53.574Z,82.16
2023-02-16T18:13:21.988Z,82.49
2023-02-16T18:15:55.720Z,82.63
2023-02-16T18:18:24.686Z,82.85
2023-02-16T18:20:52.580Z,83.18
2023-02-16T18:23:21.542Z,83.35
2023-02-16T18:25:50.209Z,83.41
2023-02-16T18:28:20.064Z,83.41
2023-02-16T18:30:49.676Z,83.60
2023-02-16T18:33:18.773Z,83.82
2023-02-16T18:35:48.464Z,84.02
2023-02-16T18:38:20.063Z,84.10
2023-02-16T18:40:51.551Z,84.30
2023-02-16T18:43:21.482Z,84.16
2023-02-16T18:45:49.892Z,84.22
2023-02-16T18:48:18.092Z,84.15
2023-02-16T18:50:46.321Z,84.16
2023-02-16T18:53:14.691Z,84.43
2023-02-16T18:55:43.200Z,84.53
2023-02-16T18:58:11.552Z,84.51
2023-02-16T19:00:40.546Z,84.53
2023-02-16T19:03:08.835Z,84.39
2023-02-16T19:05:37.895Z,84.42
2023-02-16T19:08:06.655Z,84.49
2023-02-16T19:10:34.696Z,84.86
2023-02-16T19:13:03.280Z,84.90
2023-02-16T19:15:36.524Z,84.86
2023-02-16T19:18:04.976Z,85.07
2023-02-16T19:20:33.171Z,85.32
2023-02-16T19:23:02.068Z,85.38
2023-02-16T19:25:30.675Z,85.43
2023-02-16T19:28:01.615Z,85.59
2023-02-16T19:30:30.782Z,85.53
2023-02-16T19:32:59.183Z,85.68
2023-02-16T19:35:28.239Z,85.68
2023-02-16T19:37:56.363Z,85.66
2023-02-16T19:40:26.099Z,85.58
2023-02-16T19:42:57.520Z,85.59
2023-02-16T19:45:25.529Z,85.51
2023-02-16T19:47:53.931Z,85.59
2023-02-16T19:50:22.014Z,85.65
2023-02-16T19:52:50.513Z,85.69
2023-02-16T19:55:19.175Z,85.82
2023-02-16T19:57:47.699Z,85.71
2023-02-16T20:00:16.072Z,85.70
2023-02-16T20:02:44.876Z,85.65
2023-02-16T20:05:13.641Z,85.79
2023-02-16T20:07:44.020Z,85.56
2023-02-16T20:10:12.340Z,85.71
2023-02-16T20:12:41.339Z,85.65
2023-02-16T20:15:09.635Z,85.73
2023-02-16T20:17:40.126Z,85.63
2023-02-16T20:20:08.720Z,85.75
2023-02-16T20:22:37.131Z,85.56
2023-02-16T20:25:05.968Z,85.72
2023-02-16T20:27:34.154Z,85.49
2023-02-16T20:30:06.496Z,85.76
2023-02-16T20:32:35.023Z,85.76
2023-02-16T20:35:07.757Z,85.61
2023-02-16T20:37:35.801Z,85.66
2023-02-16T20:40:04.049Z,85.63
2023-02-16T20:42:36.845Z,85.72
2023-02-16T20:45:05.563Z,85.97
2023-02-16T20:47:34.039Z,86.01
2023-02-16T20:50:02.203Z,86.06
2023-02-16T20:52:30.503Z,86.15
2023-02-16T20:55:06.097Z,86.14
2023-02-16T20:57:35.311Z,86.37
2023-02-16T21:00:06.650Z,86.34
2023-02-16T21:02:34.984Z,86.62
2023-02-16T21:05:05.175Z,86.71
2023-02-16T21:07:33.461Z,86.66
2023-02-16T21:10:03.562Z,86.87
2023-02-16T21:12:31.718Z,86.76
2023-02-16T21:14:59.710Z,87.21
2023-02-16T21:17:29.596Z,86.98
2023-02-16T21:19:57.793Z,87.01
2023-02-16T21:22:26.068Z,87.17
2023-02-16T21:24:54.337Z,87.22
2023-02-16T21:27:23.285Z,87.25
2023-02-16T21:29:51.280Z,87.44
2023-02-16T21:32:19.614Z,87.21
2023-02-16T21:34:47.864Z,87.55
2023-02-16T21:37:16.037Z,87.41
2023-02-16T21:40:03.074Z,87.56
2023-02-16T21:42:34.135Z,87.76
2023-02-16T21:45:14.375Z,87.84
2023-02-16T21:48:03.100Z,88.04
2023-02-16T21:50:34.793Z,88.29
2023-02-16T21:53:04.793Z,88.00
2023-02-16T21:55:51.966Z,87.99
2023-02-16T21:58:19.933Z,88.21
2023-02-16T22:00:51.203Z,88.18
2023-02-16T22:03:20.798Z,88.28
2023-02-16T22:05:49.223Z,88.51
2023-02-16T22:08:18.068Z,88.58
2023-02-16T22:10:49.610Z,88.52
2023-02-16T22:13:18.294Z,88.31
2023-02-16T22:15:46.287Z,88.10
2023-02-16T22:18:14.828Z,88.28
2023-02-16T22:29:04.996Z,88.46
2023-02-16T22:31:33.742Z,88.37
2023-02-16T22:34:05.265Z,88.19
2023-02-16T22:36:34.072Z,88.34
2023-02-16T22:39:02.217Z,88.16
2023-02-16T22:41:30.348Z,88.29
2023-02-16T22:44:01.640Z,88.37
2023-02-16T22:46:29.803Z,88.61
2023-02-16T22:48:59.464Z,88.69
2023-02-16T22:51:29.662Z,88.76
2023-02-16T22:53:58.348Z,88.75
2023-02-16T22:56:28.371Z,88.73
2023-02-16T22:58:57.788Z,88.80
2023-02-16T23:01:27.776Z,88.78
2023-02-16T23:03:59.975Z,88.71
2023-02-16T23:06:30.841Z,88.79
2023-02-16T23:09:00.870Z,89.09
2023-02-16T23:11:30.079Z,89.39
2023-02-16T23:13:58.249Z,89.43
2023-02-16T23:16:26.439Z,89.41
2023-02-16T23:18:55.734Z,89.64
2023-02-16T23:21:30.094Z,89.54
2023-02-16T23:23:59.260Z,89.42
2023-02-16T23:26:30.632Z,89.34
2023-02-16T23:29:01.220Z,89.53
2023-02-16T23:31:33.554Z,89.43
2023-02-16T23:34:02.807Z,89.70
2023-02-16T23:36:34.758Z,89.73
2023-02-16T23:39:10.467Z,89.81
2023-02-16T23:41:38.701Z,90.26
2023-02-16T23:44:07.065Z,90.00
2023-02-16T23:46:35.124Z,90.33
2023-02-16T23:49:03.612Z,90.45
2023-02-16T23:51:31.680Z,90.40
2023-02-16T23:53:59.913Z,90.48
2023-02-16T23:56:28.335Z,90.82
2023-02-16T23:58:58.644Z,90.99
