createdAt,value
2018-06-02T00:00:44.624Z,15.07
2018-06-02T00:03:11.777Z,14.73
2018-06-02T00:05:38.122Z,15.17
2018-06-02T00:08:04.612Z,15.17
2018-06-02T00:10:31.728Z,14.60
2018-06-02T00:12:58.095Z,15.70
2018-06-02T00:15:24.406Z,13.90
2018-06-02T00:17:55.931Z,14.77
2018-06-02T00:20:22.262Z,14.83
2018-06-02T00:22:48.641Z,13.93
2018-06-02T00:25:14.959Z,13.17
2018-06-02T00:27:41.565Z,14.73
2018-06-02T00:30:07.901Z,13.63
2018-06-02T00:32:34.225Z,15.63
2018-06-02T00:35:00.569Z,13.17
2018-06-02T00:37:26.994Z,15.17
2018-06-02T00:39:53.309Z,15.37
2018-06-02T00:42:19.642Z,14.50
2018-06-02T00:44:46.751Z,15.93
2018-06-02T00:47:13.346Z,13.97
2018-06-02T00:49:39.800Z,14.17
2018-06-02T00:52:06.116Z,14.77
2018-06-02T00:54:44.517Z,16.97
2018-06-02T00:57:11.109Z,13.90
2018-06-02T00:59:37.481Z,13.67
2018-06-02T01:02:04.553Z,13.80
2018-06-02T01:04:30.878Z,16.27
2018-06-02T01:06:57.390Z,15.60
2018-06-02T01:09:23.714Z,14.43
2018-06-02T01:11:50.153Z,15.50
2018-06-02T01:14:17.298Z,13.93
2018-06-02T01:16:44.432Z,13.97
2018-06-02T01:19:10.814Z,15.53
2018-06-02T01:21:37.146Z,14.00
2018-06-02T01:24:03.547Z,13.53
2018-06-02T01:26:29.861Z,15.60
2018-06-02T01:28:56.958Z,14.37
2018-06-02T01:31:23.310Z,13.47
2018-06-02T01:33:49.652Z,14.23
2018-06-02T01:36:16.007Z,14.97
2018-06-02T01:38:43.122Z,13.37
2018-06-02T01:41:09.485Z,14.97
2018-06-02T01:43:35.801Z,14.13
2018-06-02T01:46:02.120Z,16.03
2018-06-02T01:48:28.473Z,14.00
2018-06-02T01:50:55.578Z,15.77
2018-06-02T01:53:21.946Z,15.47
2018-06-02T01:55:48.403Z,15.87
2018-06-02T01:58:15.501Z,13.90
2018-06-02T02:00:42.715Z,13.40
2018-06-02T02:03:09.091Z,14.23
2018-06-02T02:05:35.413Z,15.50
2018-06-02T02:08:01.758Z,14.13
2018-06-02T02:10:28.155Z,12.57
2018-06-02T02:12:54.493Z,15.33
2018-06-02T02:15:20.829Z,13.30
2018-06-02T02:17:47.233Z,12.80
2018-06-02T02:20:13.605Z,13.90
2018-06-02T02:22:39.973Z,15.10
2018-06-02T02:25:06.302Z,12.57
2018-06-02T02:27:32.738Z,13.20
2018-06-02T02:29:59.851Z,12.83
2018-06-02T02:32:26.195Z,12.73
2018-06-02T02:34:54.054Z,14.23
2018-06-02T02:37:20.469Z,12.93
2018-06-02T02:39:47.301Z,13.60
2018-06-02T02:42:13.722Z,12.90
2018-06-02T02:44:40.045Z,15.17
2018-06-02T02:47:06.585Z,13.27
2018-06-02T02:49:32.918Z,13.47
2018-06-02T02:51:59.286Z,13.47
2018-06-02T02:54:25.679Z,14.53
2018-06-02T02:56:52.171Z,14.60
2018-06-02T02:59:19.278Z,13.93
2018-06-02T03:01:45.632Z,13.73
2018-06-02T03:04:12.013Z,14.10
2018-06-02T03:06:38.605Z,14.97
2018-06-02T03:09:04.942Z,14.27
2018-06-02T03:11:31.283Z,13.27
2018-06-02T03:13:57.675Z,14.37
2018-06-02T03:16:24.015Z,12.70
2018-06-02T03:18:50.334Z,12.60
2018-06-02T03:21:16.701Z,12.60
2018-06-02T03:23:43.217Z,13.97
2018-06-02T03:26:09.549Z,16.07
2018-06-02T03:28:35.882Z,13.27
2018-06-02T03:31:02.241Z,16.23
2018-06-02T03:33:28.596Z,13.50
2018-06-02T03:35:55.665Z,13.40
2018-06-02T03:38:21.999Z,16.17
2018-06-02T03:40:48.311Z,13.90
2018-06-02T03:43:15.649Z,14.63
2018-06-02T03:45:42.002Z,16.53
2018-06-02T03:48:08.310Z,16.27
2018-06-02T03:50:35.381Z,16.60
2018-06-02T03:53:01.703Z,14.50
2018-06-02T03:55:28.785Z,13.07
2018-06-02T03:57:55.165Z,14.43
2018-06-02T04:00:22.237Z,14.80
2018-06-02T04:02:49.329Z,13.33
2018-06-02T04:05:15.664Z,14.97
2018-06-02T04:07:42.363Z,14.00
2018-06-02T04:10:08.689Z,13.80
2018-06-02T04:12:35.021Z,15.53
2018-06-02T04:15:01.359Z,16.10
2018-06-02T04:17:27.737Z,17.53
2018-06-02T04:19:54.062Z,16.37
2018-06-02T04:22:20.425Z,13.67
2018-06-02T04:24:47.595Z,14.13
2018-06-02T04:27:14.821Z,15.63
2018-06-02T04:29:41.917Z,13.53
2018-06-02T04:32:08.281Z,15.47
2018-06-02T04:34:34.594Z,14.93
2018-06-02T04:37:00.995Z,13.70
2018-06-02T04:39:27.345Z,15.60
2018-06-02T04:41:53.671Z,15.60
2018-06-02T04:44:19.990Z,14.67
2018-06-02T04:46:46.530Z,13.13
2018-06-02T04:49:13.047Z,15.13
2018-06-02T04:51:39.358Z,13.70
2018-06-02T04:54:05.770Z,13.13
2018-06-02T04:56:32.081Z,14.43
2018-06-02T04:58:58.411Z,13.60
2018-06-02T05:01:24.750Z,14.20
2018-06-02T05:03:51.088Z,13.47
2018-06-02T05:06:17.421Z,13.30
2018-06-02T05:08:43.829Z,14.77
2018-06-02T05:11:10.177Z,14.47
2018-06-02T05:13:36.534Z,13.27
2018-06-02T05:16:02.853Z,13.50
2018-06-02T05:18:29.217Z,17.03
2018-06-02T05:20:56.282Z,12.60
2018-06-02T05:23:22.605Z,13.77
2018-06-02T05:25:49.737Z,17.47
2018-06-02T05:28:16.822Z,12.83
2018-06-02T05:30:43.261Z,14.00
2018-06-02T05:33:09.596Z,17.37
2018-06-02T05:35:35.936Z,5.33
2018-06-02T05:38:02.513Z,12.63
2018-06-02T05:40:28.922Z,13.67
2018-06-02T05:42:55.244Z,13.43
2018-06-02T05:45:21.613Z,14.73
2018-06-02T05:47:48.973Z,15.20
2018-06-02T05:50:16.117Z,15.03
2018-06-02T05:52:42.457Z,4.00
2018-06-02T05:55:08.785Z,14.17
2018-06-02T05:57:35.997Z,13.93
2018-06-02T06:00:02.417Z,12.67
2018-06-02T06:02:28.738Z,5.33
2018-06-02T06:04:55.066Z,4.43
2018-06-02T06:07:21.541Z,4.40
2018-06-02T06:09:47.868Z,4.10
2018-06-02T06:12:14.473Z,4.80
2018-06-02T06:14:40.781Z,4.70
2018-06-02T06:17:07.353Z,4.40
2018-06-02T06:19:33.692Z,4.53
2018-06-02T06:22:00.006Z,6.87
2018-06-02T06:24:26.338Z,4.27
2018-06-02T06:26:52.933Z,4.23
2018-06-02T06:29:19.284Z,4.77
2018-06-02T06:31:45.785Z,5.43
2018-06-02T06:34:12.105Z,5.20
2018-06-02T06:36:38.427Z,7.43
2018-06-02T06:39:04.858Z,5.40
2018-06-02T06:41:31.185Z,5.07
2018-06-02T06:43:57.509Z,7.17
2018-06-02T06:46:23.906Z,4.73
2018-06-02T06:48:50.685Z,5.30
2018-06-02T06:51:17.137Z,5.20
2018-06-02T06:53:43.465Z,5.00
2018-06-02T06:56:09.776Z,5.30
2018-06-02T06:58:36.107Z,6.30
2018-06-02T07:01:02.480Z,5.67
2018-06-02T07:03:29.533Z,6.23
2018-06-02T07:05:56.646Z,5.40
2018-06-02T07:08:23.022Z,6.27
2018-06-02T07:10:50.116Z,5.50
2018-06-02T07:13:16.625Z,6.13
2018-06-02T07:15:42.958Z,4.97
2018-06-02T07:18:09.809Z,5.50
2018-06-02T07:20:36.210Z,4.87
2018-06-02T07:23:02.541Z,4.20
2018-06-02T07:25:29.664Z,4.80
2018-06-02T07:27:56.351Z,4.77
2018-06-02T07:30:22.662Z,4.67
2018-06-02T07:32:49.005Z,4.20
2018-06-02T07:35:16.249Z,4.50
2018-06-02T07:37:42.735Z,4.83
2018-06-02T07:40:09.067Z,6.60
2018-06-02T07:42:35.409Z,5.00
2018-06-02T07:45:01.771Z,4.55
2018-06-02T07:47:28.269Z,5.83
2018-06-02T07:49:54.649Z,7.35
2018-06-02T07:52:20.953Z,4.47
2018-06-02T07:54:47.318Z,5.35
2018-06-02T07:57:13.852Z,4.55
2018-06-02T07:59:40.166Z,4.95
2018-06-02T08:02:06.537Z,5.10
2018-06-02T08:04:32.945Z,4.87
2018-06-02T08:06:59.333Z,5.80
2018-06-02T08:09:25.879Z,4.70
2018-06-02T08:11:52.991Z,16.12
2018-06-02T08:14:19.444Z,5.37
2018-06-02T08:16:45.987Z,5.75
2018-06-02T08:19:12.414Z,4.82
2018-06-02T08:21:38.729Z,14.23
2018-06-02T08:24:05.161Z,13.70
2018-06-02T08:26:32.356Z,14.50
2018-06-02T08:28:58.676Z,15.93
2018-06-02T08:31:25.789Z,4.30
2018-06-02T08:33:52.108Z,17.05
2018-06-02T08:36:19.209Z,13.88
2018-06-02T08:38:45.672Z,14.70
2018-06-02T08:41:12.017Z,4.28
2018-06-02T08:43:38.334Z,4.62
2018-06-02T08:46:04.673Z,15.02
2018-06-02T08:48:31.022Z,4.30
2018-06-02T08:50:57.347Z,4.30
2018-06-02T08:53:23.681Z,4.65
2018-06-02T08:55:50.039Z,4.22
2018-06-02T08:58:16.861Z,4.20
2018-06-02T09:00:43.173Z,4.53
2018-06-02T09:03:09.521Z,4.55
2018-06-02T09:05:35.849Z,4.00
2018-06-02T09:08:02.424Z,17.27
2018-06-02T09:10:29.495Z,3.87
2018-06-02T09:12:55.837Z,4.47
2018-06-02T09:21:19.094Z,3.62
2018-06-02T09:23:45.630Z,3.60
2018-06-02T09:26:11.998Z,4.10
2018-06-02T09:28:38.537Z,3.65
2018-06-02T09:31:04.861Z,5.68
2018-06-02T09:33:31.198Z,5.20
2018-06-02T09:35:57.590Z,4.00
2018-06-02T09:38:24.663Z,6.60
2018-06-02T09:40:51.311Z,4.18
2018-06-02T09:46:16.633Z,5.00
2018-06-02T09:48:43.259Z,4.03
2018-06-02T09:51:09.613Z,4.22
2018-06-02T09:53:36.230Z,3.90
2018-06-02T09:56:03.424Z,4.75
2018-06-02T09:58:30.018Z,5.20
2018-06-02T10:00:56.410Z,5.03
2018-06-02T10:03:23.060Z,3.83
2018-06-02T10:05:50.162Z,4.28
2018-06-02T10:08:16.943Z,4.00
2018-06-02T10:10:43.261Z,3.90
2018-06-02T10:13:09.654Z,3.92
2018-06-02T10:15:36.200Z,4.47
2018-06-02T10:18:02.602Z,5.78
2018-06-02T10:20:29.670Z,5.45
2018-06-02T10:22:56.977Z,4.45
2018-06-02T10:25:23.427Z,4.80
2018-06-02T10:27:49.822Z,6.18
2018-06-02T10:30:16.963Z,5.80
2018-06-02T10:32:43.285Z,5.70
2018-06-02T10:35:09.657Z,4.62
2018-06-02T10:37:36.050Z,4.15
2018-06-02T10:40:02.690Z,3.95
2018-06-02T10:42:29.042Z,4.32
2018-06-02T10:44:55.566Z,3.95
2018-06-02T10:47:22.901Z,4.80
2018-06-02T10:49:49.283Z,3.85
2018-06-02T10:52:15.623Z,4.40
2018-06-02T10:54:41.957Z,4.12
2018-06-02T10:57:08.409Z,4.35
2018-06-02T10:59:35.574Z,4.32
2018-06-02T11:02:01.897Z,3.90
2018-06-02T11:04:28.313Z,4.53
2018-06-02T11:06:54.981Z,4.32
2018-06-02T11:09:21.298Z,4.37
2018-06-02T11:11:48.507Z,4.03
2018-06-02T11:14:14.894Z,5.22
2018-06-02T11:16:41.227Z,4.70
2018-06-02T11:19:07.586Z,4.10
2018-06-02T11:21:33.998Z,3.65
2018-06-02T11:24:00.351Z,4.15
2018-06-02T11:26:26.722Z,3.67
2018-06-02T11:28:54.062Z,3.53
2018-06-02T11:31:20.497Z,4.53
2018-06-02T11:33:46.913Z,4.12
2018-06-02T11:36:13.269Z,4.57
2018-06-02T11:38:39.825Z,4.12
2018-06-02T11:41:06.220Z,3.35
2018-06-02T11:43:32.562Z,5.30
2018-06-02T11:45:58.922Z,3.65
2018-06-02T11:48:26.019Z,3.70
2018-06-02T11:50:52.373Z,3.97
2018-06-02T11:53:19.072Z,4.45
2018-06-02T11:55:45.422Z,4.32
2018-06-02T11:58:11.732Z,3.55
2018-06-02T12:00:38.093Z,3.58
2018-06-02T12:03:04.459Z,3.58
2018-06-02T12:05:31.581Z,3.80
2018-06-02T12:07:57.905Z,3.40
2018-06-02T12:10:24.261Z,5.82
2018-06-02T12:12:50.648Z,3.78
2018-06-02T12:15:16.993Z,4.10
2018-06-02T12:17:43.319Z,4.07
2018-06-02T12:20:09.674Z,4.47
2018-06-02T12:22:36.125Z,7.35
2018-06-02T12:25:03.278Z,4.37
2018-06-02T12:27:30.342Z,3.67
2018-06-02T12:29:56.742Z,3.85
2018-06-02T12:32:23.089Z,5.05
2018-06-02T12:34:50.226Z,4.90
2018-06-02T12:37:16.694Z,4.55
2018-06-02T12:39:43.010Z,6.90
2018-06-02T12:42:10.077Z,8.35
2018-06-02T12:44:36.457Z,6.47
2018-06-02T12:47:03.137Z,4.85
2018-06-02T12:49:29.466Z,4.30
2018-06-02T12:51:55.806Z,5.30
2018-06-02T12:54:22.161Z,5.73
2018-06-02T12:56:48.861Z,9.90
2018-06-02T12:59:15.332Z,4.23
2018-06-02T13:01:42.349Z,5.47
2018-06-02T13:04:09.772Z,3.90
2018-06-02T13:06:37.005Z,5.13
2018-06-02T13:09:03.446Z,3.53
2018-06-02T13:11:29.782Z,4.47
2018-06-02T13:13:56.121Z,4.10
2018-06-02T13:16:22.533Z,2.83
2018-06-02T13:18:49.085Z,3.53
2018-06-02T13:21:15.492Z,3.30
2018-06-02T13:23:41.790Z,3.30
2018-06-02T13:26:08.117Z,4.60
2018-06-02T13:28:35.485Z,3.50
2018-06-02T13:31:01.804Z,2.70
2018-06-02T13:33:28.126Z,3.30
2018-06-02T13:35:55.287Z,3.20
2018-06-02T13:38:21.674Z,3.30
2018-06-02T13:40:49.034Z,4.17
2018-06-02T13:43:15.356Z,3.63
2018-06-02T13:45:41.674Z,3.07
2018-06-02T13:48:08.009Z,3.13
2018-06-02T13:50:34.378Z,2.83
2018-06-02T13:53:01.460Z,5.20
2018-06-02T13:55:27.795Z,2.50
2018-06-02T13:57:54.134Z,2.53
2018-06-02T14:00:20.490Z,2.73
2018-06-02T14:02:46.826Z,4.00
2018-06-02T14:05:13.186Z,3.27
2018-06-02T14:07:40.294Z,2.70
2018-06-02T14:10:06.718Z,2.77
2018-06-02T14:12:33.850Z,2.60
2018-06-02T14:15:00.974Z,3.30
2018-06-02T14:17:27.326Z,2.90
2018-06-02T14:19:54.434Z,3.93
2018-06-02T14:22:20.981Z,2.83
2018-06-02T14:24:47.434Z,2.60
2018-06-02T14:27:13.869Z,3.17
2018-06-02T14:29:40.211Z,3.47
2018-06-02T14:32:06.573Z,2.63
2018-06-02T14:34:32.959Z,4.93
2018-06-02T14:36:59.397Z,3.20
2018-06-02T14:39:26.566Z,3.20
2018-06-02T14:41:52.903Z,3.70
2018-06-02T14:44:19.409Z,3.03
2018-06-02T14:46:45.833Z,3.87
2018-06-02T14:49:12.178Z,3.30
2018-06-02T14:51:38.537Z,4.07
2018-06-02T14:54:04.901Z,2.73
2018-06-02T14:56:31.313Z,3.43
2018-06-02T14:58:57.878Z,3.93
2018-06-02T15:01:24.217Z,3.30
2018-06-02T15:03:51.353Z,4.10
2018-06-02T15:06:17.684Z,3.40
2018-06-02T15:08:44.329Z,4.70
2018-06-02T15:11:10.689Z,4.63
2018-06-02T15:13:37.150Z,3.07
2018-06-02T15:16:03.501Z,2.83
2018-06-02T15:18:35.104Z,2.60
2018-06-02T15:21:01.433Z,2.90
2018-06-02T15:23:27.825Z,2.70
2018-06-02T15:25:54.219Z,2.70
2018-06-02T15:28:20.762Z,2.77
2018-06-02T15:30:47.098Z,2.50
2018-06-02T15:33:13.439Z,2.80
2018-06-02T15:35:39.802Z,3.37
2018-06-02T15:38:06.162Z,3.17
2018-06-02T15:40:32.482Z,2.70
2018-06-02T15:42:59.573Z,2.80
2018-06-02T15:45:25.973Z,3.17
2018-06-02T15:47:52.315Z,3.63
2018-06-02T15:50:18.688Z,2.70
2018-06-02T15:52:45.051Z,3.50
2018-06-02T15:55:11.383Z,2.70
2018-06-02T15:57:38.490Z,3.63
2018-06-02T16:00:04.870Z,2.60
2018-06-02T16:02:32.690Z,3.73
2018-06-02T16:04:59.046Z,2.67
2018-06-02T16:07:25.401Z,2.50
2018-06-02T16:09:51.750Z,2.80
2018-06-02T16:12:18.106Z,5.80
2018-06-02T16:14:44.479Z,4.07
2018-06-02T16:17:11.561Z,2.70
2018-06-02T16:19:37.901Z,2.43
2018-06-02T16:22:04.293Z,2.77
2018-06-02T16:24:31.378Z,2.50
2018-06-02T16:26:59.612Z,2.70
2018-06-02T16:29:26.712Z,4.47
2018-06-02T16:31:53.085Z,2.63
2018-06-02T16:34:19.405Z,2.80
2018-06-02T16:36:45.781Z,2.80
2018-06-02T16:39:12.153Z,2.63
2018-06-02T16:41:38.563Z,2.63
2018-06-02T16:44:04.914Z,2.60
2018-06-02T16:46:31.273Z,2.40
2018-06-02T16:48:57.840Z,3.77
2018-06-02T16:51:24.229Z,3.47
2018-06-02T16:53:50.737Z,2.73
2018-06-02T16:56:21.450Z,3.13
2018-06-02T16:58:47.982Z,2.90
2018-06-02T17:01:14.341Z,2.63
2018-06-02T17:03:40.698Z,2.90
2018-06-02T17:06:07.057Z,2.97
2018-06-02T17:08:34.405Z,3.30
2018-06-02T17:11:01.546Z,2.50
2018-06-02T17:13:27.902Z,2.60
2018-06-02T17:15:54.245Z,2.80
2018-06-02T17:18:21.992Z,4.07
2018-06-02T17:20:49.130Z,3.83
2018-06-02T17:23:16.202Z,3.07
2018-06-02T17:25:42.555Z,2.80
2018-06-02T17:28:09.169Z,2.40
2018-06-02T17:30:35.502Z,3.50
2018-06-02T17:33:01.841Z,2.67
2018-06-02T17:35:28.229Z,2.73
2018-06-02T17:37:54.729Z,2.73
2018-06-02T17:40:21.076Z,3.80
2018-06-02T17:42:47.410Z,2.37
2018-06-02T17:45:13.769Z,2.73
2018-06-02T17:47:41.109Z,2.73
2018-06-02T17:50:07.522Z,4.00
2018-06-02T17:52:33.878Z,3.90
2018-06-02T17:55:00.213Z,3.00
2018-06-02T17:57:26.542Z,3.10
2018-06-02T17:59:52.890Z,2.83
2018-06-02T18:02:19.946Z,2.60
2018-06-02T18:04:46.313Z,2.40
2018-06-02T18:07:12.653Z,2.50
2018-06-02T18:09:38.994Z,3.67
2018-06-02T18:12:05.337Z,2.77
2018-06-02T18:14:31.697Z,2.50
2018-06-02T18:16:58.797Z,3.70
2018-06-02T18:19:25.174Z,2.73
2018-06-02T18:21:52.368Z,3.20
2018-06-02T18:24:18.738Z,2.73
2018-06-02T18:26:45.127Z,4.00
2018-06-02T18:29:11.459Z,2.57
2018-06-02T18:31:37.826Z,3.70
2018-06-02T18:34:04.182Z,3.43
2018-06-02T18:36:30.533Z,4.73
2018-06-02T18:38:57.800Z,3.03
2018-06-02T18:41:24.317Z,3.00
2018-06-02T18:43:50.670Z,4.23
2018-06-02T18:46:17.002Z,4.60
2018-06-02T18:48:43.606Z,4.53
2018-06-02T18:51:10.686Z,2.90
2018-06-02T18:53:37.171Z,3.90
2018-06-02T18:56:04.310Z,4.17
2018-06-02T18:58:31.090Z,3.13
2018-06-02T19:00:58.322Z,3.13
2018-06-02T19:03:24.662Z,2.60
2018-06-02T19:05:51.062Z,3.07
2018-06-02T19:08:17.701Z,2.97
2018-06-02T19:10:44.050Z,3.57
2018-06-02T19:13:11.155Z,3.97
2018-06-02T19:15:37.549Z,3.93
2018-06-02T19:18:04.769Z,3.23
2018-06-02T19:20:31.113Z,4.90
2018-06-02T19:22:58.270Z,5.27
2018-06-02T19:25:25.369Z,6.93
2018-06-02T19:27:51.953Z,4.30
2018-06-02T19:30:18.301Z,4.67
2018-06-02T19:32:45.373Z,5.57
2018-06-02T19:35:12.450Z,4.50
2018-06-02T19:37:38.930Z,7.00
2018-06-02T19:40:05.257Z,5.47
2018-06-02T19:43:02.404Z,5.67
2018-06-02T19:45:30.149Z,5.40
2018-06-02T19:47:58.098Z,5.07
2018-06-02T19:50:25.975Z,5.73
2018-06-02T19:52:53.986Z,4.80
2018-06-02T19:55:21.821Z,14.33
2018-06-02T19:57:49.830Z,15.23
2018-06-02T20:00:17.629Z,13.47
2018-06-02T20:02:45.425Z,13.60
2018-06-02T20:05:13.240Z,13.33
2018-06-02T20:07:42.740Z,12.63
2018-06-02T20:10:10.669Z,13.83
2018-06-02T20:12:39.047Z,13.17
2018-06-02T20:15:06.830Z,12.87
2018-06-02T20:17:34.661Z,14.73
2018-06-02T20:20:02.469Z,14.73
2018-06-02T20:22:30.260Z,16.47
2018-06-02T20:24:57.998Z,13.43
2018-06-02T20:27:30.978Z,13.40
2018-06-02T20:29:58.653Z,14.37
2018-06-02T20:32:26.509Z,14.70
2018-06-02T20:34:54.249Z,13.30
2018-06-02T20:37:22.122Z,14.73
2018-06-02T20:39:49.917Z,12.20
2018-06-02T20:42:17.654Z,12.80
2018-06-02T20:44:45.410Z,12.97
2018-06-02T20:47:13.193Z,13.47
2018-06-02T20:49:40.933Z,13.70
2018-06-02T20:52:08.661Z,12.47
2018-06-02T20:54:36.437Z,15.10
2018-06-02T20:57:04.213Z,13.50
2018-06-02T20:59:31.966Z,15.70
2018-06-02T21:01:59.740Z,13.50
2018-06-02T21:04:27.503Z,12.60
2018-06-02T21:06:55.313Z,13.23
2018-06-02T21:09:23.179Z,14.40
2018-06-02T21:11:50.926Z,4.23
2018-06-02T21:14:18.710Z,4.77
2018-06-02T21:16:46.523Z,5.73
2018-06-02T21:19:14.365Z,5.43
2018-06-02T21:21:42.137Z,4.20
2018-06-02T21:24:09.878Z,5.13
2018-06-02T21:26:38.241Z,5.37
2018-06-02T21:29:11.321Z,5.07
2018-06-02T21:31:39.104Z,4.73
2018-06-02T21:34:06.849Z,5.30
2018-06-02T21:36:34.625Z,4.47
2018-06-02T21:39:12.097Z,5.50
2018-06-02T21:41:39.797Z,6.57
2018-06-02T21:44:07.558Z,16.53
2018-06-02T21:46:35.367Z,5.17
2018-06-02T21:49:03.185Z,5.03
2018-06-02T21:51:30.946Z,5.13
2018-06-02T21:53:58.636Z,4.83
2018-06-02T21:56:26.473Z,4.33
2018-06-02T22:01:37.136Z,4.50
2018-06-02T22:04:05.018Z,5.17
2018-06-02T22:06:33.077Z,5.07
2018-06-02T22:09:01.115Z,4.63
2018-06-02T22:11:29.151Z,4.43
2018-06-02T22:13:57.061Z,6.03
2018-06-02T22:16:25.234Z,4.33
2018-06-02T22:18:53.372Z,6.07
2018-06-02T22:21:21.141Z,5.40
2018-06-02T22:23:49.065Z,4.60
2018-06-02T22:26:16.954Z,4.57
2018-06-02T22:28:44.737Z,6.03
2018-06-02T22:31:12.505Z,4.53
2018-06-02T22:33:40.337Z,4.30
2018-06-02T22:36:08.191Z,5.97
2018-06-02T22:38:36.634Z,7.83
2018-06-02T22:41:04.428Z,5.57
2018-06-02T22:43:32.384Z,4.07
2018-06-02T22:46:00.193Z,5.23
2018-06-02T22:48:28.005Z,4.77
2018-06-02T22:50:55.870Z,4.30
2018-06-02T22:53:24.036Z,4.07
2018-06-02T22:55:51.946Z,4.17
2018-06-02T22:58:19.862Z,5.10
2018-06-02T23:00:47.795Z,4.60
2018-06-02T23:03:15.838Z,4.43
2018-06-02T23:05:43.801Z,14.43
2018-06-02T23:08:12.146Z,4.00
2018-06-02T23:10:39.902Z,4.43
2018-06-02T23:13:07.765Z,5.63
2018-06-02T23:15:35.572Z,4.23
2018-06-02T23:18:04.814Z,4.33
2018-06-02T23:20:32.658Z,4.03
2018-06-02T23:23:00.901Z,5.40
2018-06-02T23:25:28.717Z,5.63
2018-06-02T23:27:56.891Z,5.13
2018-06-02T23:30:24.807Z,4.13
2018-06-02T23:32:52.591Z,4.13
2018-06-02T23:35:20.365Z,5.03
2018-06-02T23:37:48.462Z,4.37
2018-06-02T23:40:19.018Z,4.70
2018-06-02T23:42:46.822Z,4.47
2018-06-02T23:45:14.615Z,5.57
2018-06-02T23:47:42.599Z,4.47
2018-06-02T23:50:10.364Z,5.53
2018-06-02T23:52:38.169Z,5.40
2018-06-02T23:55:05.917Z,4.57
2018-06-02T23:57:33.698Z,5.00
