createdAt,value
2018-07-15T00:00:24.581Z,99.90
2018-07-15T00:02:53.354Z,99.90
2018-07-15T00:05:22.106Z,99.90
2018-07-15T00:07:50.889Z,99.90
2018-07-15T00:10:19.785Z,99.90
2018-07-15T00:12:48.573Z,99.90
2018-07-15T00:15:17.353Z,99.90
2018-07-15T00:17:46.189Z,99.90
2018-07-15T00:20:15.201Z,99.90
2018-07-15T00:22:44.002Z,99.90
2018-07-15T00:25:12.753Z,99.90
2018-07-15T00:27:41.601Z,99.90
2018-07-15T00:30:10.406Z,99.90
2018-07-15T00:32:39.161Z,99.90
2018-07-15T00:35:08.002Z,99.90
2018-07-15T00:37:36.807Z,99.90
2018-07-15T00:40:05.809Z,99.90
2018-07-15T00:42:34.709Z,99.90
2018-07-15T00:45:03.522Z,99.90
2018-07-15T00:47:32.414Z,99.90
2018-07-15T00:50:01.318Z,99.90
2018-07-15T00:54:58.718Z,99.90
2018-07-15T00:57:27.477Z,99.90
2018-07-15T00:59:56.310Z,99.90
2018-07-15T01:02:25.093Z,99.90
2018-07-15T01:04:53.921Z,99.90
2018-07-15T01:07:22.714Z,99.90
2018-07-15T01:09:51.835Z,99.90
2018-07-15T01:12:20.633Z,99.90
2018-07-15T01:14:49.433Z,99.90
2018-07-15T01:17:18.237Z,99.90
2018-07-15T01:19:47.009Z,99.90
2018-07-15T01:22:15.757Z,99.90
2018-07-15T01:24:44.544Z,99.90
2018-07-15T01:27:13.337Z,99.90
2018-07-15T01:29:42.245Z,99.90
2018-07-15T01:32:11.042Z,99.90
2018-07-15T01:34:39.825Z,99.90
2018-07-15T01:37:08.649Z,99.90
2018-07-15T01:39:37.410Z,99.90
2018-07-15T01:42:06.353Z,99.90
2018-07-15T01:44:35.130Z,99.90
2018-07-15T01:47:03.951Z,99.90
2018-07-15T01:49:32.757Z,99.90
2018-07-15T01:52:01.555Z,99.90
2018-07-15T01:54:30.454Z,99.90
2018-07-15T01:56:59.354Z,99.90
2018-07-15T01:59:28.157Z,99.90
2018-07-15T02:01:56.945Z,99.90
2018-07-15T02:04:25.738Z,99.90
2018-07-15T02:09:23.013Z,99.90
2018-07-15T02:11:52.182Z,99.90
2018-07-15T02:14:21.069Z,99.90
2018-07-15T02:16:49.978Z,99.90
2018-07-15T02:19:18.773Z,99.90
2018-07-15T02:21:47.782Z,99.90
2018-07-15T02:24:16.577Z,99.90
2018-07-15T02:26:45.338Z,99.90
2018-07-15T02:29:14.121Z,99.90
2018-07-15T02:31:42.912Z,99.90
2018-07-15T02:34:11.786Z,99.90
2018-07-15T02:36:40.802Z,99.90
2018-07-15T02:39:10.418Z,99.90
2018-07-15T02:41:39.173Z,99.90
2018-07-15T02:44:07.962Z,99.90
2018-07-15T02:46:36.722Z,99.90
2018-07-15T02:49:05.612Z,99.90
2018-07-15T02:51:34.486Z,99.90
2018-07-15T02:54:03.241Z,99.90
2018-07-15T02:56:32.230Z,99.90
2018-07-15T02:59:01.022Z,99.90
2018-07-15T03:01:29.830Z,99.90
2018-07-15T03:03:58.625Z,99.90
2018-07-15T03:06:27.417Z,99.90
2018-07-15T03:08:56.230Z,99.90
2018-07-15T03:11:24.994Z,99.90
2018-07-15T03:13:53.836Z,99.90
2018-07-15T03:16:22.733Z,99.90
2018-07-15T03:18:51.503Z,99.90
2018-07-15T03:21:20.337Z,99.90
2018-07-15T03:23:49.141Z,99.90
2018-07-15T03:26:17.938Z,99.90
2018-07-15T03:28:46.690Z,99.90
2018-07-15T03:31:15.746Z,99.90
2018-07-15T03:33:44.544Z,99.90
2018-07-15T03:36:13.358Z,99.90
2018-07-15T03:38:42.143Z,99.90
2018-07-15T03:41:10.927Z,99.90
2018-07-15T03:43:39.753Z,99.90
2018-07-15T03:46:08.665Z,99.90
2018-07-15T03:48:37.454Z,99.90
2018-07-15T03:51:06.358Z,99.90
2018-07-15T03:53:35.147Z,99.90
2018-07-15T03:56:04.276Z,99.90
2018-07-15T03:58:33.377Z,99.90
2018-07-15T04:01:02.237Z,99.90
2018-07-15T04:03:31.111Z,99.90
2018-07-15T04:06:00.167Z,99.90
2018-07-15T04:08:29.198Z,99.90
2018-07-15T04:10:57.998Z,99.90
2018-07-15T04:13:26.797Z,99.90
2018-07-15T04:15:55.638Z,99.90
2018-07-15T04:18:24.454Z,99.90
2018-07-15T04:20:53.786Z,99.90
2018-07-15T04:23:22.634Z,99.90
2018-07-15T04:25:51.486Z,99.90
2018-07-15T04:28:20.353Z,99.90
2018-07-15T04:30:49.259Z,99.90
2018-07-15T04:33:18.033Z,99.90
2018-07-15T04:35:46.856Z,99.90
2018-07-15T04:38:15.687Z,99.90
2018-07-15T04:40:44.441Z,99.90
2018-07-15T04:43:13.334Z,99.90
2018-07-15T04:45:42.089Z,99.90
2018-07-15T04:48:10.869Z,99.90
2018-07-15T04:50:39.705Z,99.90
2018-07-15T04:53:08.500Z,99.90
2018-07-15T04:55:37.438Z,99.90
2018-07-15T05:00:41.466Z,99.90
2018-07-15T05:03:10.222Z,99.90
2018-07-15T05:05:39.305Z,99.90
2018-07-15T05:08:08.104Z,99.90
2018-07-15T05:10:36.909Z,99.90
2018-07-15T05:13:05.746Z,99.90
2018-07-15T05:15:34.554Z,99.90
2018-07-15T05:18:03.410Z,99.90
2018-07-15T05:20:32.213Z,99.90
2018-07-15T05:23:01.082Z,99.90
2018-07-15T05:25:29.881Z,99.90
2018-07-15T05:27:58.824Z,99.90
2018-07-15T05:30:27.589Z,99.90
2018-07-15T05:32:56.338Z,99.90
2018-07-15T05:35:25.306Z,99.90
2018-07-15T05:37:54.129Z,99.90
2018-07-15T05:40:22.926Z,99.90
2018-07-15T05:42:52.139Z,99.90
2018-07-15T05:45:20.897Z,99.90
2018-07-15T05:47:49.681Z,99.90
2018-07-15T05:50:18.544Z,99.90
2018-07-15T05:52:47.298Z,99.90
2018-07-15T05:55:16.144Z,99.90
2018-07-15T05:57:44.949Z,99.90
2018-07-15T06:00:13.738Z,99.90
2018-07-15T06:02:42.545Z,99.90
2018-07-15T06:05:11.309Z,99.90
2018-07-15T06:07:40.114Z,99.90
2018-07-15T06:10:08.866Z,99.90
2018-07-15T06:12:38.078Z,99.50
2018-07-15T06:15:06.872Z,99.00
2018-07-15T06:17:35.966Z,99.90
2018-07-15T06:20:06.210Z,99.70
2018-07-15T06:22:35.016Z,99.60
2018-07-15T06:25:04.493Z,99.90
2018-07-15T06:27:33.280Z,99.20
2018-07-15T06:30:02.121Z,99.10
2018-07-15T06:32:30.977Z,99.00
2018-07-15T06:34:59.708Z,99.70
2018-07-15T06:37:28.509Z,99.10
2018-07-15T06:39:57.266Z,99.10
2018-07-15T06:42:26.042Z,99.70
2018-07-15T06:44:54.894Z,99.10
2018-07-15T06:47:23.670Z,99.10
2018-07-15T06:49:52.529Z,98.40
2018-07-15T06:52:21.537Z,98.30
2018-07-15T06:54:50.336Z,97.90
2018-07-15T06:57:19.123Z,98.00
2018-07-15T06:59:47.913Z,98.30
2018-07-15T07:02:16.741Z,97.30
2018-07-15T07:04:45.550Z,97.70
2018-07-15T07:07:14.406Z,98.30
2018-07-15T07:09:43.105Z,97.00
2018-07-15T07:14:40.419Z,97.40
2018-07-15T07:17:09.345Z,97.50
2018-07-15T07:19:38.285Z,97.50
2018-07-15T07:22:07.055Z,96.40
2018-07-15T07:24:35.818Z,95.40
2018-07-15T07:27:05.065Z,95.90
2018-07-15T07:29:33.969Z,94.30
2018-07-15T07:32:02.866Z,94.10
2018-07-15T07:34:31.674Z,94.70
2018-07-15T07:37:00.443Z,94.50
2018-07-15T07:39:29.273Z,93.70
2018-07-15T07:41:58.034Z,93.30
2018-07-15T07:44:26.836Z,93.50
2018-07-15T07:46:55.806Z,93.10
2018-07-15T07:49:24.549Z,93.30
2018-07-15T07:51:53.348Z,92.80
2018-07-15T07:54:22.176Z,94.20
2018-07-15T07:56:51.285Z,93.20
2018-07-15T07:59:20.042Z,92.00
2018-07-15T08:01:48.904Z,93.50
2018-07-15T08:04:17.817Z,92.40
2018-07-15T08:06:46.699Z,92.60
2018-07-15T08:09:15.569Z,92.70
2018-07-15T08:11:44.406Z,92.40
2018-07-15T08:14:13.202Z,91.90
2018-07-15T08:19:10.566Z,92.40
2018-07-15T08:21:39.507Z,91.80
2018-07-15T08:24:08.752Z,91.80
2018-07-15T08:26:37.586Z,92.60
2018-07-15T08:29:06.383Z,93.60
2018-07-15T08:31:35.222Z,92.60
2018-07-15T08:34:03.991Z,92.20
2018-07-15T08:36:32.802Z,90.60
2018-07-15T08:39:01.605Z,91.20
2018-07-15T08:41:30.422Z,91.10
2018-07-15T08:43:59.301Z,90.80
2018-07-15T08:48:56.533Z,90.90
2018-07-15T08:51:25.450Z,91.90
2018-07-15T08:53:54.325Z,91.20
2018-07-15T08:56:23.137Z,91.70
2018-07-15T08:58:51.907Z,91.30
2018-07-15T09:01:20.729Z,90.90
2018-07-15T09:03:49.841Z,90.90
2018-07-15T09:06:18.602Z,90.30
2018-07-15T09:08:47.446Z,90.70
2018-07-15T09:11:16.585Z,90.10
2018-07-15T09:13:45.358Z,91.10
2018-07-15T09:16:14.226Z,90.70
2018-07-15T09:18:43.090Z,91.20
2018-07-15T09:21:11.876Z,91.70
2018-07-15T09:23:40.657Z,90.20
2018-07-15T09:26:09.565Z,90.10
2018-07-15T09:28:38.362Z,89.80
2018-07-15T09:31:07.386Z,90.10
2018-07-15T09:33:36.165Z,91.20
2018-07-15T09:36:04.961Z,89.40
2018-07-15T09:38:33.751Z,90.00
2018-07-15T09:41:02.516Z,90.10
2018-07-15T09:43:31.266Z,88.40
2018-07-15T09:48:28.505Z,85.10
2018-07-15T09:50:57.301Z,84.70
2018-07-15T09:53:26.322Z,85.80
2018-07-15T09:55:55.054Z,86.50
2018-07-15T09:58:23.891Z,89.30
2018-07-15T10:00:56.885Z,87.00
2018-07-15T10:03:26.897Z,84.20
2018-07-15T10:05:55.802Z,83.10
2018-07-15T10:08:24.602Z,81.40
2018-07-15T10:10:53.362Z,82.60
2018-07-15T10:13:22.210Z,84.10
2018-07-15T10:15:51.093Z,85.90
2018-07-15T10:18:19.913Z,83.90
2018-07-15T10:20:48.726Z,85.00
2018-07-15T10:23:17.494Z,87.40
2018-07-15T10:25:46.274Z,82.30
2018-07-15T10:28:15.026Z,89.00
2018-07-15T10:30:43.931Z,82.90
2018-07-15T10:33:12.830Z,81.60
2018-07-15T10:35:41.621Z,81.10
2018-07-15T10:38:10.414Z,84.50
2018-07-15T10:43:07.954Z,82.40
2018-07-15T10:45:36.746Z,80.90
2018-07-15T10:48:05.753Z,82.70
2018-07-15T10:50:34.834Z,83.40
2018-07-15T10:53:03.726Z,84.00
2018-07-15T10:58:01.046Z,82.60
2018-07-15T11:00:29.837Z,81.70
2018-07-15T11:02:58.638Z,81.10
2018-07-15T11:05:27.501Z,83.00
2018-07-15T11:07:56.342Z,83.10
2018-07-15T11:10:25.195Z,80.50
2018-07-15T11:12:53.973Z,82.00
2018-07-15T11:15:22.745Z,81.70
2018-07-15T11:17:51.621Z,82.50
2018-07-15T11:20:20.372Z,83.00
2018-07-15T11:22:49.157Z,83.30
2018-07-15T11:25:17.954Z,80.10
2018-07-15T11:27:46.734Z,80.30
2018-07-15T11:32:44.026Z,84.60
2018-07-15T11:35:12.833Z,81.30
2018-07-15T11:37:41.866Z,79.40
2018-07-15T11:40:10.726Z,79.00
2018-07-15T11:42:39.521Z,78.20
2018-07-15T11:45:08.307Z,81.50
2018-07-15T11:47:37.113Z,79.70
2018-07-15T11:50:05.993Z,75.80
2018-07-15T11:52:34.834Z,75.80
2018-07-15T11:55:03.626Z,79.70
2018-07-15T11:57:32.374Z,80.90
2018-07-15T12:00:01.162Z,79.50
2018-07-15T12:02:30.058Z,81.50
2018-07-15T12:04:58.846Z,81.10
2018-07-15T12:07:27.669Z,77.70
2018-07-15T12:09:56.459Z,79.10
2018-07-15T12:12:25.245Z,76.80
2018-07-15T12:14:54.001Z,78.20
2018-07-15T12:17:22.841Z,74.80
2018-07-15T12:19:51.633Z,77.50
2018-07-15T12:22:20.397Z,76.90
2018-07-15T12:24:49.273Z,75.50
2018-07-15T12:27:18.046Z,74.50
2018-07-15T12:29:46.828Z,75.40
2018-07-15T12:32:15.925Z,77.70
2018-07-15T12:34:44.677Z,76.60
2018-07-15T12:37:13.490Z,76.70
2018-07-15T12:39:42.249Z,79.30
2018-07-15T12:42:11.090Z,78.50
2018-07-15T12:44:39.878Z,76.50
2018-07-15T12:49:37.146Z,75.40
2018-07-15T12:52:06.647Z,74.70
2018-07-15T12:54:35.398Z,74.90
2018-07-15T12:57:04.181Z,75.40
2018-07-15T12:59:33.429Z,73.80
2018-07-15T13:02:02.185Z,77.10
2018-07-15T13:04:30.941Z,76.00
2018-07-15T13:06:59.722Z,76.10
2018-07-15T13:09:28.581Z,74.80
2018-07-15T13:11:57.418Z,76.90
2018-07-15T13:14:26.205Z,77.60
2018-07-15T13:16:55.022Z,77.60
2018-07-15T13:19:23.815Z,76.20
2018-07-15T13:21:52.565Z,75.80
2018-07-15T13:24:21.387Z,74.40
2018-07-15T13:26:50.222Z,74.70
2018-07-15T13:29:19.006Z,76.80
2018-07-15T13:31:47.807Z,75.80
2018-07-15T13:34:16.782Z,76.40
2018-07-15T13:36:45.542Z,75.10
2018-07-15T13:39:14.333Z,76.00
2018-07-15T13:41:43.285Z,75.00
2018-07-15T13:44:12.018Z,76.70
2018-07-15T13:46:41.058Z,77.40
2018-07-15T13:49:09.822Z,78.10
2018-07-15T13:54:07.090Z,77.30
2018-07-15T13:56:35.886Z,77.20
2018-07-15T13:59:04.744Z,74.80
2018-07-15T14:01:33.632Z,74.70
2018-07-15T14:04:02.451Z,75.70
2018-07-15T14:06:31.241Z,73.60
2018-07-15T14:09:00.125Z,74.30
2018-07-15T14:11:28.950Z,72.20
2018-07-15T14:13:57.753Z,71.30
2018-07-15T14:16:26.793Z,70.80
2018-07-15T14:18:55.550Z,71.10
2018-07-15T14:21:24.379Z,71.10
2018-07-15T14:23:53.365Z,70.60
2018-07-15T14:26:22.165Z,71.40
2018-07-15T14:28:50.970Z,70.50
2018-07-15T14:31:19.737Z,72.90
2018-07-15T14:33:48.571Z,71.30
2018-07-15T14:36:17.370Z,69.60
2018-07-15T14:38:46.162Z,69.50
2018-07-15T14:41:15.074Z,70.70
2018-07-15T14:43:43.839Z,67.20
2018-07-15T14:46:12.601Z,66.10
2018-07-15T14:48:41.473Z,67.10
2018-07-15T14:51:10.230Z,68.70
2018-07-15T14:53:39.071Z,68.20
2018-07-15T14:56:07.907Z,67.00
2018-07-15T14:58:38.014Z,66.00
2018-07-15T15:01:07.062Z,67.70
2018-07-15T15:03:35.813Z,67.70
2018-07-15T15:08:33.165Z,67.20
2018-07-15T15:11:02.018Z,64.90
2018-07-15T15:13:30.825Z,63.30
2018-07-15T15:15:59.593Z,62.30
2018-07-15T15:18:28.385Z,56.90
2018-07-15T15:20:57.478Z,55.50
2018-07-15T15:23:27.149Z,54.30
2018-07-15T15:25:55.949Z,49.20
2018-07-15T15:28:24.726Z,47.80
2018-07-15T15:30:53.658Z,44.40
2018-07-15T15:33:22.561Z,47.50
2018-07-15T15:35:51.366Z,46.70
2018-07-15T15:38:20.365Z,47.20
2018-07-15T15:40:49.170Z,48.10
2018-07-15T15:43:17.942Z,47.40
2018-07-15T15:45:46.731Z,48.30
2018-07-15T15:48:15.485Z,50.40
2018-07-15T15:50:44.241Z,49.10
2018-07-15T15:55:41.501Z,44.90
2018-07-15T15:58:10.482Z,42.70
2018-07-15T16:00:39.249Z,40.90
2018-07-15T16:03:08.025Z,39.50
2018-07-15T16:05:36.862Z,39.20
2018-07-15T16:08:05.929Z,41.50
2018-07-15T16:10:34.717Z,43.10
2018-07-15T16:13:03.484Z,41.80
2018-07-15T16:15:32.371Z,40.20
2018-07-15T16:18:01.182Z,42.60
2018-07-15T16:20:29.985Z,43.10
2018-07-15T16:22:58.786Z,43.70
2018-07-15T16:25:27.653Z,43.60
2018-07-15T16:27:56.445Z,42.00
2018-07-15T16:30:25.214Z,39.80
2018-07-15T16:32:54.207Z,40.80
2018-07-15T16:35:23.518Z,39.40
2018-07-15T16:37:52.509Z,38.10
2018-07-15T16:42:49.886Z,38.30
2018-07-15T16:45:18.656Z,42.00
2018-07-15T16:47:47.513Z,42.80
2018-07-15T16:50:16.274Z,42.20
2018-07-15T16:52:45.318Z,41.10
2018-07-15T16:55:14.078Z,43.20
2018-07-15T16:57:42.918Z,44.00
2018-07-15T17:02:40.145Z,49.00
2018-07-15T17:05:08.934Z,51.20
2018-07-15T17:07:37.718Z,51.40
2018-07-15T17:10:06.638Z,52.80
2018-07-15T17:12:35.435Z,53.90
2018-07-15T17:15:04.629Z,55.60
2018-07-15T17:17:33.501Z,56.40
2018-07-15T17:20:02.335Z,57.50
2018-07-15T17:22:31.093Z,57.30
2018-07-15T17:25:00.963Z,59.30
2018-07-15T17:27:29.749Z,59.90
2018-07-15T17:29:58.766Z,60.00
2018-07-15T17:32:27.671Z,59.70
2018-07-15T17:37:25.039Z,60.50
2018-07-15T17:39:53.821Z,61.80
2018-07-15T17:42:22.978Z,62.10
2018-07-15T17:44:51.883Z,63.40
2018-07-15T17:47:20.642Z,63.00
2018-07-15T17:49:49.482Z,61.90
2018-07-15T17:52:18.263Z,61.40
2018-07-15T17:54:47.047Z,61.60
2018-07-15T17:57:15.847Z,63.60
2018-07-15T17:59:44.653Z,60.90
2018-07-15T18:02:13.414Z,61.80
2018-07-15T18:04:42.268Z,60.90
2018-07-15T18:07:11.114Z,57.70
2018-07-15T18:09:39.885Z,54.30
2018-07-15T18:12:08.810Z,53.70
2018-07-15T18:14:37.802Z,53.40
2018-07-15T18:17:06.602Z,54.30
2018-07-15T18:19:35.381Z,54.20
2018-07-15T18:22:04.253Z,57.50
2018-07-15T18:24:33.217Z,64.10
2018-07-15T18:27:02.122Z,60.90
2018-07-15T18:29:31.124Z,62.00
2018-07-15T18:32:00.028Z,66.30
2018-07-15T18:34:29.237Z,68.60
2018-07-15T18:36:58.038Z,63.60
2018-07-15T18:39:26.841Z,64.20
2018-07-15T18:41:55.847Z,64.20
2018-07-15T18:44:24.593Z,65.20
2018-07-15T18:46:53.376Z,66.20
2018-07-15T18:49:22.220Z,67.70
2018-07-15T18:51:50.997Z,67.80
2018-07-15T18:54:19.851Z,68.30
2018-07-15T18:56:48.653Z,69.90
2018-07-15T18:59:17.442Z,71.60
2018-07-15T19:01:46.257Z,72.80
2018-07-15T19:04:15.051Z,74.30
2018-07-15T19:06:44.058Z,75.40
2018-07-15T19:09:12.858Z,78.10
2018-07-15T19:11:41.997Z,83.30
2018-07-15T19:14:10.854Z,83.50
2018-07-15T19:16:39.737Z,85.30
2018-07-15T19:19:08.485Z,87.60
2018-07-15T19:21:37.381Z,90.00
2018-07-15T19:24:06.690Z,91.10
2018-07-15T19:26:35.461Z,92.00
2018-07-15T19:29:04.218Z,93.10
2018-07-15T19:31:33.194Z,93.70
2018-07-15T19:34:02.053Z,94.50
2018-07-15T19:36:30.837Z,95.60
2018-07-15T19:38:59.617Z,97.20
2018-07-15T19:41:28.397Z,98.20
2018-07-15T19:43:57.306Z,98.00
2018-07-15T19:46:26.103Z,97.20
2018-07-15T19:48:54.904Z,97.60
2018-07-15T19:51:23.714Z,98.30
2018-07-15T19:53:52.493Z,98.70
2018-07-15T19:56:21.717Z,99.70
2018-07-15T19:58:50.504Z,99.60
2018-07-15T20:01:19.377Z,99.90
2018-07-15T20:03:48.342Z,99.90
2018-07-15T20:06:17.105Z,99.90
2018-07-15T20:08:45.929Z,99.90
2018-07-15T20:11:14.829Z,99.90
2018-07-15T20:13:43.603Z,99.90
2018-07-15T20:16:12.365Z,99.90
2018-07-15T20:18:41.442Z,99.90
2018-07-15T20:21:10.194Z,99.90
2018-07-15T20:23:38.961Z,99.90
2018-07-15T20:26:07.746Z,99.90
2018-07-15T20:28:36.838Z,99.90
2018-07-15T20:31:05.645Z,99.90
2018-07-15T20:33:34.414Z,99.90
2018-07-15T20:36:03.254Z,99.90
2018-07-15T20:38:32.258Z,99.90
2018-07-15T20:41:01.042Z,99.90
2018-07-15T20:43:29.822Z,99.90
2018-07-15T20:45:58.601Z,99.90
2018-07-15T20:48:27.377Z,99.90
2018-07-15T20:50:56.271Z,99.90
2018-07-15T20:53:25.366Z,99.90
2018-07-15T20:55:54.274Z,99.90
2018-07-15T20:58:23.074Z,99.90
2018-07-15T21:00:51.883Z,99.90
2018-07-15T21:03:20.650Z,99.90
2018-07-15T21:05:49.405Z,99.90
2018-07-15T21:08:18.285Z,99.90
2018-07-15T21:10:47.082Z,99.90
2018-07-15T21:13:15.841Z,99.90
2018-07-15T21:15:44.626Z,99.90
2018-07-15T21:18:13.382Z,99.90
2018-07-15T21:20:42.142Z,99.90
2018-07-15T21:23:10.985Z,99.90
2018-07-15T21:25:40.038Z,99.90
2018-07-15T21:28:08.794Z,99.90
2018-07-15T21:30:37.701Z,99.90
2018-07-15T21:33:06.698Z,99.90
2018-07-15T21:35:35.462Z,99.90
2018-07-15T21:38:04.361Z,99.90
2018-07-15T21:40:33.090Z,99.90
2018-07-15T21:43:01.904Z,99.90
2018-07-15T21:45:30.706Z,99.90
2018-07-15T21:47:59.493Z,99.90
2018-07-15T21:50:28.281Z,99.90
2018-07-15T21:52:57.034Z,99.90
2018-07-15T21:55:25.911Z,99.90
2018-07-15T21:57:54.709Z,99.90
2018-07-15T22:00:23.597Z,99.90
2018-07-15T22:05:21.018Z,99.90
2018-07-15T22:08:01.382Z,99.90
2018-07-15T22:10:39.362Z,99.90
2018-07-15T22:13:08.103Z,99.90
2018-07-15T22:15:36.902Z,99.90
2018-07-15T22:18:05.702Z,99.90
2018-07-15T22:20:34.489Z,99.90
2018-07-15T22:23:03.310Z,99.90
2018-07-15T22:25:32.204Z,99.90
2018-07-15T22:28:01.509Z,99.90
2018-07-15T22:30:30.417Z,99.90
2018-07-15T22:35:27.704Z,99.90
2018-07-15T22:37:56.490Z,99.90
2018-07-15T22:40:25.245Z,99.90
2018-07-15T22:42:54.033Z,99.90
2018-07-15T22:45:22.837Z,99.90
2018-07-15T22:47:51.593Z,99.90
2018-07-15T22:50:20.429Z,99.90
2018-07-15T22:52:49.229Z,99.90
2018-07-15T22:55:18.026Z,99.90
2018-07-15T22:57:46.803Z,99.90
2018-07-15T23:00:15.644Z,99.90
2018-07-15T23:02:44.483Z,99.90
2018-07-15T23:05:38.629Z,99.90
2018-07-15T23:08:07.946Z,99.90
2018-07-15T23:10:36.855Z,99.90
2018-07-15T23:13:06.770Z,99.90
2018-07-15T23:15:35.982Z,99.90
2018-07-15T23:18:04.781Z,99.90
2018-07-15T23:20:34.508Z,99.90
2018-07-15T23:23:04.350Z,99.90
2018-07-15T23:25:33.329Z,99.90
2018-07-15T23:28:02.648Z,99.90
2018-07-15T23:33:01.170Z,99.90
2018-07-15T23:35:30.198Z,99.90
2018-07-15T23:37:59.010Z,99.90
2018-07-15T23:40:27.806Z,99.90
2018-07-15T23:42:57.305Z,99.90
2018-07-15T23:45:27.026Z,99.90
2018-07-15T23:50:24.720Z,99.90
2018-07-15T23:52:53.750Z,99.90
2018-07-15T23:55:22.840Z,99.90
2018-07-15T23:57:52.065Z,99.90
