createdAt,value
2022-10-19T00:01:32.992Z,12.39
2022-10-19T00:16:38.569Z,12.29
2022-10-19T00:31:42.053Z,12.28
2022-10-19T00:46:48.970Z,12.47
2022-10-19T01:01:53.963Z,12.52
2022-10-19T01:17:15.300Z,12.64
2022-10-19T01:32:46.507Z,12.67
2022-10-19T01:47:59.719Z,12.36
2022-10-19T02:03:05.892Z,12.35
2022-10-19T02:18:12.913Z,12.43
2022-10-19T02:33:16.512Z,12.31
2022-10-19T02:48:23.588Z,12.05
2022-10-19T03:03:26.803Z,11.86
2022-10-19T03:18:29.968Z,11.78
2022-10-19T03:33:32.905Z,11.74
2022-10-19T03:48:36.411Z,11.80
2022-10-19T04:03:40.150Z,11.94
2022-10-19T04:18:43.429Z,12.06
2022-10-19T04:48:55.598Z,12.07
2022-10-19T05:04:01.980Z,12.08
2022-10-19T05:19:05.470Z,12.17
2022-10-19T05:34:08.920Z,12.10
2022-10-19T05:50:11.169Z,12.25
2022-10-19T06:05:14.175Z,12.25
2022-10-19T06:20:17.292Z,12.36
2022-10-19T06:35:21.005Z,12.58
2022-10-19T06:50:24.472Z,12.59
2022-10-19T07:05:28.550Z,12.53
2022-10-19T07:20:31.964Z,12.54
2022-10-19T07:35:37.045Z,12.54
2022-10-19T07:50:40.445Z,12.46
2022-10-19T08:05:43.918Z,12.46
2022-10-19T08:20:47.800Z,13.10
2022-10-19T08:35:51.076Z,13.68
2022-10-19T08:50:55.897Z,13.64
2022-10-19T09:06:08.919Z,14.48
2022-10-19T09:21:30.150Z,15.92
2022-10-19T09:36:50.930Z,16.99
2022-10-19T09:51:55.414Z,17.64
2022-10-19T10:06:59.599Z,17.76
2022-10-19T10:22:05.223Z,18.12
2022-10-19T10:37:18.546Z,18.03
2022-10-19T10:52:22.171Z,15.99
2022-10-19T11:07:28.018Z,15.50
2022-10-19T11:23:19.527Z,16.44
2022-10-19T11:38:49.908Z,16.50
2022-10-19T11:54:24.665Z,15.43
2022-10-19T12:09:38.738Z,14.43
2022-10-19T12:24:42.179Z,14.94
2022-10-19T12:40:07.889Z,16.02
2022-10-19T12:55:35.048Z,17.86
2022-10-19T13:10:38.658Z,18.69
2022-10-19T13:25:43.356Z,23.19
2022-10-19T13:40:49.715Z,19.57
2022-10-19T13:56:17.007Z,27.45
2022-10-19T14:11:27.895Z,26.93
2022-10-19T14:26:31.578Z,17.37
2022-10-19T14:41:37.387Z,14.86
2022-10-19T14:57:11.372Z,15.36
2022-10-19T15:12:22.699Z,17.51
2022-10-19T15:27:37.832Z,18.83
2022-10-19T15:42:49.265Z,14.69
2022-10-19T15:57:59.432Z,12.87
2022-10-19T16:13:03.187Z,12.11
2022-10-19T16:28:06.887Z,11.80
2022-10-19T16:43:10.163Z,11.40
2022-10-19T16:58:13.432Z,11.11
2022-10-19T17:13:16.811Z,10.70
2022-10-19T17:28:22.975Z,10.36
2022-10-19T17:43:29.627Z,10.04
2022-10-19T17:58:39.112Z,9.62
2022-10-19T18:13:44.916Z,9.27
2022-10-19T18:28:54.317Z,8.85
2022-10-19T18:44:02.307Z,8.94
2022-10-19T18:59:07.937Z,8.96
2022-10-19T19:14:17.769Z,8.95
2022-10-19T19:29:22.325Z,8.97
2022-10-19T19:44:29.800Z,9.01
2022-10-19T19:59:32.919Z,8.60
2022-10-19T20:14:36.218Z,8.14
2022-10-19T20:29:39.580Z,7.72
2022-10-19T20:44:44.340Z,7.83
2022-10-19T20:59:49.274Z,7.82
2022-10-19T21:14:52.387Z,7.99
2022-10-19T21:29:55.793Z,7.88
2022-10-19T21:45:06.296Z,7.46
2022-10-19T22:00:21.119Z,7.11
2022-10-19T22:15:24.018Z,7.07
2022-10-19T22:30:27.592Z,7.31
2022-10-19T22:45:30.836Z,7.37
2022-10-19T23:00:33.925Z,7.39
2022-10-19T23:15:40.361Z,7.32
2022-10-19T23:30:44.956Z,7.19
2022-10-19T23:45:48.124Z,7.04
