createdAt,value
2022-12-31T05:15:29.267Z,0.00
2022-12-31T05:16:29.290Z,0.00
2022-12-31T05:17:29.245Z,0.00
2022-12-31T05:18:29.261Z,0.00
2022-12-31T05:19:29.199Z,0.00
2022-12-31T05:20:29.195Z,0.00
2022-12-31T05:21:29.169Z,0.00
2022-12-31T05:22:29.200Z,0.00
2022-12-31T05:23:29.150Z,0.00
2022-12-31T05:24:29.141Z,0.00
2022-12-31T05:25:29.124Z,0.00
2022-12-31T05:26:29.114Z,0.00
2022-12-31T05:27:29.110Z,0.00
2022-12-31T05:28:29.087Z,0.00
2022-12-31T05:29:29.076Z,0.00
2022-12-31T05:30:29.186Z,0.00
2022-12-31T05:31:29.058Z,0.00
2022-12-31T05:32:29.047Z,0.00
2022-12-31T05:33:29.053Z,0.00
2022-12-31T05:34:29.016Z,0.00
2022-12-31T05:35:28.989Z,0.00
2022-12-31T05:36:28.989Z,0.00
2022-12-31T05:37:29.006Z,0.00
2022-12-31T05:38:28.969Z,0.00
2022-12-31T05:39:28.942Z,0.00
2022-12-31T05:40:28.929Z,0.00
2022-12-31T05:41:28.917Z,0.00
2022-12-31T05:42:28.921Z,0.00
2022-12-31T05:43:28.912Z,0.00
2022-12-31T05:44:28.878Z,0.00
2022-12-31T05:45:31.222Z,0.00
2022-12-31T05:46:28.977Z,0.00
2022-12-31T05:47:28.838Z,0.00
2022-12-31T05:48:28.838Z,0.00
2022-12-31T05:49:28.808Z,0.00
2022-12-31T05:50:28.807Z,0.00
2022-12-31T05:51:28.785Z,0.00
2022-12-31T05:52:28.778Z,0.00
2022-12-31T05:53:28.783Z,0.00
2022-12-31T05:54:28.748Z,0.00
2022-12-31T05:55:28.736Z,0.00
2022-12-31T05:56:28.726Z,0.00
2022-12-31T05:57:28.713Z,0.00
2022-12-31T05:58:28.719Z,0.00
2022-12-31T05:59:28.692Z,0.00
2022-12-31T06:00:28.687Z,0.00
2022-12-31T06:01:28.676Z,0.00
2022-12-31T06:02:28.718Z,0.00
2022-12-31T06:03:28.698Z,0.00
2022-12-31T06:04:28.640Z,0.00
2022-12-31T06:05:28.638Z,0.00
2022-12-31T06:06:28.603Z,0.00
2022-12-31T06:07:28.590Z,0.00
2022-12-31T06:08:28.586Z,0.00
2022-12-31T06:09:28.556Z,0.00
2022-12-31T06:10:28.537Z,0.00
2022-12-31T06:11:28.561Z,0.00
2022-12-31T06:12:28.522Z,0.00
2022-12-31T06:13:28.561Z,0.00
2022-12-31T06:14:28.504Z,0.00
2022-12-31T06:15:28.558Z,0.00
2022-12-31T06:16:28.554Z,0.00
2022-12-31T06:17:28.457Z,0.00
2022-12-31T06:18:28.446Z,0.00
2022-12-31T06:19:28.454Z,0.00
2022-12-31T06:20:28.405Z,0.00
2022-12-31T06:21:28.427Z,0.00
2022-12-31T06:22:28.387Z,0.00
2022-12-31T06:23:28.599Z,0.00
2022-12-31T06:24:28.364Z,0.00
2022-12-31T06:25:28.355Z,0.00
2022-12-31T06:26:28.337Z,0.00
2022-12-31T06:27:28.332Z,0.00
2022-12-31T06:28:28.323Z,0.00
2022-12-31T06:29:28.444Z,0.00
2022-12-31T06:30:28.285Z,0.00
2022-12-31T06:31:28.395Z,0.00
2022-12-31T06:32:28.265Z,0.00
2022-12-31T06:33:28.321Z,0.00
2022-12-31T06:34:28.250Z,0.00
2022-12-31T06:35:28.246Z,0.00
2022-12-31T06:36:28.207Z,0.00
2022-12-31T06:37:28.198Z,0.00
2022-12-31T06:38:28.190Z,0.00
2022-12-31T06:39:28.181Z,0.00
2022-12-31T06:40:28.233Z,0.00
2022-12-31T06:41:28.226Z,0.00
2022-12-31T06:42:28.137Z,0.00
2022-12-31T06:43:28.116Z,0.00
2022-12-31T06:44:28.210Z,0.00
2022-12-31T06:45:28.181Z,0.00
2022-12-31T06:46:28.111Z,0.00
2022-12-31T06:47:28.077Z,0.00
2022-12-31T06:48:28.176Z,0.00
2022-12-31T06:49:28.073Z,0.00
2022-12-31T06:50:28.039Z,0.00
2022-12-31T06:51:28.025Z,0.00
2022-12-31T06:52:28.006Z,0.00
2022-12-31T06:53:27.985Z,0.00
2022-12-31T06:54:27.989Z,0.00
2022-12-31T06:55:27.965Z,0.00
2022-12-31T06:56:33.413Z,0.00
2022-12-31T06:57:28.948Z,0.00
2022-12-31T06:58:27.927Z,0.00
2022-12-31T06:59:27.922Z,0.00
2022-12-31T07:00:27.899Z,0.00
2022-12-31T07:01:28.018Z,0.00
2022-12-31T07:02:28.000Z,0.00
2022-12-31T07:03:27.900Z,0.00
2022-12-31T07:04:27.844Z,0.00
2022-12-31T07:05:27.884Z,0.00
2022-12-31T07:06:27.827Z,0.00
2022-12-31T07:07:27.807Z,0.00
2022-12-31T07:08:27.797Z,0.00
2022-12-31T07:09:27.795Z,0.00
2022-12-31T07:10:29.974Z,0.00
2022-12-31T07:11:27.753Z,0.00
2022-12-31T07:12:27.747Z,0.00
2022-12-31T07:13:27.723Z,0.00
2022-12-31T07:14:27.725Z,0.00
2022-12-31T07:15:27.703Z,0.00
2022-12-31T07:16:27.740Z,0.00
2022-12-31T07:17:27.677Z,0.00
2022-12-31T07:18:27.698Z,0.00
2022-12-31T07:19:27.665Z,0.00
2022-12-31T07:20:27.649Z,0.00
2022-12-31T07:21:27.637Z,0.00
2022-12-31T07:22:27.612Z,0.00
2022-12-31T07:23:27.608Z,0.00
2022-12-31T07:24:27.591Z,0.00
2022-12-31T07:25:27.575Z,0.00
2022-12-31T07:26:27.566Z,0.00
2022-12-31T07:27:27.553Z,0.00
2022-12-31T07:28:27.533Z,0.00
2022-12-31T07:29:27.535Z,0.00
2022-12-31T07:30:27.543Z,0.00
2022-12-31T07:31:27.557Z,0.00
2022-12-31T07:32:27.485Z,0.00
2022-12-31T07:33:27.462Z,0.00
2022-12-31T07:34:27.469Z,0.00
2022-12-31T07:35:34.598Z,0.00
2022-12-31T07:36:28.438Z,0.00
2022-12-31T07:37:27.415Z,0.00
2022-12-31T07:38:27.394Z,0.00
2022-12-31T07:39:27.403Z,0.00
2022-12-31T07:40:27.494Z,0.00
2022-12-31T07:41:27.367Z,0.00
2022-12-31T07:42:27.360Z,0.00
2022-12-31T07:43:27.346Z,0.00
2022-12-31T07:44:27.321Z,0.00
2022-12-31T07:45:27.323Z,0.00
2022-12-31T07:46:27.402Z,0.00
2022-12-31T07:47:27.288Z,0.00
2022-12-31T07:48:27.272Z,0.00
2022-12-31T07:49:27.253Z,0.00
2022-12-31T07:50:27.242Z,0.00
2022-12-31T07:51:27.232Z,0.00
2022-12-31T07:52:27.215Z,0.00
2022-12-31T07:53:27.205Z,0.00
2022-12-31T07:54:27.181Z,0.00
2022-12-31T07:55:27.184Z,0.00
2022-12-31T07:56:27.163Z,0.00
2022-12-31T07:57:27.157Z,0.00
2022-12-31T07:58:27.140Z,0.00
2022-12-31T07:59:27.123Z,0.00
2022-12-31T08:00:27.127Z,0.00
2022-12-31T08:01:27.214Z,0.00
2022-12-31T08:02:27.209Z,0.00
2022-12-31T08:03:27.081Z,0.00
2022-12-31T08:04:27.058Z,0.00
2022-12-31T08:05:27.057Z,0.00
2022-12-31T08:06:27.023Z,0.00
2022-12-31T08:07:27.017Z,0.00
2022-12-31T08:08:27.009Z,0.00
2022-12-31T08:09:26.992Z,0.00
2022-12-31T08:10:26.983Z,0.00
2022-12-31T08:11:26.963Z,5.62
2022-12-31T08:12:34.016Z,5.62
2022-12-31T08:13:26.951Z,5.62
2022-12-31T08:14:26.928Z,5.62
2022-12-31T08:15:30.298Z,0.00
2022-12-31T08:16:27.023Z,0.00
2022-12-31T08:17:26.884Z,5.62
2022-12-31T08:18:26.888Z,5.62
2022-12-31T08:19:26.875Z,0.00
2022-12-31T08:20:26.854Z,0.00
2022-12-31T08:21:32.764Z,0.00
2022-12-31T08:22:27.815Z,0.00
2022-12-31T08:23:26.805Z,0.00
2022-12-31T08:24:26.797Z,0.00
2022-12-31T08:25:26.796Z,0.00
2022-12-31T08:26:26.770Z,5.62
2022-12-31T08:27:26.756Z,5.62
2022-12-31T08:28:26.745Z,5.62
2022-12-31T08:29:26.724Z,5.62
2022-12-31T08:30:26.734Z,5.62
2022-12-31T08:31:26.892Z,5.62
2022-12-31T08:32:26.698Z,5.62
2022-12-31T08:33:26.695Z,5.62
2022-12-31T08:34:26.655Z,11.25
2022-12-31T08:35:26.682Z,5.62
2022-12-31T08:36:26.635Z,5.62
2022-12-31T08:37:26.664Z,5.62
2022-12-31T08:38:26.643Z,5.62
2022-12-31T08:39:26.622Z,5.62
2022-12-31T08:40:26.593Z,5.62
2022-12-31T08:41:26.598Z,5.62
2022-12-31T08:42:26.587Z,11.25
2022-12-31T08:43:26.594Z,11.25
2022-12-31T08:44:26.538Z,11.25
2022-12-31T08:45:26.689Z,11.25
2022-12-31T08:46:26.526Z,11.25
2022-12-31T08:47:26.497Z,11.25
2022-12-31T08:48:26.502Z,11.25
2022-12-31T08:49:26.504Z,16.88
2022-12-31T08:50:26.499Z,11.25
2022-12-31T08:51:26.459Z,11.25
2022-12-31T08:52:26.490Z,11.25
2022-12-31T08:53:26.443Z,11.25
2022-12-31T08:54:26.404Z,11.25
2022-12-31T08:55:26.385Z,11.25
2022-12-31T08:56:26.485Z,16.88
2022-12-31T08:57:26.374Z,16.88
2022-12-31T08:58:26.344Z,11.25
2022-12-31T08:59:26.333Z,11.25
2022-12-31T09:00:26.316Z,11.25
2022-12-31T09:01:26.406Z,16.88
2022-12-31T09:02:26.315Z,11.25
2022-12-31T09:03:26.358Z,11.25
2022-12-31T09:04:26.301Z,11.25
2022-12-31T09:05:26.282Z,11.25
2022-12-31T09:06:26.265Z,11.25
2022-12-31T09:07:26.225Z,11.25
2022-12-31T09:08:26.244Z,11.25
2022-12-31T09:09:26.207Z,11.25
2022-12-31T09:10:26.184Z,11.25
2022-12-31T09:11:26.223Z,11.25
2022-12-31T09:12:26.163Z,11.25
2022-12-31T09:13:26.152Z,5.62
2022-12-31T09:14:26.138Z,5.62
2022-12-31T09:15:26.123Z,5.62
2022-12-31T09:16:26.159Z,11.25
2022-12-31T09:17:26.111Z,11.25
2022-12-31T09:18:32.864Z,11.25
2022-12-31T09:19:27.065Z,11.25
2022-12-31T09:20:26.201Z,11.25
2022-12-31T09:21:26.064Z,5.62
2022-12-31T09:22:26.041Z,5.62
2022-12-31T09:23:26.046Z,5.62
2022-12-31T09:24:26.003Z,11.25
2022-12-31T09:25:25.992Z,11.25
2022-12-31T09:26:26.008Z,11.25
2022-12-31T09:27:28.002Z,11.25
2022-12-31T09:28:25.944Z,5.62
2022-12-31T09:29:25.932Z,5.62
2022-12-31T09:30:25.918Z,5.62
2022-12-31T09:31:25.953Z,5.62
2022-12-31T09:32:26.021Z,5.62
2022-12-31T09:33:25.882Z,5.62
2022-12-31T09:34:25.877Z,5.62
2022-12-31T09:35:25.853Z,11.25
2022-12-31T09:36:25.874Z,11.25
2022-12-31T09:37:25.855Z,11.25
2022-12-31T09:38:25.813Z,11.25
2022-12-31T09:39:25.809Z,11.25
2022-12-31T09:40:25.795Z,11.25
2022-12-31T09:41:25.792Z,11.25
2022-12-31T09:42:25.774Z,16.88
2022-12-31T09:43:25.755Z,22.50
2022-12-31T09:44:25.732Z,16.88
2022-12-31T09:45:25.722Z,11.25
2022-12-31T09:46:25.746Z,16.88
2022-12-31T09:47:25.722Z,16.88
2022-12-31T09:48:25.682Z,22.50
2022-12-31T09:49:25.674Z,16.88
2022-12-31T09:50:25.661Z,11.25
2022-12-31T09:51:25.814Z,11.25
2022-12-31T09:52:25.638Z,11.25
2022-12-31T09:53:25.630Z,11.25
2022-12-31T09:54:25.615Z,11.25
2022-12-31T09:55:25.615Z,11.25
2022-12-31T09:56:25.603Z,16.88
2022-12-31T09:57:25.573Z,11.25
2022-12-31T09:58:25.567Z,11.25
2022-12-31T09:59:25.553Z,11.25
2022-12-31T10:00:25.523Z,5.62
2022-12-31T10:01:25.655Z,5.62
2022-12-31T10:02:25.741Z,5.62
2022-12-31T10:03:25.545Z,5.62
2022-12-31T10:04:25.481Z,11.25
2022-12-31T10:05:25.472Z,16.88
2022-12-31T10:06:25.453Z,16.88
2022-12-31T10:07:25.452Z,16.88
2022-12-31T10:08:25.422Z,16.88
2022-12-31T10:09:25.413Z,16.88
2022-12-31T10:10:25.417Z,16.88
2022-12-31T10:11:25.389Z,11.25
2022-12-31T10:12:25.384Z,11.25
2022-12-31T10:13:25.364Z,16.88
2022-12-31T10:14:25.352Z,33.75
2022-12-31T10:15:25.332Z,39.38
2022-12-31T10:16:25.383Z,22.50
2022-12-31T10:17:25.317Z,22.50
2022-12-31T10:18:25.292Z,16.88
2022-12-31T10:19:25.282Z,16.88
2022-12-31T10:20:25.279Z,22.50
2022-12-31T10:21:25.253Z,16.88
2022-12-31T10:22:25.262Z,16.88
2022-12-31T10:23:25.251Z,16.88
2022-12-31T10:24:25.221Z,22.50
2022-12-31T10:25:38.726Z,16.88
2022-12-31T10:26:26.186Z,16.88
2022-12-31T10:27:25.191Z,16.88
2022-12-31T10:28:25.171Z,22.50
2022-12-31T10:29:25.142Z,22.50
2022-12-31T10:30:25.157Z,22.50
2022-12-31T10:31:25.120Z,28.12
2022-12-31T10:32:31.223Z,22.50
2022-12-31T10:33:26.093Z,16.88
2022-12-31T10:34:25.109Z,11.25
2022-12-31T10:35:25.069Z,11.25
2022-12-31T10:36:25.072Z,11.25
2022-12-31T10:37:25.063Z,16.88
2022-12-31T10:38:25.047Z,11.25
2022-12-31T10:39:25.020Z,16.88
2022-12-31T10:40:25.002Z,16.88
2022-12-31T10:41:24.981Z,22.50
2022-12-31T10:42:24.985Z,22.50
2022-12-31T10:43:24.965Z,22.50
2022-12-31T10:44:24.949Z,22.50
2022-12-31T10:45:24.940Z,22.50
2022-12-31T10:46:24.968Z,22.50
2022-12-31T10:47:24.922Z,22.50
2022-12-31T10:48:24.891Z,39.38
2022-12-31T10:49:24.882Z,39.38
2022-12-31T10:50:24.874Z,28.12
2022-12-31T10:51:24.856Z,33.75
2022-12-31T10:52:24.852Z,28.12
2022-12-31T10:53:24.847Z,33.75
2022-12-31T10:54:24.822Z,33.75
2022-12-31T10:55:24.823Z,28.12
2022-12-31T10:56:24.791Z,33.75
2022-12-31T10:57:24.783Z,33.75
2022-12-31T10:58:24.769Z,33.75
2022-12-31T10:59:24.750Z,28.12
2022-12-31T11:00:24.748Z,33.75
2022-12-31T11:01:24.793Z,33.75
2022-12-31T11:02:24.871Z,39.38
2022-12-31T11:03:29.368Z,39.38
2022-12-31T11:04:25.691Z,39.38
2022-12-31T11:05:24.675Z,33.75
2022-12-31T11:06:24.663Z,28.12
2022-12-31T11:07:24.643Z,28.12
2022-12-31T11:08:24.658Z,33.75
2022-12-31T11:09:27.475Z,39.38
2022-12-31T11:10:25.611Z,45.00
2022-12-31T11:11:24.599Z,45.00
2022-12-31T11:12:24.579Z,45.00
2022-12-31T11:13:24.610Z,33.75
2022-12-31T11:14:24.554Z,22.50
2022-12-31T11:15:24.692Z,11.25
2022-12-31T11:16:24.613Z,11.25
2022-12-31T11:17:24.522Z,16.88
2022-12-31T11:18:24.510Z,16.88
2022-12-31T11:19:24.514Z,16.88
2022-12-31T11:20:24.479Z,22.50
2022-12-31T11:21:28.295Z,33.75
2022-12-31T11:22:24.456Z,45.00
2022-12-31T11:23:24.518Z,50.62
2022-12-31T11:24:24.426Z,73.12
2022-12-31T11:25:24.422Z,78.75
2022-12-31T11:26:24.409Z,84.38
2022-12-31T11:27:24.397Z,73.12
2022-12-31T11:28:24.410Z,56.25
2022-12-31T11:29:24.394Z,50.62
2022-12-31T11:30:24.361Z,50.62
2022-12-31T11:31:24.435Z,73.12
2022-12-31T11:32:24.309Z,90.00
2022-12-31T11:33:24.390Z,84.38
2022-12-31T11:34:24.326Z,61.88
2022-12-31T11:35:24.279Z,73.12
2022-12-31T11:36:24.367Z,50.62
2022-12-31T11:37:24.259Z,45.00
2022-12-31T11:38:24.316Z,45.00
2022-12-31T11:39:30.828Z,33.75
2022-12-31T11:40:25.264Z,45.00
2022-12-31T11:41:24.223Z,33.75
2022-12-31T11:42:24.182Z,33.75
2022-12-31T11:43:24.197Z,28.12
2022-12-31T11:44:24.159Z,33.75
2022-12-31T11:45:24.151Z,28.12
2022-12-31T11:46:24.207Z,28.12
2022-12-31T11:47:24.119Z,28.12
2022-12-31T11:48:32.469Z,28.12
2022-12-31T11:49:25.089Z,28.12
2022-12-31T11:50:24.092Z,22.50
2022-12-31T11:51:24.073Z,22.50
2022-12-31T11:52:24.062Z,28.12
2022-12-31T11:53:24.068Z,28.12
2022-12-31T11:54:24.032Z,22.50
2022-12-31T11:55:24.021Z,22.50
2022-12-31T11:56:24.025Z,22.50
2022-12-31T11:57:24.000Z,16.88
2022-12-31T11:58:23.999Z,22.50
2022-12-31T11:59:23.969Z,16.88
2022-12-31T12:00:23.950Z,16.88
2022-12-31T12:01:23.981Z,22.50
2022-12-31T12:02:23.950Z,33.75
2022-12-31T12:03:23.946Z,50.62
2022-12-31T12:04:23.919Z,39.38
2022-12-31T12:05:23.890Z,28.12
2022-12-31T12:06:23.879Z,28.12
2022-12-31T12:07:23.866Z,39.38
2022-12-31T12:08:23.848Z,39.38
2022-12-31T12:09:23.849Z,33.75
2022-12-31T12:10:23.824Z,28.12
2022-12-31T12:11:23.823Z,33.75
2022-12-31T12:12:23.798Z,28.12
2022-12-31T12:13:23.796Z,33.75
2022-12-31T12:14:23.787Z,39.38
2022-12-31T12:15:23.760Z,33.75
2022-12-31T12:16:23.910Z,33.75
2022-12-31T12:17:23.748Z,39.38
2022-12-31T12:18:23.720Z,56.25
2022-12-31T12:19:23.732Z,56.25
2022-12-31T12:20:23.691Z,50.62
2022-12-31T12:21:23.689Z,56.25
2022-12-31T12:22:23.699Z,67.50
2022-12-31T12:23:23.664Z,78.75
2022-12-31T12:24:23.649Z,78.75
2022-12-31T12:25:23.638Z,73.12
2022-12-31T12:26:23.608Z,61.88
2022-12-31T12:27:23.652Z,50.62
2022-12-31T12:28:23.586Z,61.88
2022-12-31T12:29:23.594Z,56.25
2022-12-31T12:30:23.569Z,56.25
2022-12-31T12:31:23.629Z,45.00
2022-12-31T12:32:23.540Z,39.38
2022-12-31T12:33:23.528Z,28.12
2022-12-31T12:34:23.520Z,28.12
2022-12-31T12:35:23.503Z,22.50
2022-12-31T12:36:23.487Z,22.50
2022-12-31T12:37:23.479Z,22.50
2022-12-31T12:38:23.490Z,16.88
2022-12-31T12:39:23.530Z,16.88
2022-12-31T12:40:29.892Z,16.88
2022-12-31T12:41:24.446Z,16.88
2022-12-31T12:42:23.407Z,16.88
2022-12-31T12:43:23.423Z,11.25
2022-12-31T12:44:23.398Z,11.25
2022-12-31T12:45:23.366Z,11.25
2022-12-31T12:46:23.390Z,11.25
2022-12-31T12:47:23.360Z,11.25
2022-12-31T12:48:23.325Z,11.25
2022-12-31T12:49:23.322Z,11.25
2022-12-31T12:50:23.339Z,11.25
2022-12-31T12:51:23.298Z,11.25
2022-12-31T12:52:23.284Z,11.25
2022-12-31T12:53:23.269Z,11.25
2022-12-31T12:54:23.251Z,11.25
2022-12-31T12:55:23.259Z,11.25
2022-12-31T12:56:23.231Z,11.25
2022-12-31T12:57:23.218Z,11.25
2022-12-31T12:58:23.197Z,11.25
2022-12-31T12:59:23.188Z,5.62
2022-12-31T13:00:23.179Z,5.62
2022-12-31T13:01:23.276Z,5.62
2022-12-31T13:02:23.295Z,5.62
2022-12-31T13:03:23.138Z,5.62
2022-12-31T13:04:33.931Z,5.62
2022-12-31T13:05:28.085Z,5.62
2022-12-31T13:06:23.098Z,5.62
2022-12-31T13:07:23.086Z,5.62
2022-12-31T13:08:23.070Z,5.62
2022-12-31T13:09:23.057Z,5.62
2022-12-31T13:10:23.049Z,11.25
2022-12-31T13:11:23.029Z,11.25
2022-12-31T13:12:23.035Z,5.62
2022-12-31T13:13:24.582Z,5.62
2022-12-31T13:14:22.987Z,5.62
2022-12-31T13:15:22.997Z,5.62
2022-12-31T13:16:22.995Z,5.62
2022-12-31T13:17:22.949Z,5.62
2022-12-31T13:18:22.937Z,5.62
2022-12-31T13:19:22.927Z,5.62
2022-12-31T13:20:22.920Z,5.62
2022-12-31T13:21:22.905Z,5.62
2022-12-31T13:22:22.886Z,5.62
2022-12-31T13:23:22.888Z,5.62
2022-12-31T13:24:22.858Z,5.62
2022-12-31T13:25:22.866Z,5.62
2022-12-31T13:26:22.827Z,5.62
2022-12-31T13:27:22.827Z,5.62
2022-12-31T13:28:22.811Z,5.62
2022-12-31T13:29:22.797Z,5.62
2022-12-31T13:30:22.800Z,0.00
2022-12-31T13:31:22.810Z,0.00
2022-12-31T13:32:22.757Z,5.62
2022-12-31T13:33:22.752Z,5.62
2022-12-31T13:34:22.727Z,5.62
2022-12-31T13:35:22.740Z,5.62
2022-12-31T13:36:22.696Z,5.62
2022-12-31T13:37:22.699Z,11.25
2022-12-31T13:38:22.694Z,11.25
2022-12-31T13:39:22.667Z,11.25
2022-12-31T13:40:22.667Z,5.62
2022-12-31T13:41:22.650Z,5.62
2022-12-31T13:42:22.628Z,5.62
2022-12-31T13:43:22.617Z,5.62
2022-12-31T13:44:22.619Z,5.62
2022-12-31T13:45:22.607Z,5.62
2022-12-31T13:46:22.585Z,5.62
2022-12-31T13:47:22.572Z,5.62
2022-12-31T13:48:22.548Z,5.62
2022-12-31T13:49:22.546Z,5.62
2022-12-31T13:50:22.536Z,5.62
2022-12-31T13:51:22.516Z,5.62
2022-12-31T13:52:22.497Z,5.62
2022-12-31T13:53:22.494Z,5.62
2022-12-31T13:54:22.536Z,5.62
2022-12-31T13:55:22.477Z,5.62
2022-12-31T13:56:22.448Z,5.62
2022-12-31T13:57:22.461Z,5.62
2022-12-31T13:58:22.438Z,5.62
2022-12-31T13:59:22.486Z,5.62
2022-12-31T14:00:22.407Z,5.62
2022-12-31T14:01:22.434Z,5.62
2022-12-31T14:02:22.567Z,5.62
2022-12-31T14:03:22.401Z,5.62
2022-12-31T14:04:22.389Z,5.62
2022-12-31T14:05:22.384Z,11.25
2022-12-31T14:06:22.323Z,11.25
2022-12-31T14:07:22.298Z,11.25
2022-12-31T14:08:22.290Z,11.25
2022-12-31T14:09:22.279Z,11.25
2022-12-31T14:10:22.325Z,11.25
2022-12-31T14:11:22.244Z,11.25
2022-12-31T14:12:24.061Z,11.25
2022-12-31T14:13:34.635Z,11.25
2022-12-31T14:14:23.214Z,11.25
2022-12-31T14:15:22.196Z,5.62
2022-12-31T14:16:22.257Z,5.62
2022-12-31T14:17:22.195Z,5.62
2022-12-31T14:18:22.188Z,5.62
2022-12-31T14:19:27.438Z,5.62
2022-12-31T14:20:23.129Z,5.62
2022-12-31T14:21:22.125Z,5.62
2022-12-31T14:22:22.102Z,5.62
2022-12-31T14:23:22.082Z,5.62
2022-12-31T14:24:22.089Z,5.62
2022-12-31T14:25:22.080Z,5.62
2022-12-31T14:26:22.137Z,5.62
2022-12-31T14:27:22.066Z,11.25
2022-12-31T14:28:22.032Z,5.62
2022-12-31T14:29:22.055Z,5.62
2022-12-31T14:30:22.008Z,5.62
2022-12-31T14:31:22.010Z,5.62
2022-12-31T14:32:21.971Z,5.62
2022-12-31T14:33:21.972Z,5.62
2022-12-31T14:34:21.949Z,5.62
2022-12-31T14:35:21.940Z,5.62
2022-12-31T14:36:21.928Z,5.62
2022-12-31T14:37:21.903Z,5.62
2022-12-31T14:38:21.903Z,5.62
2022-12-31T14:39:21.881Z,5.62
2022-12-31T14:40:21.858Z,0.00
2022-12-31T14:41:21.877Z,0.00
2022-12-31T14:42:21.832Z,0.00
2022-12-31T14:43:21.821Z,0.00
2022-12-31T14:44:21.837Z,5.62
2022-12-31T14:45:21.814Z,5.62
2022-12-31T14:46:21.835Z,5.62
2022-12-31T14:47:21.778Z,5.62
2022-12-31T14:48:22.268Z,5.62
2022-12-31T14:49:21.744Z,5.62
2022-12-31T14:50:21.760Z,5.62
2022-12-31T14:51:21.744Z,5.62
2022-12-31T14:52:21.778Z,5.62
2022-12-31T14:53:21.704Z,5.62
2022-12-31T14:54:27.157Z,5.62
2022-12-31T14:55:22.661Z,0.00
2022-12-31T14:56:21.661Z,0.00
2022-12-31T14:57:21.641Z,0.00
2022-12-31T14:58:29.263Z,5.62
2022-12-31T14:59:22.614Z,5.62
2022-12-31T15:00:21.627Z,5.62
2022-12-31T15:01:21.693Z,5.62
2022-12-31T15:02:21.829Z,5.62
2022-12-31T15:03:21.743Z,0.00
2022-12-31T15:04:21.539Z,0.00
2022-12-31T15:05:21.535Z,5.62
2022-12-31T15:06:21.546Z,5.62
2022-12-31T15:07:21.512Z,5.62
2022-12-31T15:08:21.512Z,5.62
2022-12-31T15:09:21.488Z,0.00
2022-12-31T15:10:21.475Z,0.00
2022-12-31T15:11:21.486Z,5.62
2022-12-31T15:12:21.441Z,0.00
2022-12-31T15:13:21.433Z,0.00
2022-12-31T15:14:21.410Z,0.00
2022-12-31T15:15:21.402Z,0.00
2022-12-31T15:16:21.426Z,0.00
2022-12-31T15:17:21.394Z,0.00
2022-12-31T15:18:21.360Z,0.00
2022-12-31T15:19:21.358Z,0.00
2022-12-31T15:20:21.338Z,0.00
2022-12-31T15:21:21.338Z,0.00
2022-12-31T15:22:21.310Z,0.00
2022-12-31T15:23:21.300Z,0.00
2022-12-31T15:24:21.284Z,0.00
2022-12-31T15:25:21.273Z,0.00
2022-12-31T15:26:21.278Z,0.00
2022-12-31T15:27:21.240Z,0.00
2022-12-31T15:28:21.239Z,0.00
2022-12-31T15:29:21.219Z,0.00
2022-12-31T15:30:21.205Z,0.00
2022-12-31T15:31:21.273Z,0.00
2022-12-31T15:32:21.189Z,0.00
2022-12-31T15:33:21.160Z,0.00
2022-12-31T15:34:21.155Z,0.00
2022-12-31T15:35:21.148Z,0.00
2022-12-31T15:36:21.120Z,0.00
2022-12-31T15:37:21.130Z,0.00
2022-12-31T15:38:21.093Z,0.00
2022-12-31T15:39:21.087Z,0.00
2022-12-31T15:40:21.063Z,0.00
2022-12-31T15:41:21.063Z,0.00
2022-12-31T15:42:37.789Z,0.00
2022-12-31T15:43:22.037Z,0.00
2022-12-31T15:44:21.010Z,0.00
2022-12-31T15:45:21.001Z,0.00
2022-12-31T15:46:21.023Z,0.00
2022-12-31T15:47:20.988Z,0.00
2022-12-31T15:48:20.953Z,0.00
2022-12-31T15:49:20.950Z,0.00
2022-12-31T15:50:20.921Z,0.00
2022-12-31T15:51:20.920Z,0.00
2022-12-31T15:52:20.909Z,0.00
2022-12-31T15:53:20.912Z,0.00
2022-12-31T15:54:20.881Z,0.00
2022-12-31T15:55:20.875Z,0.00
2022-12-31T15:56:20.872Z,0.00
2022-12-31T15:57:20.872Z,0.00
2022-12-31T15:58:20.834Z,0.00
2022-12-31T15:59:20.810Z,0.00
2022-12-31T16:00:20.790Z,0.00
2022-12-31T16:01:21.066Z,0.00
2022-12-31T16:02:20.929Z,0.00
2022-12-31T16:03:20.811Z,0.00
2022-12-31T16:04:20.744Z,0.00
2022-12-31T16:05:20.747Z,0.00
2022-12-31T16:06:20.720Z,0.00
2022-12-31T16:07:20.716Z,0.00
2022-12-31T16:08:20.720Z,0.00
2022-12-31T16:09:20.694Z,0.00
2022-12-31T16:10:20.664Z,0.00
2022-12-31T16:11:20.655Z,0.00
2022-12-31T16:12:20.649Z,0.00
2022-12-31T16:13:20.639Z,0.00
2022-12-31T16:14:20.639Z,0.00
2022-12-31T16:15:20.612Z,0.00
2022-12-31T16:16:20.655Z,0.00
2022-12-31T16:17:20.611Z,0.00
2022-12-31T16:18:22.999Z,0.00
2022-12-31T16:19:20.559Z,0.00
2022-12-31T16:20:20.539Z,0.00
2022-12-31T16:21:20.539Z,0.00
2022-12-31T16:22:20.511Z,0.00
2022-12-31T16:23:20.510Z,0.00
2022-12-31T16:24:20.504Z,0.00
2022-12-31T16:25:30.548Z,0.00
2022-12-31T16:26:21.456Z,0.00
2022-12-31T16:27:20.449Z,0.00
2022-12-31T16:28:20.475Z,0.00
2022-12-31T16:29:20.449Z,0.00
2022-12-31T16:30:20.418Z,0.00
2022-12-31T16:31:20.489Z,0.00
2022-12-31T16:32:20.380Z,0.00
2022-12-31T16:33:20.379Z,0.00
2022-12-31T16:34:20.348Z,0.00
2022-12-31T16:35:23.594Z,0.00
2022-12-31T16:36:20.332Z,0.00
2022-12-31T16:37:20.389Z,0.00
2022-12-31T16:38:20.290Z,0.00
2022-12-31T16:39:20.287Z,0.00
2022-12-31T16:40:20.284Z,0.00
2022-12-31T16:41:20.367Z,0.00
2022-12-31T16:42:20.259Z,0.00
2022-12-31T16:43:20.232Z,0.00
2022-12-31T16:44:20.208Z,0.00
2022-12-31T16:45:20.222Z,0.00
2022-12-31T16:46:20.210Z,0.00
2022-12-31T16:47:20.193Z,0.00
2022-12-31T16:48:20.152Z,0.00
2022-12-31T16:49:20.163Z,0.00
2022-12-31T16:50:20.128Z,0.00
2022-12-31T16:51:20.150Z,0.00
2022-12-31T16:52:20.098Z,0.00
2022-12-31T16:53:20.131Z,0.00
2022-12-31T16:54:20.098Z,0.00
2022-12-31T16:55:20.066Z,0.00
2022-12-31T16:56:20.052Z,0.00
2022-12-31T16:57:20.043Z,0.00
2022-12-31T16:58:20.030Z,0.00
2022-12-31T16:59:23.305Z,0.00
2022-12-31T17:00:20.010Z,0.00
2022-12-31T17:01:20.086Z,0.00
2022-12-31T17:02:20.015Z,0.00
2022-12-31T17:03:20.012Z,0.00
2022-12-31T17:04:19.946Z,0.00
2022-12-31T17:05:19.940Z,0.00
2022-12-31T17:06:19.922Z,0.00
2022-12-31T17:07:19.921Z,0.00
2022-12-31T17:08:19.907Z,0.00
2022-12-31T17:09:19.890Z,0.00
2022-12-31T17:10:19.882Z,0.00
2022-12-31T17:11:23.401Z,0.00
2022-12-31T17:12:19.825Z,0.00
2022-12-31T17:13:29.147Z,0.00
2022-12-31T17:14:20.805Z,0.00
2022-12-31T17:15:19.785Z,0.00
2022-12-31T17:16:19.879Z,0.00
2022-12-31T17:17:19.769Z,0.00
2022-12-31T17:18:19.773Z,0.00
2022-12-31T17:19:19.764Z,0.00
2022-12-31T17:20:19.737Z,0.00
2022-12-31T17:21:19.708Z,0.00
2022-12-31T17:22:24.138Z,0.00
2022-12-31T17:23:20.700Z,0.00
2022-12-31T17:24:19.674Z,0.00
2022-12-31T17:25:19.658Z,0.00
2022-12-31T17:26:19.660Z,0.00
2022-12-31T17:27:19.627Z,0.00
2022-12-31T17:28:19.657Z,0.00
2022-12-31T17:29:25.962Z,0.00
2022-12-31T17:30:20.657Z,0.00
2022-12-31T17:31:19.638Z,0.00
2022-12-31T17:32:19.566Z,0.00
2022-12-31T17:33:19.557Z,0.00
2022-12-31T17:34:19.539Z,0.00
2022-12-31T17:35:19.552Z,0.00
2022-12-31T17:36:19.518Z,0.00
2022-12-31T17:37:19.510Z,0.00
2022-12-31T17:38:19.503Z,0.00
2022-12-31T17:39:19.482Z,0.00
2022-12-31T17:40:49.787Z,0.00
2022-12-31T17:41:20.437Z,0.00
2022-12-31T17:42:19.432Z,0.00
2022-12-31T17:43:19.453Z,0.00
2022-12-31T17:44:19.434Z,0.00
2022-12-31T17:45:19.385Z,0.00
2022-12-31T17:46:19.461Z,0.00
2022-12-31T17:47:19.358Z,0.00
2022-12-31T17:48:19.396Z,0.00
2022-12-31T17:49:19.366Z,0.00
2022-12-31T17:50:19.349Z,0.00
2022-12-31T17:51:24.332Z,0.00
2022-12-31T17:52:20.381Z,0.00
2022-12-31T17:53:19.303Z,0.00
2022-12-31T17:54:19.285Z,0.00
2022-12-31T17:55:19.260Z,0.00
2022-12-31T17:56:19.245Z,0.00
2022-12-31T17:57:19.226Z,0.00
2022-12-31T17:58:19.225Z,0.00
2022-12-31T17:59:19.219Z,0.00
2022-12-31T18:00:19.196Z,0.00
2022-12-31T18:01:19.253Z,0.00
2022-12-31T18:02:19.254Z,0.00
2022-12-31T18:03:19.155Z,0.00
2022-12-31T18:04:19.186Z,0.00
2022-12-31T18:05:19.134Z,0.00
2022-12-31T18:06:19.125Z,0.00
2022-12-31T18:07:19.105Z,0.00
2022-12-31T18:08:19.097Z,0.00
2022-12-31T18:09:19.085Z,0.00
2022-12-31T18:10:19.078Z,0.00
2022-12-31T18:11:19.063Z,0.00
2022-12-31T18:12:19.061Z,0.00
2022-12-31T18:13:19.047Z,0.00
2022-12-31T18:14:19.060Z,0.00
2022-12-31T18:15:19.000Z,0.00
2022-12-31T18:16:19.019Z,0.00
2022-12-31T18:17:18.965Z,0.00
2022-12-31T18:18:24.490Z,0.00
2022-12-31T18:19:45.898Z,0.00
2022-12-31T18:20:19.935Z,0.00
2022-12-31T18:21:18.937Z,0.00
2022-12-31T18:22:18.915Z,0.00
2022-12-31T18:23:18.914Z,0.00
2022-12-31T18:24:22.872Z,0.00