createdAt,value
2019-04-19T00:01:57.064Z,20.03
2019-04-19T00:03:53.207Z,21.27
2019-04-19T00:06:19.077Z,21.07
2019-04-19T00:08:34.076Z,20.40
2019-04-19T00:10:31.824Z,21.27
2019-04-19T00:12:34.963Z,21.37
2019-04-19T00:14:27.897Z,21.20
2019-04-19T00:16:29.904Z,21.43
2019-04-19T00:18:32.764Z,21.70
2019-04-19T00:20:59.834Z,21.90
2019-04-19T00:22:52.441Z,21.60
2019-04-19T00:24:43.755Z,22.40
2019-04-19T00:26:46.725Z,20.70
2019-04-19T00:28:54.465Z,20.57
2019-04-19T00:31:04.274Z,20.20
2019-04-19T00:33:11.248Z,19.67
2019-04-19T00:35:00.933Z,21.47
2019-04-19T00:37:03.669Z,20.60
2019-04-19T00:39:33.718Z,20.27
2019-04-19T00:41:40.821Z,21.60
2019-04-19T00:43:55.956Z,20.80
2019-04-19T00:46:05.901Z,19.60
2019-04-19T00:48:02.446Z,20.30
2019-04-19T00:50:11.421Z,20.67
2019-04-19T00:52:13.720Z,20.67
2019-04-19T00:54:13.074Z,20.93
2019-04-19T00:56:13.304Z,21.40
2019-04-19T00:58:16.295Z,20.43
2019-04-19T01:00:20.659Z,19.50
2019-04-19T01:02:20.149Z,21.60
2019-04-19T01:04:25.685Z,19.27
2019-04-19T01:06:32.997Z,20.73
2019-04-19T01:08:29.206Z,22.17
2019-04-19T01:10:43.781Z,20.03
2019-04-19T01:12:52.513Z,20.33
2019-04-19T01:14:48.659Z,22.00
2019-04-19T01:17:04.520Z,19.90
2019-04-19T01:18:55.920Z,19.43
2019-04-19T01:20:52.306Z,20.50
2019-04-19T01:22:58.783Z,18.73
2019-04-19T01:24:58.413Z,19.63
2019-04-19T01:27:00.674Z,18.73
2019-04-19T01:29:08.472Z,21.53
2019-04-19T01:31:13.299Z,20.70
2019-04-19T01:33:10.614Z,20.30
2019-04-19T01:35:15.667Z,20.07
2019-04-19T01:37:21.023Z,20.30
2019-04-19T01:39:32.134Z,19.83
2019-04-19T01:41:37.335Z,19.50
2019-04-19T01:43:49.710Z,21.23
2019-04-19T01:46:14.339Z,19.30
2019-04-19T01:48:31.091Z,19.82
2019-04-19T01:50:55.977Z,20.73
2019-04-19T01:53:03.523Z,18.90
2019-04-19T01:54:54.141Z,19.50
2019-04-19T01:56:56.872Z,19.87
2019-04-19T01:58:57.412Z,18.62
2019-04-19T02:01:00.229Z,20.20
2019-04-19T02:03:04.573Z,20.95
2019-04-19T02:05:10.340Z,20.00
2019-04-19T02:07:13.458Z,19.03
2019-04-19T02:09:25.419Z,20.33
2019-04-19T02:11:47.137Z,19.60
2019-04-19T02:13:51.084Z,19.97
2019-04-19T02:15:48.706Z,20.15
2019-04-19T02:17:51.372Z,19.80
2019-04-19T02:20:00.131Z,21.17
2019-04-19T02:22:02.095Z,21.65
2019-04-19T02:24:02.557Z,20.88
2019-04-19T02:26:09.441Z,20.68
2019-04-19T02:28:11.102Z,21.57
2019-04-19T02:30:19.569Z,21.33
2019-04-19T02:32:30.898Z,22.13
2019-04-19T02:39:01.790Z,21.20
2019-04-19T02:42:54.623Z,23.80
2019-04-19T02:45:03.727Z,28.87
2019-04-19T02:47:24.973Z,24.32
2019-04-19T02:49:23.327Z,24.43
2019-04-19T02:55:35.497Z,32.63
2019-04-19T02:57:48.734Z,27.70
2019-04-19T03:00:04.728Z,25.40
2019-04-19T03:04:39.464Z,26.60
2019-04-19T03:06:08.732Z,26.70
2019-04-19T03:07:57.738Z,29.87
2019-04-19T03:10:00.555Z,27.15
2019-04-19T03:12:16.755Z,25.40
2019-04-19T03:14:22.377Z,25.80
2019-04-19T03:16:31.452Z,24.25
2019-04-19T03:18:35.917Z,27.65
2019-04-19T03:20:36.344Z,25.62
2019-04-19T03:22:39.712Z,27.22
2019-04-19T03:24:47.866Z,27.98
2019-04-19T03:26:47.134Z,25.70
2019-04-19T03:28:44.943Z,27.05
2019-04-19T03:31:08.677Z,25.40
2019-04-19T03:33:09.431Z,24.80
2019-04-19T03:37:08.961Z,25.80
2019-04-19T03:39:20.254Z,26.52
2019-04-19T03:41:18.503Z,27.77
2019-04-19T03:45:36.618Z,25.92
2019-04-19T03:47:45.916Z,25.02
2019-04-19T03:49:57.330Z,25.55
2019-04-19T03:51:57.397Z,50.80
2019-04-19T03:54:06.586Z,33.15
2019-04-19T03:56:01.726Z,27.80
2019-04-19T03:57:51.491Z,26.68
2019-04-19T03:59:45.818Z,27.27
2019-04-19T04:01:52.781Z,26.93
2019-04-19T04:03:56.622Z,26.77
2019-04-19T04:05:56.519Z,25.08
2019-04-19T04:08:10.215Z,30.52
2019-04-19T04:10:29.257Z,25.80
2019-04-19T04:12:49.563Z,24.70
2019-04-19T04:15:03.907Z,23.62
2019-04-19T04:17:16.501Z,24.40
2019-04-19T04:19:18.606Z,28.02
2019-04-19T04:21:27.139Z,25.43
2019-04-19T04:23:31.782Z,25.62
2019-04-19T04:25:36.345Z,24.23
2019-04-19T04:27:48.674Z,25.17
2019-04-19T04:29:41.770Z,26.00
2019-04-19T04:31:48.313Z,24.05
2019-04-19T04:33:54.539Z,24.98
2019-04-19T04:36:04.134Z,24.82
2019-04-19T04:38:03.044Z,26.23
2019-04-19T04:39:53.709Z,25.10
2019-04-19T04:42:09.137Z,26.42
2019-04-19T04:44:18.426Z,24.98
2019-04-19T04:46:32.741Z,24.65
2019-04-19T04:48:40.658Z,27.05
2019-04-19T04:51:01.700Z,25.20
2019-04-19T04:52:51.401Z,24.95
2019-04-19T04:54:58.922Z,26.37
2019-04-19T04:57:32.851Z,23.00
2019-04-19T04:59:30.074Z,27.02
2019-04-19T05:01:44.103Z,24.35
2019-04-19T05:03:55.568Z,26.07
2019-04-19T05:06:02.917Z,23.67
2019-04-19T05:08:03.939Z,25.03
2019-04-19T05:10:08.607Z,23.73
2019-04-19T05:12:14.921Z,23.33
2019-04-19T05:14:11.522Z,24.00
2019-04-19T05:16:21.124Z,26.53
2019-04-19T05:18:26.424Z,31.33
2019-04-19T05:20:23.870Z,25.27
2019-04-19T05:22:22.108Z,25.00
2019-04-19T05:24:35.273Z,23.70
2019-04-19T05:28:37.394Z,23.92
2019-04-19T05:30:38.625Z,24.30
2019-04-19T05:32:34.368Z,22.37
2019-04-19T05:34:52.498Z,20.55
2019-04-19T05:36:54.640Z,23.83
2019-04-19T05:39:06.052Z,23.57
2019-04-19T05:41:27.103Z,22.70
2019-04-19T05:43:54.077Z,23.40
2019-04-19T05:45:56.083Z,23.40
2019-04-19T05:47:33.597Z,22.60
2019-04-19T05:49:45.813Z,20.70
2019-04-19T05:53:41.195Z,21.57
2019-04-19T05:55:38.956Z,22.57
2019-04-19T05:57:59.294Z,21.80
2019-04-19T05:59:54.811Z,20.80
2019-04-19T06:02:02.226Z,20.90
2019-04-19T06:04:11.838Z,19.90
2019-04-19T06:06:20.142Z,20.07
2019-04-19T06:08:08.824Z,19.80
2019-04-19T06:10:06.514Z,20.00
2019-04-19T06:12:12.417Z,21.73
2019-04-19T06:14:32.206Z,19.47
2019-04-19T06:16:30.596Z,18.53
2019-04-19T06:18:46.413Z,18.43
2019-04-19T06:20:57.991Z,18.67
2019-04-19T06:22:58.468Z,19.03
2019-04-19T06:25:01.047Z,19.03
2019-04-19T06:27:13.316Z,18.13
2019-04-19T06:29:10.632Z,19.37
2019-04-19T06:31:24.102Z,19.07
2019-04-19T06:33:18.137Z,18.80
2019-04-19T06:35:16.414Z,18.43
2019-04-19T06:37:15.246Z,17.50
2019-04-19T06:39:12.198Z,18.30
2019-04-19T06:41:18.644Z,17.47
2019-04-19T06:43:32.502Z,16.50
2019-04-19T06:45:35.609Z,16.53
2019-04-19T06:47:32.443Z,16.03
2019-04-19T06:49:31.089Z,17.83
2019-04-19T06:51:41.577Z,16.87
2019-04-19T06:53:44.631Z,16.83
2019-04-19T06:55:44.951Z,15.13
2019-04-19T06:57:54.731Z,16.33
2019-04-19T06:59:57.896Z,16.70
2019-04-19T07:01:55.854Z,16.70
2019-04-19T07:03:55.817Z,15.83
2019-04-19T07:06:14.203Z,15.13
2019-04-19T07:08:47.191Z,15.03
2019-04-19T07:10:37.274Z,15.50
2019-04-19T07:12:32.840Z,15.27
2019-04-19T07:14:19.726Z,14.90
2019-04-19T07:16:41.140Z,17.10
2019-04-19T07:18:33.787Z,64.77
2019-04-19T07:20:33.685Z,16.10
2019-04-19T07:22:50.397Z,14.03
2019-04-19T07:24:53.155Z,14.83
2019-04-19T07:26:56.331Z,17.27
2019-04-19T07:28:40.212Z,18.50
2019-04-19T07:30:49.143Z,17.77
2019-04-19T07:32:55.734Z,16.77
2019-04-19T07:35:02.275Z,15.97
2019-04-19T07:37:17.156Z,17.80
2019-04-19T07:39:13.349Z,14.27
2019-04-19T07:41:36.211Z,18.03
2019-04-19T07:43:22.440Z,15.20
2019-04-19T07:45:39.289Z,15.30
2019-04-19T07:47:45.334Z,16.60
2019-04-19T07:49:44.904Z,20.77
2019-04-19T07:51:53.043Z,14.50
2019-04-19T07:53:49.160Z,15.50
2019-04-19T07:58:30.365Z,14.73
2019-04-19T08:00:31.780Z,14.50
2019-04-19T08:02:36.004Z,17.57
2019-04-19T08:04:40.471Z,17.80
2019-04-19T08:08:47.082Z,15.73
2019-04-19T08:12:45.964Z,14.23
2019-04-19T08:29:00.187Z,31.70
2019-04-19T08:30:59.006Z,17.20
2019-04-19T08:32:58.213Z,14.43
2019-04-19T08:35:02.854Z,15.10
2019-04-19T08:37:10.103Z,11.80
2019-04-19T08:39:26.166Z,15.40
2019-04-19T08:41:23.381Z,32.50
2019-04-19T08:43:36.527Z,18.77
2019-04-19T08:45:38.232Z,15.53
2019-04-19T08:48:07.055Z,14.70
2019-04-19T08:50:22.714Z,14.60
2019-04-19T08:52:33.651Z,13.53
2019-04-19T08:54:53.678Z,13.07
2019-04-19T08:56:44.926Z,12.80
2019-04-19T08:58:55.933Z,14.00
2019-04-19T09:01:10.716Z,13.30
2019-04-19T09:03:03.046Z,12.87
2019-04-19T09:05:09.028Z,13.17
2019-04-19T09:09:19.080Z,12.20
2019-04-19T09:11:21.019Z,13.90
2019-04-19T09:13:28.574Z,12.70
2019-04-19T09:15:28.860Z,12.97
2019-04-19T09:18:13.013Z,13.30
2019-04-19T09:20:05.956Z,13.13
2019-04-19T09:21:38.170Z,12.43
2019-04-19T09:23:38.671Z,12.53
2019-04-19T09:25:50.930Z,12.17
2019-04-19T09:27:59.318Z,11.80
2019-04-19T09:30:04.585Z,12.87
2019-04-19T09:32:00.726Z,12.73
2019-04-19T09:34:01.052Z,11.90
2019-04-19T09:36:03.290Z,14.33
2019-04-19T09:38:11.402Z,12.37
2019-04-19T09:40:10.093Z,12.40
2019-04-19T09:42:19.358Z,11.60
2019-04-19T09:44:20.593Z,12.27
2019-04-19T09:46:16.682Z,12.40
2019-04-19T09:48:36.848Z,14.27
2019-04-19T09:50:38.049Z,12.80
2019-04-19T09:52:51.274Z,12.53
2019-04-19T09:54:51.564Z,12.70
2019-04-19T09:56:52.369Z,12.47
2019-04-19T09:58:49.969Z,13.43
2019-04-19T10:00:43.045Z,13.03
2019-04-19T10:02:51.915Z,14.47
2019-04-19T10:04:48.629Z,12.73
2019-04-19T10:06:51.123Z,12.83
2019-04-19T10:08:53.984Z,11.73
2019-04-19T10:10:56.776Z,11.87
2019-04-19T10:12:58.630Z,12.33
2019-04-19T10:15:00.382Z,11.80
2019-04-19T10:17:09.450Z,11.70
2019-04-19T10:19:11.534Z,12.90
2019-04-19T10:21:31.377Z,14.00
2019-04-19T10:23:29.400Z,16.10
2019-04-19T10:25:35.307Z,13.10
2019-04-19T10:27:37.752Z,12.80
2019-04-19T10:29:43.475Z,12.33
2019-04-19T10:31:50.647Z,12.17
2019-04-19T10:33:57.797Z,12.93
2019-04-19T10:35:55.919Z,12.30
2019-04-19T10:37:57.893Z,11.37
2019-04-19T10:39:59.868Z,12.00
2019-04-19T10:42:02.001Z,12.43
2019-04-19T10:44:12.037Z,11.80
2019-04-19T10:46:08.870Z,12.17
2019-04-19T10:48:11.784Z,15.97
2019-04-19T10:50:27.338Z,11.97
2019-04-19T10:52:22.097Z,11.70
2019-04-19T10:54:24.476Z,11.57
2019-04-19T10:56:38.503Z,12.50
2019-04-19T10:58:40.766Z,12.40
2019-04-19T11:00:43.093Z,12.37
2019-04-19T11:02:46.167Z,11.63
2019-04-19T11:04:48.905Z,11.93
2019-04-19T11:06:53.550Z,12.23
2019-04-19T11:08:56.237Z,12.03
2019-04-19T11:10:58.181Z,11.50
2019-04-19T11:13:00.777Z,13.30
2019-04-19T11:15:04.298Z,13.00
2019-04-19T11:17:07.824Z,13.00
2019-04-19T11:19:17.422Z,13.90
2019-04-19T11:21:13.642Z,15.83
2019-04-19T11:23:15.624Z,11.67
2019-04-19T11:25:17.777Z,12.37
2019-04-19T11:27:19.859Z,12.70
2019-04-19T11:29:21.897Z,13.00
2019-04-19T11:31:37.805Z,14.00
2019-04-19T11:33:39.638Z,12.80
2019-04-19T11:35:46.135Z,14.10
2019-04-19T11:37:49.046Z,13.00
2019-04-19T11:39:51.456Z,13.80
2019-04-19T11:41:53.233Z,15.27
2019-04-19T11:43:55.744Z,14.27
2019-04-19T11:45:57.975Z,13.83
2019-04-19T11:48:00.930Z,14.67
2019-04-19T11:50:03.888Z,13.57
2019-04-19T11:52:10.746Z,13.53
2019-04-19T11:54:12.466Z,13.27
2019-04-19T11:56:45.302Z,13.53
2019-04-19T11:58:38.919Z,12.10
2019-04-19T12:01:00.197Z,12.90
2019-04-19T12:03:02.368Z,12.87
2019-04-19T12:05:12.764Z,13.33
2019-04-19T12:07:10.304Z,12.90
2019-04-19T12:09:12.629Z,13.00
2019-04-19T12:11:19.983Z,11.63
2019-04-19T12:13:21.842Z,13.17
2019-04-19T12:15:29.248Z,12.50
2019-04-19T12:17:31.345Z,13.97
2019-04-19T12:19:39.790Z,12.57
2019-04-19T12:21:37.196Z,12.40
2019-04-19T12:23:39.070Z,13.03
2019-04-19T12:25:41.684Z,13.70
2019-04-19T12:27:43.646Z,11.97
2019-04-19T12:29:48.684Z,12.17
2019-04-19T12:31:49.683Z,13.53
2019-04-19T12:33:51.581Z,14.50
2019-04-19T12:35:53.260Z,13.57
2019-04-19T12:37:57.441Z,13.10
2019-04-19T12:39:59.027Z,13.70
2019-04-19T12:42:01.873Z,13.27
2019-04-19T12:44:04.967Z,13.00
2019-04-19T12:46:07.353Z,14.70
2019-04-19T12:48:09.803Z,13.57
2019-04-19T12:50:13.498Z,14.53
2019-04-19T12:52:15.865Z,14.20
2019-04-19T12:54:18.235Z,14.43
2019-04-19T12:56:20.177Z,15.13
2019-04-19T12:58:22.086Z,13.50
2019-04-19T13:00:26.297Z,12.80
2019-04-19T13:02:35.584Z,13.80
2019-04-19T13:05:16.294Z,14.90
2019-04-19T13:07:18.285Z,13.50
2019-04-19T13:09:21.234Z,13.33
2019-04-19T13:11:23.548Z,12.50
2019-04-19T13:13:25.762Z,13.40
2019-04-19T13:15:27.621Z,12.30
2019-04-19T13:17:30.521Z,13.63
2019-04-19T13:19:33.308Z,13.30
2019-04-19T13:21:36.468Z,12.07
2019-04-19T13:23:38.425Z,12.73
2019-04-19T13:25:41.520Z,11.87
2019-04-19T13:27:50.204Z,11.40
2019-04-19T13:29:47.821Z,13.67
2019-04-19T13:31:49.970Z,13.10
2019-04-19T13:33:53.144Z,13.10
2019-04-19T13:35:55.457Z,12.80
2019-04-19T13:38:15.086Z,13.13
2019-04-19T13:40:35.463Z,14.33
2019-04-19T13:42:37.412Z,12.37
2019-04-19T13:44:39.187Z,13.23
2019-04-19T13:46:40.988Z,12.07
2019-04-19T13:48:43.073Z,11.93
2019-04-19T13:50:47.311Z,11.50
2019-04-19T13:52:48.728Z,11.43
2019-04-19T13:54:50.567Z,12.37
2019-04-19T13:56:52.706Z,12.10
2019-04-19T13:58:55.793Z,12.63
2019-04-19T14:00:58.459Z,12.30
2019-04-19T14:03:01.196Z,11.90
2019-04-19T14:05:03.644Z,11.23
2019-04-19T14:07:05.600Z,12.03
2019-04-19T14:09:09.296Z,12.67
2019-04-19T14:11:11.360Z,11.67
2019-04-19T14:13:13.099Z,11.40
2019-04-19T14:15:15.184Z,11.60
2019-04-19T14:17:17.932Z,12.47
2019-04-19T14:19:20.562Z,10.73
2019-04-19T14:21:22.413Z,12.40
2019-04-19T14:23:24.114Z,12.13
2019-04-19T14:25:27.097Z,10.57
2019-04-19T14:27:29.338Z,11.57
2019-04-19T14:29:31.127Z,10.73
2019-04-19T14:31:32.815Z,11.63
2019-04-19T14:33:34.917Z,11.33
2019-04-19T14:35:37.731Z,10.80
2019-04-19T14:37:41.275Z,10.70
2019-04-19T14:39:44.687Z,10.57
2019-04-19T14:41:47.505Z,11.00
2019-04-19T14:43:50.375Z,10.97
2019-04-19T14:45:52.873Z,11.87
2019-04-19T14:47:55.213Z,11.40
2019-04-19T14:49:57.013Z,11.43
2019-04-19T14:52:00.909Z,11.20
2019-04-19T14:54:02.767Z,10.97
2019-04-19T14:56:04.748Z,11.37
2019-04-19T14:58:06.541Z,10.50
2019-04-19T15:00:09.787Z,10.53
2019-04-19T15:02:16.117Z,11.63
2019-04-19T15:04:24.669Z,11.80
2019-04-19T15:06:28.021Z,11.80
2019-04-19T15:08:30.761Z,11.07
2019-04-19T15:10:33.522Z,11.30
2019-04-19T15:12:36.554Z,11.23
2019-04-19T15:14:38.885Z,11.50
2019-04-19T15:16:41.429Z,11.13
2019-04-19T15:18:45.221Z,11.33
2019-04-19T15:20:57.187Z,10.90
2019-04-19T15:22:52.597Z,10.40
2019-04-19T15:24:54.968Z,11.03
2019-04-19T15:26:57.072Z,9.97
2019-04-19T15:28:58.889Z,10.00
2019-04-19T15:31:00.679Z,9.80
2019-04-19T15:33:02.877Z,9.57
2019-04-19T15:35:05.698Z,9.73
2019-04-19T15:37:07.534Z,11.27
2019-04-19T15:39:10.540Z,10.40
2019-04-19T15:41:12.443Z,9.90
2019-04-19T15:43:15.084Z,9.60
2019-04-19T15:45:20.891Z,9.10
2019-04-19T15:47:22.821Z,9.63
2019-04-19T15:49:25.909Z,9.40
2019-04-19T15:51:32.545Z,10.33
2019-04-19T15:53:31.972Z,10.10
2019-04-19T15:55:34.019Z,10.77
2019-04-19T15:57:36.332Z,9.27
2019-04-19T15:59:39.065Z,9.07
2019-04-19T16:01:57.755Z,8.87
2019-04-19T16:03:59.880Z,9.30
2019-04-19T16:06:11.986Z,8.33
2019-04-19T16:08:34.599Z,12.47
2019-04-19T16:11:00.195Z,11.10
2019-04-19T16:13:02.838Z,9.90
2019-04-19T16:15:06.135Z,8.50
2019-04-19T16:17:09.257Z,9.40
2019-04-19T16:19:12.310Z,8.97
2019-04-19T16:21:23.951Z,10.57
2019-04-19T16:23:18.418Z,9.30
2019-04-19T16:25:21.224Z,9.50
2019-04-19T16:27:23.214Z,9.23
2019-04-19T16:29:35.451Z,8.67
2019-04-19T16:31:28.688Z,8.40
2019-04-19T16:33:31.816Z,9.53
2019-04-19T16:35:34.069Z,9.80
2019-04-19T16:37:37.089Z,9.30
2019-04-19T16:39:39.875Z,9.50
2019-04-19T16:41:42.763Z,8.33
2019-04-19T16:43:44.741Z,10.47
2019-04-19T16:45:49.655Z,16.70
2019-04-19T16:47:51.278Z,10.20
2019-04-19T16:49:54.355Z,9.50
2019-04-19T16:51:58.883Z,8.77
2019-04-19T16:54:00.357Z,8.27
2019-04-19T16:56:03.540Z,9.00
2019-04-19T16:58:06.321Z,9.00
2019-04-19T17:00:09.325Z,8.53
2019-04-19T17:02:11.209Z,7.60
2019-04-19T17:04:13.501Z,8.40
2019-04-19T17:06:15.529Z,7.77
2019-04-19T17:08:17.810Z,7.60
2019-04-19T17:10:20.417Z,8.77
2019-04-19T17:12:24.245Z,8.30
2019-04-19T17:14:27.218Z,8.27
2019-04-19T17:17:04.587Z,7.70
2019-04-19T17:19:11.144Z,7.73
2019-04-19T17:21:15.499Z,7.97
2019-04-19T17:23:18.830Z,8.70
2019-04-19T17:25:21.143Z,7.43
2019-04-19T17:27:28.766Z,7.70
2019-04-19T17:29:26.979Z,8.30
2019-04-19T17:31:29.872Z,7.93
2019-04-19T17:33:32.460Z,8.07
2019-04-19T17:35:34.673Z,8.00
2019-04-19T17:37:36.481Z,8.30
2019-04-19T17:39:38.529Z,10.57
2019-04-19T17:41:40.784Z,10.17
2019-04-19T17:43:43.709Z,8.30
2019-04-19T17:45:46.323Z,7.93
2019-04-19T17:47:48.125Z,7.80
2019-04-19T17:49:51.183Z,8.27
2019-04-19T17:52:01.867Z,8.20
2019-04-19T17:53:58.365Z,7.93
2019-04-19T17:56:01.599Z,13.50
2019-04-19T17:58:05.349Z,10.33
2019-04-19T18:00:08.717Z,7.33
2019-04-19T18:02:11.151Z,7.83
2019-04-19T18:04:13.363Z,7.10
2019-04-19T18:06:16.219Z,7.43
2019-04-19T18:08:24.969Z,7.33
2019-04-19T18:10:26.869Z,8.03
2019-04-19T18:12:25.763Z,7.60
2019-04-19T18:14:27.630Z,8.67
2019-04-19T18:16:30.292Z,7.77
2019-04-19T18:18:41.295Z,7.67
2019-04-19T18:20:36.822Z,7.50
2019-04-19T18:22:51.175Z,7.90
2019-04-19T18:24:50.021Z,7.40
2019-04-19T18:26:46.722Z,8.03
2019-04-19T18:28:49.751Z,7.63
2019-04-19T18:30:55.700Z,7.30
2019-04-19T18:33:02.516Z,7.80
2019-04-19T18:35:07.991Z,6.97
2019-04-19T18:37:08.964Z,8.00
2019-04-19T18:39:11.870Z,8.73
2019-04-19T18:41:15.428Z,7.60
2019-04-19T18:43:27.947Z,8.10
2019-04-19T18:45:25.179Z,7.97
2019-04-19T18:47:25.042Z,8.10
2019-04-19T18:49:27.680Z,8.13
2019-04-19T18:51:36.368Z,8.17
2019-04-19T18:53:40.222Z,8.23
2019-04-19T18:55:43.220Z,8.10
2019-04-19T18:57:44.683Z,8.00
2019-04-19T18:59:51.101Z,7.73
2019-04-19T19:01:49.651Z,8.67
2019-04-19T19:03:51.921Z,8.47
2019-04-19T19:06:00.588Z,10.57
2019-04-19T19:08:01.900Z,8.80
2019-04-19T19:10:03.744Z,7.53
2019-04-19T19:12:11.278Z,7.50
2019-04-19T19:14:10.906Z,8.57
2019-04-19T19:16:18.606Z,7.50
2019-04-19T19:18:17.216Z,7.10
2019-04-19T19:20:24.936Z,8.17
2019-04-19T19:22:35.846Z,8.27
2019-04-19T19:24:53.624Z,8.10
2019-04-19T19:26:49.946Z,8.33
2019-04-19T19:28:38.226Z,8.30
2019-04-19T19:30:40.700Z,8.27
2019-04-19T19:32:49.107Z,8.47
2019-04-19T19:34:47.931Z,9.20
2019-04-19T19:36:52.151Z,7.70
2019-04-19T19:39:00.337Z,7.37
2019-04-19T19:41:11.212Z,7.60
2019-04-19T19:43:26.131Z,10.27
2019-04-19T19:45:20.136Z,7.67
2019-04-19T19:48:08.097Z,8.47
2019-04-19T19:50:18.226Z,7.93
2019-04-19T19:52:16.308Z,8.83
2019-04-19T19:56:29.115Z,8.57
2019-04-19T19:58:17.192Z,8.43
2019-04-19T20:00:22.042Z,8.23
2019-04-19T20:02:25.778Z,8.70
2019-04-19T20:04:19.377Z,9.17
2019-04-19T20:06:24.484Z,7.97
2019-04-19T20:08:31.063Z,7.77
2019-04-19T20:10:34.687Z,8.50
2019-04-19T20:12:35.623Z,7.83
2019-04-19T20:14:37.335Z,7.87
2019-04-19T20:16:39.966Z,7.90
2019-04-19T20:18:45.742Z,8.40
2019-04-19T20:20:46.131Z,8.70
2019-04-19T20:22:50.385Z,8.50
2019-04-19T20:24:59.880Z,15.00
2019-04-19T20:27:06.769Z,40.03
2019-04-19T20:29:03.898Z,9.97
2019-04-19T20:31:05.131Z,10.37
2019-04-19T20:33:10.423Z,9.13
2019-04-19T20:35:16.030Z,8.60
2019-04-19T20:37:17.466Z,10.43
2019-04-19T20:39:24.844Z,9.20
2019-04-19T20:41:22.701Z,8.43
2019-04-19T20:43:39.544Z,8.90
2019-04-19T20:45:36.583Z,9.50
2019-04-19T20:47:33.554Z,9.77
2019-04-19T20:49:41.352Z,8.93
2019-04-19T20:51:53.545Z,9.10
2019-04-19T20:54:10.747Z,9.20
2019-04-19T20:56:33.453Z,9.17
2019-04-19T20:58:20.277Z,10.30
2019-04-19T21:00:10.349Z,9.20
2019-04-19T21:02:21.957Z,9.43
2019-04-19T21:04:17.707Z,9.60
2019-04-19T21:06:27.225Z,9.83
2019-04-19T21:08:24.793Z,12.23
2019-04-19T21:10:27.598Z,9.03
2019-04-19T21:12:31.799Z,9.63
2019-04-19T21:14:38.195Z,9.97
2019-04-19T21:16:37.522Z,9.97
2019-04-19T21:18:39.587Z,10.20
2019-04-19T21:20:42.536Z,9.57
2019-04-19T21:22:44.526Z,9.27
2019-04-19T21:25:04.282Z,10.00
2019-04-19T21:26:51.199Z,9.40
2019-04-19T21:28:55.823Z,9.07
2019-04-19T21:30:59.891Z,9.37
2019-04-19T21:33:06.085Z,9.37
2019-04-19T21:35:09.546Z,10.07
2019-04-19T21:37:10.668Z,10.73
2019-04-19T21:39:15.988Z,10.70
2019-04-19T21:41:22.979Z,10.30
2019-04-19T21:43:21.228Z,10.47
2019-04-19T21:45:28.175Z,11.17
2019-04-19T21:47:28.212Z,9.73
2019-04-19T21:49:30.885Z,10.30
2019-04-19T21:51:35.901Z,9.17
2019-04-19T21:53:41.029Z,10.13
2019-04-19T21:55:44.763Z,10.10
2019-04-19T21:57:46.131Z,10.40
2019-04-19T21:59:48.272Z,10.37
2019-04-19T22:01:51.338Z,9.77
2019-04-19T22:03:57.390Z,10.37
2019-04-19T22:06:00.654Z,10.23
2019-04-19T22:08:02.380Z,9.77
2019-04-19T22:10:05.695Z,10.30
2019-04-19T22:12:08.175Z,9.43
2019-04-19T22:14:13.948Z,9.67
2019-04-19T22:16:14.654Z,9.50
2019-04-19T22:18:16.605Z,10.30
2019-04-19T22:20:22.711Z,9.60
2019-04-19T22:22:26.996Z,11.03
2019-04-19T22:24:32.360Z,10.57
2019-04-19T22:26:34.313Z,10.80
2019-04-19T22:28:33.487Z,10.47
2019-04-19T22:30:40.661Z,10.30
2019-04-19T22:32:48.827Z,9.87
2019-04-19T22:34:42.548Z,10.93
2019-04-19T22:36:47.592Z,11.07
2019-04-19T22:38:54.618Z,10.07
2019-04-19T22:40:52.604Z,10.10
2019-04-19T22:43:01.622Z,11.17
2019-04-19T22:44:58.793Z,11.13
2019-04-19T22:47:01.634Z,10.93
2019-04-19T22:49:08.448Z,10.27
2019-04-19T22:51:10.845Z,11.87
2019-04-19T22:53:10.943Z,10.43
2019-04-19T22:55:16.996Z,9.77
2019-04-19T22:57:21.741Z,11.27
2019-04-19T22:59:21.879Z,11.00
2019-04-19T23:01:38.017Z,10.80
2019-04-19T23:03:41.827Z,10.90
2019-04-19T23:05:46.593Z,10.70
2019-04-19T23:07:50.548Z,11.30
2019-04-19T23:09:50.848Z,11.23
2019-04-19T23:11:53.437Z,17.80
2019-04-19T23:13:55.708Z,36.57
2019-04-19T23:16:04.648Z,19.83
2019-04-19T23:18:03.347Z,12.87
2019-04-19T23:20:05.455Z,11.53
2019-04-19T23:22:08.082Z,10.50
2019-04-19T23:24:12.370Z,10.83
2019-04-19T23:26:22.365Z,10.63
2019-04-19T23:28:26.813Z,11.03
2019-04-19T23:30:27.346Z,10.30
2019-04-19T23:32:29.563Z,11.87
2019-04-19T23:34:31.492Z,11.70
2019-04-19T23:36:33.443Z,11.33
2019-04-19T23:38:35.246Z,11.93
2019-04-19T23:40:39.247Z,11.13
2019-04-19T23:42:42.305Z,10.80
2019-04-19T23:44:46.342Z,11.47
2019-04-19T23:46:49.544Z,11.83
2019-04-19T23:48:55.407Z,12.07
2019-04-19T23:50:55.045Z,11.97
2019-04-19T23:52:59.544Z,11.30
2019-04-19T23:55:02.259Z,10.60
2019-04-19T23:57:14.225Z,12.40
2019-04-19T23:59:12.849Z,11.80
