createdAt,value
2022-12-14T00:00:23.089Z,1.56
2022-12-14T00:01:23.370Z,1.20
2022-12-14T00:02:23.695Z,1.35
2022-12-14T00:03:24.127Z,1.55
2022-12-14T00:04:26.194Z,1.28
2022-12-14T00:05:26.363Z,1.16
2022-12-14T00:06:26.553Z,1.12
2022-12-14T00:07:26.765Z,0.83
2022-12-14T00:08:27.848Z,0.66
2022-12-14T00:09:27.624Z,0.77
2022-12-14T00:10:27.214Z,0.88
2022-12-14T00:11:28.397Z,1.01
2022-12-14T00:12:28.578Z,0.73
2022-12-14T00:13:28.774Z,0.56
2022-12-14T00:14:28.966Z,0.39
2022-12-14T00:15:29.686Z,0.74
2022-12-14T00:16:29.836Z,1.14
2022-12-14T00:17:30.029Z,1.30
2022-12-14T00:18:30.301Z,1.13
2022-12-14T00:19:30.883Z,1.23
2022-12-14T00:20:31.117Z,1.41
2022-12-14T00:21:31.280Z,1.19
2022-12-14T00:22:31.468Z,1.37
2022-12-14T00:23:37.110Z,0.80
2022-12-14T00:24:32.857Z,1.19
2022-12-14T00:25:32.007Z,1.23
2022-12-14T00:26:32.712Z,0.94
2022-12-14T00:27:32.879Z,0.65
2022-12-14T00:28:33.065Z,0.78
2022-12-14T00:29:33.257Z,0.70
2022-12-14T00:30:33.925Z,0.92
2022-12-14T00:31:34.208Z,1.14
2022-12-14T00:32:34.327Z,0.99
2022-12-14T00:33:34.524Z,1.24
2022-12-14T00:34:34.696Z,1.12
2022-12-14T00:35:33.480Z,1.04
2022-12-14T00:36:33.770Z,0.95
2022-12-14T00:37:35.985Z,1.01
2022-12-14T00:38:34.361Z,1.12
2022-12-14T00:39:36.551Z,1.49
2022-12-14T00:40:34.934Z,1.37
2022-12-14T00:41:37.131Z,1.01
2022-12-14T00:42:35.510Z,0.94
2022-12-14T00:43:37.715Z,1.23
2022-12-14T00:44:37.903Z,1.45
2022-12-14T00:45:36.414Z,1.45
2022-12-14T00:46:36.748Z,1.85
2022-12-14T00:47:40.670Z,1.23
2022-12-14T00:48:37.349Z,1.04
2022-12-14T00:49:39.572Z,0.91
2022-12-14T00:50:39.978Z,1.30
2022-12-14T00:51:38.256Z,1.76
2022-12-14T00:52:40.418Z,1.53
2022-12-14T00:53:38.798Z,1.31
2022-12-14T00:54:40.982Z,1.24
2022-12-14T00:55:39.358Z,1.05
2022-12-14T00:56:39.700Z,0.86
2022-12-14T00:57:40.009Z,1.45
2022-12-14T00:58:40.304Z,1.41
2022-12-14T00:59:42.487Z,1.20
2022-12-14T01:00:40.872Z,1.08
2022-12-14T01:01:41.261Z,1.05
2022-12-14T01:02:41.530Z,1.10
2022-12-14T01:03:41.794Z,1.04
2022-12-14T01:04:43.894Z,0.98
2022-12-14T01:05:42.274Z,1.06
2022-12-14T01:06:43.597Z,1.01
2022-12-14T01:07:43.779Z,1.10
2022-12-14T01:08:44.144Z,1.28
2022-12-14T01:09:45.343Z,0.86
2022-12-14T01:10:43.721Z,0.69
2022-12-14T01:11:44.055Z,0.50
2022-12-14T01:12:44.340Z,0.62
2022-12-14T01:13:49.201Z,0.31
2022-12-14T01:14:44.938Z,0.29
2022-12-14T01:15:47.230Z,0.91
2022-12-14T01:16:45.542Z,0.99
2022-12-14T01:17:45.854Z,0.99
2022-12-14T01:18:46.173Z,0.58
2022-12-14T01:19:49.167Z,0.28
2022-12-14T01:20:48.743Z,0.41
2022-12-14T01:21:47.029Z,1.16
2022-12-14T01:22:47.331Z,1.08
2022-12-14T01:23:47.644Z,0.92
2022-12-14T01:24:49.841Z,1.48
2022-12-14T01:25:50.052Z,1.17
2022-12-14T01:26:48.524Z,1.10
2022-12-14T01:27:48.842Z,1.10
2022-12-14T01:28:49.145Z,0.68
2022-12-14T01:29:49.452Z,0.37
2022-12-14T01:30:51.671Z,0.26
2022-12-14T01:31:50.030Z,0.56
2022-12-14T01:32:50.335Z,0.80
2022-12-14T01:33:50.630Z,0.84
2022-12-14T01:34:50.914Z,0.80
2022-12-14T01:35:53.104Z,0.76
2022-12-14T01:36:51.499Z,0.78
2022-12-14T01:37:51.803Z,1.05
2022-12-14T01:38:52.123Z,0.94
2022-12-14T01:39:54.300Z,0.87
2022-12-14T01:40:54.478Z,0.96
2022-12-14T01:41:53.024Z,1.01
2022-12-14T01:42:55.148Z,0.86
2022-12-14T01:43:55.308Z,0.74
2022-12-14T01:44:55.507Z,0.62
2022-12-14T01:45:55.672Z,0.68
2022-12-14T01:46:56.405Z,0.59
2022-12-14T01:47:56.531Z,0.36
2022-12-14T01:48:56.672Z,0.29
2022-12-14T01:49:56.893Z,0.26
2022-12-14T01:50:57.560Z,0.12
2022-12-14T01:51:57.736Z,0.28
2022-12-14T01:52:57.197Z,0.52
2022-12-14T01:53:56.567Z,0.46
2022-12-14T01:54:58.768Z,0.62
2022-12-14T01:55:57.162Z,0.26
2022-12-14T01:56:59.348Z,0.43
2022-12-14T01:57:59.540Z,0.31
2022-12-14T01:58:58.056Z,0.47
2022-12-14T02:00:06.684Z,0.32
2022-12-14T02:00:59.690Z,0.55
2022-12-14T02:02:00.962Z,0.69
2022-12-14T02:02:59.337Z,0.52
2022-12-14T02:03:59.514Z,0.32
2022-12-14T02:05:01.701Z,0.11
2022-12-14T02:06:01.897Z,0.15
2022-12-14T02:07:02.095Z,0.34
2022-12-14T02:08:00.723Z,0.55
2022-12-14T02:09:01.043Z,0.34
2022-12-14T02:10:01.351Z,0.18
2022-12-14T02:11:01.676Z,0.43
2022-12-14T02:12:03.862Z,0.47
2022-12-14T02:13:02.241Z,0.52
2022-12-14T02:14:04.453Z,0.87
2022-12-14T02:15:05.574Z,1.19
2022-12-14T02:16:04.849Z,1.34
2022-12-14T02:17:04.960Z,1.12
2022-12-14T02:18:05.169Z,1.19
2022-12-14T02:19:05.824Z,1.55
2022-12-14T02:20:06.030Z,1.59
2022-12-14T02:21:06.219Z,1.31
2022-12-14T02:22:04.862Z,1.38
2022-12-14T02:23:07.050Z,1.41
2022-12-14T02:24:07.246Z,1.42
2022-12-14T02:25:07.430Z,1.31
2022-12-14T02:26:07.633Z,1.05
2022-12-14T02:27:08.307Z,0.99
2022-12-14T02:28:08.513Z,1.28
2022-12-14T02:29:07.010Z,1.10
2022-12-14T02:30:09.206Z,1.37
2022-12-14T02:31:07.609Z,1.53
2022-12-14T02:32:09.773Z,1.60
2022-12-14T02:33:09.963Z,1.26
2022-12-14T02:34:10.121Z,1.40
2022-12-14T02:35:08.756Z,1.31
2022-12-14T02:36:09.061Z,1.41
2022-12-14T02:37:11.254Z,1.45
2022-12-14T02:38:11.452Z,1.26
2022-12-14T02:39:09.979Z,1.12
2022-12-14T02:40:10.295Z,0.92
2022-12-14T02:41:10.612Z,0.92
2022-12-14T02:42:10.916Z,0.78
2022-12-14T02:43:13.107Z,0.70
2022-12-14T02:44:11.487Z,0.66
2022-12-14T02:45:11.791Z,0.56
2022-12-14T02:46:12.160Z,0.58
2022-12-14T02:47:12.490Z,0.47
2022-12-14T02:48:14.639Z,0.80
2022-12-14T02:49:13.038Z,0.91
2022-12-14T02:50:13.350Z,0.65
2022-12-14T02:51:13.665Z,0.76
2022-12-14T02:52:14.907Z,0.69
2022-12-14T02:53:14.286Z,0.70
2022-12-14T02:54:16.473Z,0.60
2022-12-14T02:55:14.862Z,0.68
2022-12-14T02:56:17.050Z,0.86
2022-12-14T02:57:15.439Z,1.05
2022-12-14T02:58:15.754Z,0.65
2022-12-14T02:59:16.080Z,0.65
2022-12-14T03:00:16.395Z,1.02
2022-12-14T03:01:18.669Z,1.08
2022-12-14T03:02:17.099Z,0.62
2022-12-14T03:03:17.274Z,0.44
2022-12-14T03:04:19.466Z,0.95
2022-12-14T03:05:17.858Z,1.12
2022-12-14T03:06:18.160Z,0.80
2022-12-14T03:07:18.474Z,0.73
2022-12-14T03:08:18.793Z,0.70
2022-12-14T03:09:20.975Z,0.47
2022-12-14T03:10:19.368Z,0.69
2022-12-14T03:11:19.673Z,0.58
2022-12-14T03:12:21.865Z,0.74
2022-12-14T03:13:22.046Z,1.14
2022-12-14T03:14:22.241Z,1.17
2022-12-14T03:15:22.413Z,1.02
2022-12-14T03:16:21.233Z,1.19
2022-12-14T03:17:21.395Z,1.28
2022-12-14T03:18:23.632Z,1.12
2022-12-14T03:19:22.017Z,0.87
2022-12-14T03:20:24.205Z,1.37
2022-12-14T03:21:22.594Z,1.45
2022-12-14T03:22:24.776Z,1.55
2022-12-14T03:23:25.323Z,1.67
2022-12-14T03:24:23.418Z,1.45
2022-12-14T03:25:23.730Z,1.41
2022-12-14T03:26:24.071Z,1.30
2022-12-14T03:27:26.222Z,1.23
2022-12-14T03:28:26.412Z,1.49
2022-12-14T03:29:24.922Z,1.53
2022-12-14T03:30:51.216Z,1.22
2022-12-14T03:31:26.613Z,0.91
2022-12-14T03:32:27.722Z,1.10
2022-12-14T03:33:28.398Z,1.16
2022-12-14T03:34:28.113Z,1.20
2022-12-14T03:35:28.311Z,0.81
2022-12-14T03:36:28.500Z,0.96
2022-12-14T03:37:29.156Z,1.31
2022-12-14T03:38:29.345Z,1.02
2022-12-14T03:39:27.851Z,0.52
2022-12-14T03:40:28.168Z,0.31
2022-12-14T03:41:28.534Z,0.91
2022-12-14T03:42:28.713Z,0.83
2022-12-14T03:43:29.516Z,0.36
2022-12-14T03:44:31.207Z,0.03
2022-12-14T03:45:29.630Z,-0.07
2022-12-14T03:46:29.913Z,0.10
2022-12-14T03:47:30.230Z,-0.17
2022-12-14T03:48:32.434Z,0.22
2022-12-14T03:49:32.621Z,0.04
2022-12-14T03:50:32.786Z,0.31
2022-12-14T03:51:32.933Z,0.26
2022-12-14T03:52:33.638Z,0.15
2022-12-14T03:53:33.831Z,-0.14
2022-12-14T03:54:34.027Z,-0.31
2022-12-14T03:55:34.261Z,-0.39
2022-12-14T03:56:33.888Z,-0.32
2022-12-14T03:57:35.047Z,-0.32
2022-12-14T03:58:35.202Z,0.16
2022-12-14T03:59:35.411Z,0.65
2022-12-14T04:00:35.559Z,0.83
2022-12-14T04:01:36.354Z,1.04
2022-12-14T04:02:40.470Z,0.77
2022-12-14T04:03:35.975Z,0.55
2022-12-14T04:04:37.156Z,0.44
2022-12-14T04:05:37.345Z,0.25
2022-12-14T04:06:35.867Z,0.16
2022-12-14T04:07:36.180Z,0.41
2022-12-14T04:08:36.484Z,0.22
2022-12-14T04:09:38.675Z,-0.13
2022-12-14T04:10:38.871Z,0.18
2022-12-14T04:11:37.378Z,0.60
2022-12-14T04:12:37.673Z,0.29
2022-12-14T04:13:38.004Z,0.08
2022-12-14T04:14:38.308Z,0.39
2022-12-14T04:15:38.613Z,0.49
2022-12-14T04:16:40.694Z,0.52
2022-12-14T04:17:39.188Z,0.59
2022-12-14T04:18:39.492Z,0.50
2022-12-14T04:19:39.815Z,0.50
2022-12-14T04:20:40.113Z,0.86
2022-12-14T04:21:42.335Z,0.70
2022-12-14T04:22:42.535Z,0.68
2022-12-14T04:23:41.017Z,0.60
2022-12-14T04:24:41.323Z,0.66
2022-12-14T04:25:41.646Z,0.58
2022-12-14T04:26:43.815Z,0.60
2022-12-14T04:27:42.212Z,0.49
2022-12-14T04:28:42.512Z,0.37
2022-12-14T04:29:47.338Z,0.58
2022-12-14T04:30:44.998Z,0.59
2022-12-14T04:31:43.509Z,0.47
2022-12-14T04:32:43.797Z,0.50
2022-12-14T04:33:43.944Z,0.46
2022-12-14T04:34:44.253Z,0.34
2022-12-14T04:35:46.443Z,0.41
2022-12-14T04:36:44.824Z,0.21
2022-12-14T04:37:45.139Z,0.32
2022-12-14T04:38:45.414Z,0.31
2022-12-14T04:39:47.628Z,0.29
2022-12-14T04:40:47.792Z,0.29
2022-12-14T04:41:46.301Z,0.15
2022-12-14T04:42:46.605Z,0.12
2022-12-14T04:43:49.057Z,0.04
2022-12-14T04:44:48.162Z,-0.07
2022-12-14T04:45:49.423Z,-0.43
2022-12-14T04:46:47.787Z,0.18
2022-12-14T04:47:48.097Z,0.31
2022-12-14T04:48:48.413Z,0.31
2022-12-14T04:49:49.078Z,0.28
2022-12-14T04:50:50.930Z,0.07
2022-12-14T04:51:49.321Z,-0.08
2022-12-14T04:52:49.624Z,0.19
2022-12-14T04:53:49.943Z,0.23
2022-12-14T04:54:50.236Z,0.34
2022-12-14T04:55:52.421Z,0.28
2022-12-14T04:56:52.612Z,-0.14
2022-12-14T04:57:51.138Z,-0.29
2022-12-14T04:58:51.443Z,-0.36
2022-12-14T04:59:51.749Z,-0.64
2022-12-14T05:00:53.977Z,-0.78
2022-12-14T05:01:52.473Z,-0.80
2022-12-14T05:02:54.575Z,-0.52
2022-12-14T05:03:52.933Z,-0.20
2022-12-14T05:04:55.168Z,0.07
2022-12-14T05:05:53.542Z,0.01
2022-12-14T05:06:55.723Z,-0.34
2022-12-14T05:07:54.107Z,-0.36
2022-12-14T05:08:57.292Z,-0.41
2022-12-14T05:09:56.525Z,-0.36
2022-12-14T05:11:09.826Z,-0.49
2022-12-14T05:11:57.865Z,-0.77
2022-12-14T05:12:57.567Z,-0.74
2022-12-14T05:13:57.749Z,-0.94
2022-12-14T05:14:56.278Z,-0.75
2022-12-14T05:15:56.599Z,-0.72
2022-12-14T05:17:02.307Z,-0.46
2022-12-14T05:17:58.145Z,-0.26
2022-12-14T05:18:57.391Z,-0.57
2022-12-14T05:19:59.557Z,-0.26
2022-12-14T05:20:57.944Z,-0.21
2022-12-14T05:21:58.266Z,-0.25
2022-12-14T05:23:00.435Z,-0.65
2022-12-14T05:23:58.826Z,-0.80
2022-12-14T05:25:01.027Z,-0.57
2022-12-14T05:25:59.412Z,-0.13
2022-12-14T05:27:01.597Z,-0.06
2022-12-14T05:28:01.771Z,-0.21
2022-12-14T05:29:01.922Z,-0.08
2022-12-14T05:30:02.088Z,-0.02
2022-12-14T05:31:01.804Z,0.07
2022-12-14T05:32:02.954Z,0.03
2022-12-14T05:33:03.122Z,0.11
2022-12-14T05:34:03.326Z,0.11
2022-12-14T05:35:04.026Z,-0.11
2022-12-14T05:36:04.224Z,-0.14
2022-12-14T05:37:04.421Z,-0.14
2022-12-14T05:38:04.591Z,0.00
2022-12-14T05:39:05.274Z,-0.17
2022-12-14T05:40:05.472Z,-0.08
2022-12-14T05:41:05.641Z,-0.17
2022-12-14T05:42:05.859Z,-0.11
2022-12-14T05:43:06.545Z,-0.13
2022-12-14T05:44:06.735Z,-0.17
2022-12-14T05:45:06.935Z,-0.36
2022-12-14T05:46:07.185Z,-0.52
2022-12-14T05:47:07.329Z,-0.46
2022-12-14T05:48:06.090Z,-0.29
2022-12-14T05:49:08.289Z,-0.35
2022-12-14T05:50:06.663Z,-0.11
2022-12-14T05:51:06.975Z,-0.23
2022-12-14T05:52:07.293Z,-0.14
2022-12-14T05:53:07.748Z,-0.15
2022-12-14T05:54:09.796Z,-0.23
2022-12-14T05:55:08.187Z,-0.39
2022-12-14T05:56:08.509Z,-0.83
2022-12-14T05:57:10.694Z,-0.49
2022-12-14T05:58:10.903Z,-0.26
2022-12-14T05:59:11.081Z,-0.03
2022-12-14T06:00:11.286Z,-0.39
2022-12-14T06:01:18.519Z,-0.10
2022-12-14T06:02:11.464Z,-0.14
2022-12-14T06:03:12.574Z,0.05
2022-12-14T06:04:12.790Z,0.05
2022-12-14T06:05:12.909Z,-0.10
2022-12-14T06:06:13.092Z,-0.70
2022-12-14T06:07:13.794Z,-1.01
2022-12-14T06:08:12.175Z,-0.86
2022-12-14T06:09:14.358Z,-0.54
2022-12-14T06:10:12.800Z,-0.56
2022-12-14T06:11:14.926Z,-0.53
2022-12-14T06:12:13.332Z,-0.46
2022-12-14T06:13:16.523Z,-0.71
2022-12-14T06:14:15.711Z,-0.61
2022-12-14T06:15:14.332Z,-0.54
2022-12-14T06:16:15.387Z,-0.54
2022-12-14T06:17:14.748Z,-0.50
2022-12-14T06:18:15.068Z,-0.26
2022-12-14T06:19:17.264Z,-0.47
2022-12-14T06:20:15.651Z,-0.94
2022-12-14T06:21:15.964Z,-0.44
2022-12-14T06:22:16.285Z,-0.50
2022-12-14T06:23:18.456Z,-0.53
2022-12-14T06:24:18.662Z,-1.01
2022-12-14T06:25:17.175Z,-0.49
2022-12-14T06:26:17.487Z,-0.31
2022-12-14T06:27:17.801Z,-0.23
2022-12-14T06:28:19.993Z,-0.10
2022-12-14T06:29:19.343Z,-0.11
2022-12-14T06:30:19.582Z,-0.21
2022-12-14T06:31:19.028Z,-0.23
2022-12-14T06:32:19.197Z,-0.02
2022-12-14T06:33:19.496Z,-0.17
2022-12-14T06:34:28.071Z,-0.29
2022-12-14T06:35:21.098Z,-0.23
2022-12-14T06:36:20.345Z,-0.31
2022-12-14T06:37:20.651Z,-0.49
2022-12-14T06:38:20.959Z,-0.57
2022-12-14T06:39:23.141Z,-0.64
2022-12-14T06:40:23.331Z,-0.65
2022-12-14T06:41:21.860Z,-0.75
2022-12-14T06:42:22.173Z,-1.01
2022-12-14T06:43:22.494Z,-1.65
2022-12-14T06:44:22.802Z,-1.95
2022-12-14T06:45:23.111Z,-2.16
2022-12-14T06:46:23.471Z,-1.79
2022-12-14T06:47:23.774Z,-1.65
2022-12-14T06:48:24.088Z,-1.58
2022-12-14T06:49:26.275Z,-1.27
2022-12-14T06:50:24.664Z,-1.30
2022-12-14T06:51:24.960Z,-1.17
2022-12-14T06:52:27.181Z,-1.17
2022-12-14T06:53:25.919Z,-1.20
2022-12-14T06:54:25.853Z,-1.14
2022-12-14T06:55:28.031Z,-1.27
2022-12-14T06:56:26.423Z,-1.43
2022-12-14T06:57:26.742Z,-1.40
2022-12-14T06:58:32.395Z,-1.47
2022-12-14T06:59:28.381Z,-1.51
2022-12-14T07:00:29.632Z,-1.64
2022-12-14T07:01:29.899Z,-1.40
2022-12-14T07:02:28.248Z,-1.14
2022-12-14T07:03:29.530Z,-1.02
2022-12-14T07:04:30.553Z,-0.89
2022-12-14T07:05:28.940Z,-0.99
2022-12-14T07:06:29.251Z,-1.11
2022-12-14T07:07:29.565Z,-1.30
2022-12-14T07:08:29.880Z,-1.48
2022-12-14T07:09:32.066Z,-1.30
2022-12-14T07:10:30.469Z,-1.38
2022-12-14T07:11:32.675Z,-1.64
2022-12-14T07:12:32.874Z,-1.19
2022-12-14T07:13:33.069Z,-0.96
2022-12-14T07:14:33.293Z,-0.86
2022-12-14T07:15:33.522Z,-0.78
2022-12-14T07:16:34.168Z,-0.82
2022-12-14T07:17:34.374Z,-0.64
2022-12-14T07:18:34.569Z,-0.62
2022-12-14T07:19:34.745Z,-0.47
2022-12-14T07:20:35.444Z,-0.36
2022-12-14T07:21:35.686Z,-0.52
2022-12-14T07:22:35.894Z,-0.38
2022-12-14T07:23:34.934Z,-0.59
2022-12-14T07:24:36.611Z,-0.49
2022-12-14T07:25:36.774Z,-0.53
2022-12-14T07:26:36.946Z,-0.89
2022-12-14T07:27:37.120Z,-0.96
2022-12-14T07:28:37.883Z,-0.67
2022-12-14T07:29:38.028Z,-0.41
2022-12-14T07:30:36.434Z,-0.28
2022-12-14T07:31:36.870Z,-0.77
2022-12-14T07:32:38.981Z,-0.80
2022-12-14T07:33:39.163Z,-0.35
2022-12-14T07:34:39.350Z,-0.32
2022-12-14T07:35:39.541Z,-0.38
2022-12-14T07:36:40.231Z,-0.41
2022-12-14T07:37:40.441Z,-0.29
2022-12-14T07:38:40.629Z,-0.47
2022-12-14T07:39:40.878Z,-0.50
2022-12-14T07:40:39.553Z,-0.50
2022-12-14T07:41:41.741Z,-0.25
2022-12-14T07:42:41.929Z,-0.31
2022-12-14T07:43:42.134Z,-0.10
2022-12-14T07:44:42.326Z,0.00
2022-12-14T07:45:43.015Z,-0.21
2022-12-14T07:46:43.217Z,-0.31
2022-12-14T07:47:43.376Z,-0.25
2022-12-14T07:48:43.560Z,-0.06
2022-12-14T07:49:43.756Z,-0.32
2022-12-14T07:50:44.483Z,-0.28
2022-12-14T07:51:42.772Z,-0.10
2022-12-14T07:52:44.947Z,0.00
2022-12-14T07:53:45.130Z,0.29
2022-12-14T07:54:45.326Z,0.28
2022-12-14T07:55:45.559Z,0.32
2022-12-14T07:56:45.752Z,0.15
2022-12-14T07:57:44.532Z,0.16
2022-12-14T07:58:46.742Z,0.26
2022-12-14T07:59:45.175Z,-0.02
2022-12-14T08:00:45.380Z,-0.07
2022-12-14T08:01:45.988Z,-0.25
2022-12-14T08:02:46.027Z,0.10
2022-12-14T08:03:49.609Z,-0.15
2022-12-14T08:04:48.346Z,-0.17
2022-12-14T08:05:46.892Z,-0.14
2022-12-14T08:06:47.119Z,-0.15
2022-12-14T08:07:47.352Z,0.07
2022-12-14T08:08:47.569Z,-0.13
2022-12-14T08:09:49.770Z,-0.15
2022-12-14T08:10:48.299Z,-0.10
2022-12-14T08:11:48.536Z,-0.18
2022-12-14T08:12:48.794Z,0.04
2022-12-14T08:13:49.010Z,-0.03
2022-12-14T08:14:52.141Z,0.01
2022-12-14T08:15:49.731Z,-0.06
2022-12-14T08:16:49.935Z,-0.17
2022-12-14T08:17:50.171Z,-0.13
2022-12-14T08:18:50.398Z,0.01
2022-12-14T08:19:50.636Z,-0.07
2022-12-14T08:20:53.445Z,-0.25
2022-12-14T08:21:51.199Z,-0.11
2022-12-14T08:22:51.433Z,0.01
2022-12-14T08:23:52.511Z,-0.14
2022-12-14T08:24:52.871Z,-0.06
2022-12-14T08:25:54.095Z,-0.08
2022-12-14T08:26:52.535Z,-0.25
2022-12-14T08:27:52.773Z,-0.28
2022-12-14T08:28:53.008Z,-0.29
2022-12-14T08:29:55.201Z,-0.32
2022-12-14T08:30:55.384Z,-0.38
2022-12-14T08:31:54.023Z,-0.07
2022-12-14T08:32:54.242Z,-0.08
2022-12-14T08:33:54.477Z,-0.20
2022-12-14T08:34:56.650Z,0.15
2022-12-14T08:35:54.960Z,0.32
2022-12-14T08:36:55.179Z,0.12
2022-12-14T08:37:57.362Z,-0.07
2022-12-14T08:38:55.672Z,-0.13
2022-12-14T08:39:55.902Z,-0.06
2022-12-14T08:40:56.167Z,0.03
2022-12-14T08:41:56.444Z,-0.11
2022-12-14T08:42:58.612Z,-0.08
2022-12-14T08:43:56.913Z,-0.06
2022-12-14T08:44:57.160Z,0.21
2022-12-14T08:45:57.399Z,0.10
2022-12-14T08:46:57.723Z,-0.36
2022-12-14T08:47:59.804Z,-0.28
2022-12-14T08:48:58.295Z,-0.13
2022-12-14T08:49:58.499Z,-0.06
2022-12-14T08:51:00.695Z,-0.03
2022-12-14T08:51:58.995Z,0.01
2022-12-14T08:52:59.220Z,0.00
2022-12-14T08:53:59.455Z,-0.02
2022-12-14T08:55:01.647Z,-0.10
2022-12-14T08:56:01.841Z,-0.11
2022-12-14T08:57:01.995Z,0.08
2022-12-14T08:58:02.192Z,-0.06
2022-12-14T08:59:02.372Z,0.07
2022-12-14T09:00:03.400Z,0.29
2022-12-14T09:01:01.568Z,0.32
2022-12-14T09:02:01.893Z,0.16
2022-12-14T09:03:02.312Z,0.28
2022-12-14T09:04:02.417Z,0.34
2022-12-14T09:05:04.618Z,0.32
2022-12-14T09:06:02.918Z,0.62
2022-12-14T09:07:05.094Z,0.58
2022-12-14T09:08:03.398Z,0.56
2022-12-14T09:09:08.164Z,0.65
2022-12-14T09:10:04.890Z,0.46
2022-12-14T09:11:06.051Z,0.41
2022-12-14T09:12:06.230Z,0.40
2022-12-14T09:13:06.437Z,0.70
2022-12-14T09:14:06.627Z,0.41
2022-12-14T09:15:05.428Z,0.50
2022-12-14T09:16:07.657Z,0.29
2022-12-14T09:17:07.828Z,0.19
2022-12-14T09:18:08.017Z,0.15
2022-12-14T09:19:08.201Z,0.43
2022-12-14T09:20:08.398Z,0.44
2022-12-14T09:21:09.095Z,0.77
2022-12-14T09:22:09.395Z,0.70
2022-12-14T09:23:08.449Z,0.66
2022-12-14T09:24:08.111Z,0.56
2022-12-14T09:25:08.335Z,0.50
2022-12-14T09:26:10.538Z,0.70
2022-12-14T09:27:08.825Z,0.80
2022-12-14T09:28:09.186Z,0.68
2022-12-14T09:29:11.353Z,0.83
2022-12-14T09:30:09.659Z,0.84
2022-12-14T09:31:11.915Z,0.86
2022-12-14T09:32:10.231Z,0.98
2022-12-14T09:33:10.436Z,0.73
2022-12-14T09:34:10.775Z,0.68
2022-12-14T09:35:10.987Z,0.59
2022-12-14T09:36:13.178Z,0.56
2022-12-14T09:37:11.598Z,0.56
2022-12-14T09:38:11.851Z,0.43
2022-12-14T09:39:12.117Z,0.40
2022-12-14T09:40:14.267Z,0.39
2022-12-14T09:41:14.447Z,0.31
2022-12-14T09:42:14.655Z,0.16
2022-12-14T09:43:15.352Z,0.23
2022-12-14T09:44:18.523Z,0.28
2022-12-14T09:45:15.722Z,0.56
2022-12-14T09:46:15.982Z,0.49
2022-12-14T09:47:16.143Z,0.50
2022-12-14T09:48:16.319Z,0.32
2022-12-14T09:49:17.000Z,0.36
2022-12-14T09:50:17.181Z,0.66
2022-12-14T09:51:15.765Z,0.46
2022-12-14T09:52:17.936Z,0.40
2022-12-14T09:53:18.137Z,0.18
2022-12-14T09:54:18.407Z,0.47
2022-12-14T09:55:18.628Z,0.46
2022-12-14T09:56:18.804Z,0.65
2022-12-14T09:57:19.010Z,0.76
2022-12-14T09:58:19.679Z,0.69
2022-12-14T09:59:19.908Z,0.55
2022-12-14T10:00:20.126Z,0.66
2022-12-14T10:01:20.401Z,0.36
2022-12-14T10:02:34.770Z,0.39
2022-12-14T10:03:20.343Z,0.73
2022-12-14T10:04:19.516Z,0.77
2022-12-14T10:05:21.637Z,0.84
2022-12-14T10:06:19.964Z,1.14
2022-12-14T10:07:20.192Z,1.17
2022-12-14T10:08:20.435Z,1.45
2022-12-14T10:09:20.650Z,1.12
2022-12-14T10:10:22.850Z,1.13
2022-12-14T10:11:21.266Z,1.13
2022-12-14T10:12:23.442Z,1.34
2022-12-14T10:13:21.950Z,1.35
2022-12-14T10:14:24.142Z,1.38
2022-12-14T10:15:22.563Z,1.52
2022-12-14T10:16:24.767Z,1.59
2022-12-14T10:17:23.183Z,1.41
2022-12-14T10:18:57.813Z,1.53
2022-12-14T10:19:24.793Z,1.87
2022-12-14T10:20:25.995Z,2.43
2022-12-14T10:21:26.136Z,2.83
2022-12-14T10:22:24.562Z,2.83
2022-12-14T10:23:26.795Z,3.28
2022-12-14T10:24:25.104Z,3.28
2022-12-14T10:25:25.348Z,3.68
2022-12-14T10:26:27.519Z,4.14
2022-12-14T10:27:25.826Z,4.12
2022-12-14T10:28:26.239Z,4.23
2022-12-14T10:29:28.270Z,3.96
2022-12-14T10:30:26.575Z,3.78
2022-12-14T10:31:26.827Z,3.96
2022-12-14T10:32:27.058Z,4.20
2022-12-14T10:33:27.294Z,4.02
2022-12-14T10:34:29.479Z,3.80
2022-12-14T10:35:27.796Z,3.88
2022-12-14T10:36:28.036Z,4.06
2022-12-14T10:37:28.295Z,4.16
2022-12-14T10:38:28.877Z,4.45
2022-12-14T10:39:30.704Z,4.67
2022-12-14T10:40:34.095Z,4.92
2022-12-14T10:41:32.320Z,4.94
2022-12-14T10:42:31.513Z,4.67
2022-12-14T10:43:29.953Z,4.45
2022-12-14T10:44:30.183Z,4.13
2022-12-14T10:45:40.483Z,4.42
2022-12-14T10:46:33.671Z,5.04
2022-12-14T10:47:30.945Z,5.53
2022-12-14T10:48:31.594Z,5.38
2022-12-14T10:49:31.539Z,4.78
2022-12-14T10:50:31.773Z,5.30
2022-12-14T10:51:33.953Z,4.90
2022-12-14T10:52:34.160Z,4.59
2022-12-14T10:53:38.707Z,3.88
2022-12-14T10:54:35.811Z,3.80
2022-12-14T10:55:33.139Z,4.75
2022-12-14T10:56:35.395Z,4.99
2022-12-14T10:57:35.519Z,5.07
2022-12-14T10:58:34.030Z,5.68
2022-12-14T10:59:39.590Z,6.38
2022-12-14T11:00:37.421Z,6.30
2022-12-14T11:01:34.871Z,5.64
2022-12-14T11:02:36.998Z,5.69
2022-12-14T11:03:35.417Z,5.91
2022-12-14T11:04:37.576Z,5.87
2022-12-14T11:05:37.015Z,5.14
2022-12-14T11:06:36.149Z,4.17
2022-12-14T11:07:36.399Z,4.80
2022-12-14T11:08:36.619Z,4.58
2022-12-14T11:09:38.797Z,4.97
2022-12-14T11:10:37.109Z,4.96
2022-12-14T11:11:37.371Z,4.55
2022-12-14T11:12:37.667Z,4.26
2022-12-14T11:13:37.908Z,4.48
2022-12-14T11:14:40.102Z,4.32
2022-12-14T11:15:40.291Z,4.74
2022-12-14T11:16:40.609Z,5.26
2022-12-14T11:17:40.826Z,4.94
2022-12-14T11:18:40.872Z,5.14
2022-12-14T11:19:41.084Z,4.89
2022-12-14T11:20:39.743Z,4.59
2022-12-14T11:21:39.983Z,5.07
2022-12-14T11:22:40.238Z,5.83
2022-12-14T11:23:40.485Z,6.20
2022-12-14T11:24:42.670Z,6.33
2022-12-14T11:25:42.854Z,6.22
2022-12-14T11:26:43.022Z,6.20
2022-12-14T11:27:43.236Z,6.35
2022-12-14T11:28:42.207Z,6.01
2022-12-14T11:29:44.090Z,5.87
2022-12-14T11:30:44.323Z,5.76
2022-12-14T11:31:44.462Z,6.33
2022-12-14T11:32:44.129Z,6.22
2022-12-14T11:33:45.294Z,6.26
2022-12-14T11:34:46.501Z,5.82
2022-12-14T11:35:45.693Z,5.71
2022-12-14T11:36:46.431Z,5.65
2022-12-14T11:37:44.637Z,6.57
2022-12-14T11:38:44.878Z,6.74
2022-12-14T11:39:47.065Z,6.27
2022-12-14T11:40:47.242Z,6.28
2022-12-14T11:41:45.798Z,6.52
2022-12-14T11:42:46.035Z,6.44
2022-12-14T11:43:46.322Z,6.59
2022-12-14T11:44:46.538Z,6.60
2022-12-14T11:45:49.556Z,6.95
2022-12-14T11:46:47.117Z,7.54
2022-12-14T11:47:47.324Z,7.53
2022-12-14T11:48:48.525Z,6.66
2022-12-14T11:49:49.802Z,6.07
2022-12-14T11:50:49.990Z,6.30
2022-12-14T11:51:48.532Z,6.63
2022-12-14T11:52:48.771Z,6.31
2022-12-14T11:53:50.966Z,6.60
2022-12-14T11:54:51.173Z,5.87
2022-12-14T11:55:51.349Z,5.79
2022-12-14T11:56:51.542Z,5.82
2022-12-14T11:57:51.261Z,6.33
2022-12-14T11:58:52.441Z,6.84
2022-12-14T11:59:52.658Z,6.78
2022-12-14T12:00:52.848Z,6.95
2022-12-14T12:01:53.622Z,6.96
2022-12-14T12:02:53.798Z,7.07
2022-12-14T12:03:54.001Z,6.44
2022-12-14T12:04:54.083Z,6.35
2022-12-14T12:05:54.270Z,7.14
2022-12-14T12:06:56.975Z,7.14
2022-12-14T12:07:56.179Z,7.17
2022-12-14T12:08:55.339Z,7.10
2022-12-14T12:09:55.538Z,6.59
2022-12-14T12:11:01.945Z,6.85
2022-12-14T12:11:55.404Z,7.05
2022-12-14T12:12:55.155Z,7.32
2022-12-14T12:13:54.948Z,7.32
2022-12-14T12:14:55.185Z,8.12
2022-12-14T12:15:57.428Z,7.98
2022-12-14T12:16:55.705Z,7.82
2022-12-14T12:17:55.939Z,7.35
2022-12-14T12:18:58.112Z,7.03
2022-12-14T12:19:58.289Z,7.05
2022-12-14T17:34:19.164Z,-2.04
2022-12-14T17:35:19.476Z,-1.11
2022-12-14T17:36:19.778Z,-0.70
2022-12-14T17:37:21.983Z,-0.43
2022-12-14T17:38:20.372Z,-0.21
2022-12-14T17:39:22.533Z,-0.14
2022-12-14T17:40:20.920Z,-0.02
2022-12-14T17:41:21.229Z,-0.02
2022-12-14T17:42:23.400Z,0.11
2022-12-14T17:43:21.781Z,0.21
2022-12-14T17:44:22.079Z,0.22
2022-12-14T17:45:22.393Z,0.19
2022-12-14T17:46:22.724Z,0.25
2022-12-14T17:47:24.876Z,0.19
2022-12-14T17:48:23.255Z,0.19
2022-12-14T17:49:23.548Z,0.26
2022-12-14T17:50:23.861Z,0.12
2022-12-14T17:51:26.047Z,0.22
2022-12-14T17:52:24.422Z,0.34
2022-12-14T17:53:24.735Z,0.18
2022-12-14T17:54:29.045Z,0.29
2022-12-14T17:55:27.221Z,0.36
2022-12-14T17:56:27.399Z,0.32
2022-12-14T17:57:25.917Z,0.40
2022-12-14T17:58:26.244Z,0.66
2022-12-14T17:59:26.546Z,0.28
2022-12-14T18:00:26.861Z,0.36
2022-12-14T18:01:29.146Z,0.26
2022-12-14T18:02:29.323Z,0.01
2022-12-14T18:03:28.095Z,-0.13
2022-12-14T18:04:28.020Z,-0.11
2022-12-14T18:05:28.324Z,-0.11
2022-12-14T18:06:28.636Z,0.08
2022-12-14T18:07:32.291Z,0.22
2022-12-14T18:08:29.186Z,0.18
2022-12-14T18:09:32.324Z,0.16
2022-12-14T18:10:29.732Z,0.05
2022-12-14T18:11:32.867Z,0.18
2022-12-14T18:12:33.059Z,0.10
2022-12-14T18:13:32.597Z,0.32
2022-12-14T18:14:30.916Z,0.12
2022-12-14T18:15:31.275Z,0.25
2022-12-14T18:16:31.502Z,0.19
2022-12-14T18:17:33.630Z,0.16
2022-12-14T18:18:32.072Z,0.29
2022-12-14T18:19:32.329Z,0.41
2022-12-14T18:20:32.642Z,0.40
2022-12-14T18:21:32.939Z,0.37
2022-12-14T18:22:35.131Z,0.34
2022-12-14T18:23:34.975Z,0.37
2022-12-14T18:24:34.739Z,0.41
2022-12-14T18:25:35.966Z,0.31
2022-12-14T18:26:34.346Z,0.28
2022-12-14T18:27:35.483Z,0.36