createdAt,value
2022-10-09T00:00:34.987Z,11.62
2022-10-09T00:03:04.084Z,11.84
2022-10-09T00:05:33.008Z,11.59
2022-10-09T00:08:02.091Z,11.61
2022-10-09T00:10:31.200Z,11.63
2022-10-09T00:13:00.168Z,11.61
2022-10-09T00:15:29.041Z,11.76
2022-10-09T00:17:58.071Z,11.71
2022-10-09T00:20:26.881Z,11.72
2022-10-09T00:22:56.749Z,11.69
2022-10-09T00:25:26.131Z,11.67
2022-10-09T00:27:55.181Z,11.70
2022-10-09T00:30:24.807Z,11.63
2022-10-09T00:32:54.603Z,11.58
2022-10-09T00:35:23.776Z,11.54
2022-10-09T00:37:52.925Z,11.32
2022-10-09T00:40:21.899Z,11.22
2022-10-09T00:42:58.258Z,11.33
2022-10-09T00:45:28.361Z,11.30
2022-10-09T00:48:01.774Z,11.49
2022-10-09T00:50:50.886Z,11.48
2022-10-09T00:53:23.507Z,11.43
2022-10-09T00:55:53.376Z,11.36
2022-10-09T00:58:24.447Z,11.33
2022-10-09T01:00:54.284Z,11.35
2022-10-09T01:03:23.057Z,11.25
2022-10-09T01:06:02.152Z,11.07
2022-10-09T01:08:48.185Z,11.17
2022-10-09T01:11:36.235Z,11.22
2022-10-09T01:14:15.515Z,11.38
2022-10-09T01:17:10.773Z,11.41
2022-10-09T01:19:58.665Z,11.57
2022-10-09T01:23:03.843Z,11.63
2022-10-09T01:26:00.692Z,11.76
2022-10-09T01:28:31.600Z,11.83
2022-10-09T01:31:04.783Z,12.08
2022-10-09T01:33:34.758Z,12.06
2022-10-09T01:36:05.889Z,12.09
2022-10-09T01:38:37.274Z,12.47
2022-10-09T01:41:44.533Z,12.66
2022-10-09T01:45:10.425Z,12.84
2022-10-09T01:47:52.634Z,12.97
2022-10-09T01:50:31.015Z,13.12
2022-10-09T01:53:07.986Z,13.48
2022-10-09T01:56:15.764Z,13.66
2022-10-09T01:58:59.270Z,13.85
2022-10-09T02:01:33.508Z,14.20
2022-10-09T02:04:06.967Z,14.45
2022-10-09T02:06:37.916Z,14.85
2022-10-09T02:09:11.625Z,15.04
2022-10-09T02:11:43.577Z,15.27
2022-10-09T02:14:12.715Z,15.62
2022-10-09T02:16:43.359Z,15.83
2022-10-09T02:19:26.922Z,15.89
2022-10-09T02:22:01.970Z,16.13
2022-10-09T02:24:31.438Z,16.22
2022-10-09T02:27:01.242Z,16.40
2022-10-09T02:29:30.552Z,16.64
2022-10-09T02:31:59.629Z,16.62
2022-10-09T02:34:28.797Z,16.98
2022-10-09T02:36:57.633Z,17.18
2022-10-09T02:39:26.926Z,17.37
2022-10-09T02:41:55.777Z,17.38
2022-10-09T02:44:24.901Z,17.51
2022-10-09T02:46:53.993Z,17.61
2022-10-09T02:49:23.048Z,17.35
2022-10-09T02:51:51.936Z,17.45
2022-10-09T02:54:21.262Z,17.49
2022-10-09T02:56:50.064Z,17.78
2022-10-09T02:59:19.221Z,17.74
2022-10-09T03:01:48.212Z,17.87
2022-10-09T03:04:17.577Z,17.95
2022-10-09T03:06:46.401Z,18.24
2022-10-09T03:09:15.592Z,18.76
2022-10-09T03:11:44.304Z,18.82
2022-10-09T03:14:13.571Z,18.62
2022-10-09T03:16:42.456Z,19.05
2022-10-09T03:19:11.524Z,19.30
2022-10-09T03:21:40.410Z,19.19
2022-10-09T03:24:09.969Z,19.26
2022-10-09T03:26:38.932Z,19.28
2022-10-09T03:29:07.814Z,19.29
2022-10-09T03:31:51.934Z,19.71
2022-10-09T03:34:22.057Z,19.79
2022-10-09T03:36:51.391Z,19.61
2022-10-09T03:39:20.405Z,19.57
2022-10-09T03:41:49.292Z,19.44
2022-10-09T03:44:18.892Z,19.65
2022-10-09T03:46:47.843Z,19.35
2022-10-09T03:49:18.242Z,19.00
2022-10-09T03:51:47.439Z,18.90
2022-10-09T03:54:16.496Z,18.87
2022-10-09T03:56:45.726Z,18.49
2022-10-09T03:59:14.657Z,18.48
2022-10-09T04:01:43.724Z,18.13
2022-10-09T04:04:12.796Z,18.00
2022-10-09T04:06:41.919Z,17.77
2022-10-09T04:09:10.936Z,17.68
2022-10-09T04:11:40.139Z,17.60
2022-10-09T04:14:08.981Z,17.71
2022-10-09T04:16:38.392Z,17.59
2022-10-09T04:19:07.413Z,17.44
2022-10-09T04:21:36.345Z,17.35
2022-10-09T04:24:05.772Z,17.38
2022-10-09T04:26:34.902Z,17.34
2022-10-09T04:29:03.646Z,17.26
2022-10-09T04:31:34.184Z,17.07
2022-10-09T04:34:03.844Z,17.32
2022-10-09T04:36:33.293Z,17.39
2022-10-09T04:39:02.358Z,17.16
2022-10-09T04:41:34.750Z,17.19
2022-10-09T04:44:07.456Z,17.33
2022-10-09T04:46:36.347Z,17.23
2022-10-09T04:49:05.369Z,17.35
2022-10-09T04:51:34.476Z,17.37
2022-10-09T04:54:03.751Z,17.45
2022-10-09T04:56:32.745Z,17.44
2022-10-09T04:59:01.737Z,17.54
2022-10-09T05:01:37.087Z,17.58
2022-10-09T05:04:07.260Z,17.49
2022-10-09T05:06:36.363Z,17.95
2022-10-09T05:09:05.543Z,17.77
2022-10-09T05:11:34.290Z,17.82
2022-10-09T05:14:03.527Z,17.99
2022-10-09T05:16:44.746Z,18.09
2022-10-09T05:19:22.514Z,18.24
2022-10-09T05:21:51.502Z,18.78
2022-10-09T05:24:22.495Z,18.87
2022-10-09T05:26:51.813Z,19.27
2022-10-09T05:29:21.182Z,19.70
2022-10-09T05:31:50.468Z,20.16
2022-10-09T05:34:19.257Z,20.23
2022-10-09T05:36:48.690Z,20.72
2022-10-09T05:39:18.249Z,21.00
2022-10-09T05:41:47.251Z,21.06
2022-10-09T05:44:16.408Z,21.28
2022-10-09T05:46:45.902Z,21.79
2022-10-09T05:49:14.765Z,22.16
2022-10-09T05:51:46.409Z,22.29
2022-10-09T05:54:17.966Z,22.83
2022-10-09T05:56:47.700Z,22.74
2022-10-09T05:59:20.627Z,22.59
2022-10-09T06:01:52.905Z,23.10
2022-10-09T06:04:24.531Z,23.19
2022-10-09T06:06:54.971Z,23.54
2022-10-09T06:09:26.448Z,23.81
2022-10-09T06:11:56.611Z,24.04
2022-10-09T06:14:26.056Z,24.20
2022-10-09T06:16:55.952Z,24.23
2022-10-09T06:19:25.164Z,24.19
2022-10-09T06:21:53.979Z,24.54
2022-10-09T06:24:28.612Z,24.48
2022-10-09T06:26:59.115Z,24.82
2022-10-09T06:29:28.263Z,24.56
2022-10-09T06:31:57.463Z,24.42
2022-10-09T06:34:26.413Z,24.73
2022-10-09T06:36:56.007Z,23.84
2022-10-09T06:39:25.089Z,24.37
2022-10-09T06:41:54.070Z,24.92
2022-10-09T06:44:39.353Z,24.69
2022-10-09T06:47:08.340Z,24.91
2022-10-09T06:49:37.135Z,24.91
2022-10-09T06:52:06.379Z,24.83
2022-10-09T06:54:35.276Z,24.77
2022-10-09T06:57:04.322Z,25.16
2022-10-09T06:59:33.225Z,25.05
2022-10-09T07:02:02.430Z,24.85
2022-10-09T07:04:31.403Z,24.63
2022-10-09T07:07:00.786Z,25.01
2022-10-09T07:09:29.592Z,25.21
2022-10-09T07:11:58.958Z,24.89
2022-10-09T07:14:27.931Z,25.08
2022-10-09T07:16:57.003Z,25.92
2022-10-09T07:19:25.740Z,25.19
2022-10-09T07:21:54.905Z,25.13
2022-10-09T07:24:25.636Z,24.57
2022-10-09T07:26:58.934Z,25.06
2022-10-09T07:29:28.047Z,25.66
2022-10-09T07:31:56.778Z,25.54
2022-10-09T07:34:25.791Z,25.87
2022-10-09T07:36:54.731Z,25.65
2022-10-09T07:39:23.873Z,25.59
2022-10-09T07:41:53.334Z,25.27
2022-10-09T07:44:22.304Z,24.97
2022-10-09T07:46:52.675Z,25.39
2022-10-09T07:49:23.024Z,25.15
2022-10-09T07:51:52.220Z,25.25
2022-10-09T07:54:20.944Z,25.90
2022-10-09T07:56:50.158Z,25.40
2022-10-09T07:59:18.998Z,25.42
2022-10-09T08:01:48.021Z,25.95
2022-10-09T08:04:16.974Z,25.44
2022-10-09T08:06:45.920Z,25.52
2022-10-09T08:09:15.009Z,25.69
2022-10-09T08:11:44.170Z,25.40
2022-10-09T08:14:19.308Z,25.46
2022-10-09T08:16:49.358Z,25.95
2022-10-09T08:19:18.069Z,26.23
2022-10-09T08:21:47.224Z,26.51
2022-10-09T08:24:16.176Z,26.05
2022-10-09T08:26:45.590Z,25.29
2022-10-09T08:29:17.943Z,25.12
2022-10-09T08:31:48.137Z,25.51
2022-10-09T08:34:16.975Z,25.66
2022-10-09T08:36:46.013Z,25.77
2022-10-09T08:39:15.477Z,25.55
2022-10-09T08:41:48.718Z,25.31
2022-10-09T08:44:41.735Z,25.96
2022-10-09T08:47:14.256Z,25.63
2022-10-09T08:49:49.513Z,26.11
2022-10-09T08:52:23.028Z,26.42
2022-10-09T08:54:53.895Z,25.74
2022-10-09T08:57:24.646Z,25.72
2022-10-09T08:59:53.695Z,25.23
2022-10-09T09:02:31.592Z,25.23
2022-10-09T09:05:23.060Z,25.38
2022-10-09T09:08:36.941Z,25.36
2022-10-09T09:11:25.088Z,25.37
2022-10-09T09:14:20.506Z,25.51
2022-10-09T09:17:04.061Z,25.48
2022-10-09T09:19:51.342Z,25.08
2022-10-09T09:22:20.692Z,25.41
2022-10-09T09:24:58.365Z,24.55
2022-10-09T09:27:37.820Z,24.70
2022-10-09T09:30:25.610Z,25.04
2022-10-09T09:33:12.770Z,25.48
2022-10-09T09:36:01.286Z,25.54
2022-10-09T09:38:30.287Z,24.69
2022-10-09T09:40:59.160Z,24.74
2022-10-09T09:43:28.966Z,24.87
2022-10-09T09:46:01.057Z,24.96
2022-10-09T09:48:46.753Z,24.81
2022-10-09T09:51:37.088Z,24.82
2022-10-09T09:54:24.146Z,24.93
2022-10-09T09:57:12.805Z,24.48
2022-10-09T09:59:45.111Z,24.82
2022-10-09T10:02:16.329Z,24.75
2022-10-09T10:05:10.587Z,25.20
2022-10-09T10:07:40.539Z,24.92
2022-10-09T10:10:21.130Z,24.96
2022-10-09T10:12:54.563Z,25.11
2022-10-09T10:15:32.814Z,24.58
2022-10-09T10:18:14.392Z,24.66
2022-10-09T10:20:48.816Z,24.52
2022-10-09T10:23:39.123Z,24.39
2022-10-09T10:26:38.879Z,24.65
2022-10-09T10:29:33.209Z,24.51
2022-10-09T10:32:30.160Z,24.77
2022-10-09T10:35:04.689Z,24.52
2022-10-09T10:38:00.157Z,24.44
2022-10-09T10:40:33.868Z,24.37
2022-10-09T10:43:11.958Z,24.48
2022-10-09T10:45:41.082Z,23.85
2022-10-09T10:48:25.787Z,24.13
2022-10-09T10:51:21.691Z,23.77
2022-10-09T10:54:21.086Z,23.84
2022-10-09T10:57:05.972Z,23.58
2022-10-09T11:00:12.027Z,23.59
2022-10-09T11:03:08.266Z,23.43
2022-10-09T11:06:16.103Z,23.44
2022-10-09T11:08:56.619Z,23.19
2022-10-09T11:11:49.782Z,22.68
2022-10-09T11:14:33.029Z,22.57
2022-10-09T11:17:15.487Z,22.05
2022-10-09T11:20:03.627Z,21.57
2022-10-09T11:23:10.661Z,21.16
2022-10-09T11:26:01.823Z,20.70
2022-10-09T11:28:40.478Z,20.42
2022-10-09T11:31:21.247Z,19.92
2022-10-09T11:33:59.048Z,19.50
2022-10-09T11:36:48.535Z,19.14
2022-10-09T11:39:24.939Z,19.08
2022-10-09T11:41:56.337Z,18.96
2022-10-09T11:44:37.475Z,18.68
2022-10-09T11:47:16.849Z,18.08
2022-10-09T11:49:56.982Z,18.10
2022-10-09T11:52:36.267Z,17.75
2022-10-09T11:55:37.971Z,17.58
2022-10-09T11:58:16.038Z,17.43
2022-10-09T12:00:47.240Z,17.10
2022-10-09T12:03:42.920Z,16.96
2022-10-09T12:06:17.770Z,16.82
2022-10-09T12:09:09.442Z,16.54
2022-10-09T12:11:38.563Z,16.23
2022-10-09T12:14:09.727Z,16.29
2022-10-09T12:16:48.258Z,16.12
2022-10-09T12:19:18.931Z,15.98
2022-10-09T12:22:03.415Z,15.77
2022-10-09T12:25:00.434Z,15.35
2022-10-09T12:27:35.981Z,15.36
2022-10-09T12:30:15.502Z,15.28
2022-10-09T12:33:29.400Z,15.14
2022-10-09T12:36:14.367Z,14.86
2022-10-09T12:38:44.358Z,14.64
2022-10-09T12:41:22.948Z,14.76
2022-10-09T12:43:55.902Z,14.45
2022-10-09T12:46:40.337Z,14.60
2022-10-09T12:49:20.957Z,14.64
2022-10-09T12:51:56.745Z,14.63
2022-10-09T12:54:27.446Z,14.67
2022-10-09T12:56:58.803Z,14.70
2022-10-09T12:59:29.951Z,14.44
2022-10-09T13:02:01.514Z,14.56
2022-10-09T13:04:33.591Z,14.41
2022-10-09T13:07:17.033Z,14.48
2022-10-09T13:09:47.410Z,14.43
2022-10-09T13:12:22.926Z,14.37
2022-10-09T13:15:00.708Z,14.24
2022-10-09T13:17:34.598Z,14.07
2022-10-09T13:20:11.969Z,14.00
2022-10-09T13:22:41.284Z,13.96
2022-10-09T13:25:10.763Z,13.86
2022-10-09T13:27:41.062Z,13.87
2022-10-09T13:30:12.511Z,13.86
2022-10-09T13:32:41.754Z,13.80
2022-10-09T13:35:10.821Z,13.63
2022-10-09T13:37:39.897Z,13.67
2022-10-09T13:40:13.854Z,13.54
2022-10-09T13:42:44.114Z,13.58
2022-10-09T13:45:13.275Z,13.58
2022-10-09T13:47:42.130Z,13.35
2022-10-09T13:50:14.127Z,13.38
2022-10-09T13:52:43.394Z,13.26
2022-10-09T13:55:13.014Z,13.30
2022-10-09T13:57:41.978Z,13.25
2022-10-09T14:00:11.501Z,13.21
2022-10-09T14:02:43.245Z,13.10
2022-10-09T14:05:13.258Z,13.12
2022-10-09T14:07:41.927Z,12.94
2022-10-09T14:10:11.162Z,13.05
2022-10-09T14:12:39.930Z,13.06
2022-10-09T14:15:09.059Z,13.03
2022-10-09T14:17:37.674Z,12.94
2022-10-09T14:20:07.620Z,12.87
2022-10-09T14:22:36.426Z,12.81
2022-10-09T14:25:05.715Z,12.84
2022-10-09T14:30:09.100Z,12.77
2022-10-09T14:32:37.893Z,12.75
2022-10-09T14:35:07.075Z,12.67
2022-10-09T14:37:43.063Z,12.59
2022-10-09T14:40:12.724Z,12.77
2022-10-09T14:42:41.384Z,12.72
2022-10-09T14:45:11.244Z,12.76
2022-10-09T14:47:39.979Z,12.61
2022-10-09T14:50:09.429Z,12.77
2022-10-09T14:52:38.159Z,12.58
2022-10-09T14:55:07.245Z,12.55
2022-10-09T14:57:36.025Z,12.65
2022-10-09T15:00:06.466Z,12.70
2022-10-09T15:02:35.519Z,12.60
2022-10-09T15:05:05.048Z,12.52
2022-10-09T15:07:35.282Z,12.41
2022-10-09T15:10:04.001Z,12.49
2022-10-09T15:12:32.796Z,12.44
2022-10-09T15:15:01.437Z,12.40
2022-10-09T15:17:30.169Z,12.40
2022-10-09T15:19:58.785Z,12.51
2022-10-09T15:22:28.118Z,12.48
2022-10-09T15:24:56.663Z,12.36
2022-10-09T15:27:25.669Z,12.47
2022-10-09T15:29:54.585Z,12.39
2022-10-09T15:32:24.929Z,12.34
2022-10-09T15:34:53.724Z,12.42
2022-10-09T15:37:22.599Z,12.34
2022-10-09T15:39:51.450Z,12.06
2022-10-09T15:42:20.083Z,12.40
2022-10-09T15:44:49.413Z,12.37
2022-10-09T15:47:27.120Z,11.97
2022-10-09T15:50:07.561Z,12.22
2022-10-09T15:52:36.240Z,12.28
2022-10-09T15:55:05.265Z,12.13
2022-10-09T15:57:33.973Z,12.29
2022-10-09T16:00:02.770Z,12.07
2022-10-09T16:02:32.545Z,12.05
2022-10-09T16:05:01.454Z,12.06
2022-10-09T16:07:30.105Z,12.03
2022-10-09T16:09:59.825Z,12.07
2022-10-09T16:12:29.112Z,12.17
2022-10-09T16:14:57.857Z,12.31
2022-10-09T16:17:26.497Z,12.26
2022-10-09T16:19:55.272Z,12.02
2022-10-09T16:22:23.949Z,12.19
2022-10-09T16:24:52.728Z,11.98
2022-10-09T16:27:21.479Z,12.18
2022-10-09T16:29:50.418Z,12.06
2022-10-09T16:32:19.151Z,12.02
2022-10-09T16:34:50.993Z,12.07
2022-10-09T16:37:19.860Z,11.94
2022-10-09T16:39:50.186Z,11.81
2022-10-09T16:42:19.111Z,11.97
2022-10-09T16:44:49.123Z,11.99
2022-10-09T16:47:18.440Z,11.89
2022-10-09T16:49:47.200Z,11.84
2022-10-09T16:52:16.321Z,11.88
2022-10-09T16:54:44.956Z,11.85
2022-10-09T16:57:14.071Z,11.75
2022-10-09T16:59:45.110Z,11.72
2022-10-09T17:02:14.825Z,11.85
2022-10-09T17:04:44.077Z,11.90
2022-10-09T17:07:13.667Z,12.00
2022-10-09T17:09:42.655Z,12.03
2022-10-09T17:12:16.714Z,11.97
2022-10-09T17:14:45.737Z,12.16
2022-10-09T17:17:14.717Z,12.30
2022-10-09T17:19:44.479Z,12.34
2022-10-09T17:22:13.318Z,12.35
2022-10-09T17:24:42.128Z,12.34
2022-10-09T17:27:10.912Z,12.34
2022-10-09T17:29:39.990Z,12.55
2022-10-09T17:32:10.289Z,12.49
2022-10-09T17:34:43.892Z,12.44
2022-10-09T17:37:13.617Z,12.68
2022-10-09T17:39:44.792Z,12.72
2022-10-09T17:42:15.743Z,12.73
2022-10-09T17:44:44.475Z,12.55
2022-10-09T17:47:13.589Z,12.69
2022-10-09T17:49:42.379Z,12.70
2022-10-09T17:52:11.324Z,12.65
2022-10-09T17:54:40.088Z,12.80
2022-10-09T17:57:12.886Z,12.71
2022-10-09T17:59:41.910Z,12.71
2022-10-09T18:02:11.874Z,12.61
2022-10-09T18:04:40.722Z,12.54
2022-10-09T18:07:09.255Z,12.64
2022-10-09T18:09:38.342Z,12.80
2022-10-09T18:12:07.037Z,12.67
2022-10-09T18:14:36.094Z,12.77
2022-10-09T18:17:07.788Z,12.69
2022-10-09T18:19:36.604Z,12.67
2022-10-09T18:22:05.362Z,12.72
2022-10-09T18:24:34.407Z,12.49
2022-10-09T18:27:03.070Z,12.32
2022-10-09T18:29:31.920Z,12.39
2022-10-09T18:32:00.559Z,12.30
2022-10-09T18:34:29.393Z,12.36
2022-10-09T18:36:59.391Z,12.40
2022-10-09T18:39:29.930Z,12.46
2022-10-09T18:41:59.213Z,12.51
2022-10-09T18:44:28.317Z,12.58
2022-10-09T18:46:59.911Z,12.66
2022-10-09T18:49:32.651Z,12.74
2022-10-09T18:52:03.592Z,12.74
2022-10-09T18:54:32.645Z,12.78
2022-10-09T18:57:02.544Z,12.75
2022-10-09T18:59:31.937Z,12.84
2022-10-09T19:02:00.551Z,12.81
2022-10-09T19:04:30.027Z,12.99
2022-10-09T19:06:58.906Z,13.04
2022-10-09T19:09:28.393Z,13.18
2022-10-09T19:11:57.527Z,13.23
2022-10-09T19:14:26.640Z,13.17
2022-10-09T19:16:55.290Z,13.17
2022-10-09T19:19:24.196Z,13.24
2022-10-09T19:21:53.381Z,13.36
2022-10-09T19:24:22.486Z,13.45
2022-10-09T19:26:51.133Z,13.38
2022-10-09T19:29:20.024Z,13.29
2022-10-09T19:31:48.727Z,13.21
2022-10-09T19:34:18.055Z,13.01
2022-10-09T19:36:50.635Z,13.22
2022-10-09T19:39:20.478Z,13.02
2022-10-09T19:41:50.569Z,13.13
2022-10-09T19:44:20.084Z,13.08
2022-10-09T19:46:49.309Z,13.02
2022-10-09T19:49:18.430Z,12.84
2022-10-09T19:51:47.270Z,12.88
2022-10-09T19:54:16.168Z,12.68
2022-10-09T19:56:44.758Z,12.71
2022-10-09T19:59:14.257Z,12.61
2022-10-09T20:01:42.894Z,12.66
2022-10-09T20:04:12.882Z,12.57
2022-10-09T20:06:43.359Z,12.57
2022-10-09T20:09:13.050Z,12.54
2022-10-09T20:11:42.077Z,12.31
2022-10-09T20:14:11.762Z,12.52
2022-10-09T20:16:40.917Z,12.36
2022-10-09T20:19:09.730Z,12.24
2022-10-09T20:21:38.542Z,12.36
2022-10-09T20:24:07.533Z,12.11
2022-10-09T20:26:39.684Z,12.36
2022-10-09T20:29:11.232Z,12.43
2022-10-09T20:31:40.049Z,12.33
2022-10-09T20:34:09.329Z,12.17
2022-10-09T20:36:40.021Z,12.32
2022-10-09T20:39:13.326Z,12.42
2022-10-09T20:41:43.965Z,12.36
2022-10-09T20:44:13.372Z,12.44
2022-10-09T20:46:42.636Z,12.28
2022-10-09T20:49:15.025Z,12.12
2022-10-09T20:51:44.356Z,12.31
2022-10-09T20:54:17.642Z,12.35
2022-10-09T20:56:47.451Z,12.28
2022-10-09T20:59:17.364Z,12.13
2022-10-09T21:01:47.285Z,11.91
2022-10-09T21:04:16.144Z,12.15
2022-10-09T21:06:45.366Z,12.00
2022-10-09T21:09:14.198Z,11.77
2022-10-09T21:11:44.700Z,11.72
2022-10-09T21:14:13.684Z,11.73
2022-10-09T21:16:42.319Z,11.74
2022-10-09T21:19:13.098Z,11.74
2022-10-09T21:21:41.841Z,11.87
2022-10-09T21:24:11.140Z,11.78
2022-10-09T21:26:40.224Z,11.57
2022-10-09T21:29:09.137Z,11.60
2022-10-09T21:31:37.927Z,11.57
2022-10-09T21:34:07.127Z,11.44
2022-10-09T21:37:16.487Z,11.31
2022-10-09T21:39:40.233Z,11.09
2022-10-09T21:42:09.072Z,10.98
2022-10-09T21:44:37.818Z,10.93
2022-10-09T21:47:06.472Z,10.98
2022-10-09T21:49:35.462Z,10.99
2022-10-09T21:52:04.057Z,10.90
2022-10-09T21:54:32.946Z,10.89
2022-10-09T21:57:02.238Z,11.26
2022-10-09T21:59:31.150Z,11.52
2022-10-09T22:01:59.946Z,11.54
2022-10-09T22:04:28.968Z,11.61
2022-10-09T22:06:57.563Z,11.55
2022-10-09T22:09:26.603Z,11.78
2022-10-09T22:11:55.500Z,11.71
2022-10-09T22:14:24.720Z,11.73
2022-10-09T22:16:53.294Z,11.72
2022-10-09T22:19:22.311Z,11.65
2022-10-09T22:21:50.893Z,11.66
2022-10-09T22:24:19.686Z,11.55
2022-10-09T22:30:12.591Z,11.42
2022-10-09T22:33:00.526Z,11.34
2022-10-09T22:35:29.792Z,11.30
2022-10-09T22:37:59.197Z,11.08
2022-10-09T22:40:30.511Z,11.21
2022-10-09T22:42:59.614Z,11.26
2022-10-09T22:45:28.445Z,10.99
2022-10-09T22:47:58.290Z,11.07
2022-10-09T22:50:27.047Z,11.23
2022-10-09T22:52:56.238Z,11.34
2022-10-09T22:58:51.684Z,11.30
2022-10-09T23:01:34.095Z,11.19
2022-10-09T23:04:11.721Z,11.15
2022-10-09T23:06:41.880Z,11.02
2022-10-09T23:09:25.838Z,10.88
2022-10-09T23:11:56.160Z,10.99
2022-10-09T23:14:25.904Z,10.99
2022-10-09T23:16:54.966Z,10.96
2022-10-09T23:20:00.796Z,10.77
2022-10-09T23:22:42.037Z,10.88
2022-10-09T23:25:11.524Z,10.65
2022-10-09T23:27:40.516Z,10.84
2022-10-09T23:30:10.113Z,10.60
2022-10-09T23:32:38.976Z,10.61
2022-10-09T23:35:08.517Z,10.63
2022-10-09T23:37:37.355Z,10.65
2022-10-09T23:40:06.821Z,10.42
2022-10-09T23:42:35.716Z,10.78
2022-10-09T23:45:05.235Z,10.75
2022-10-09T23:47:34.177Z,10.64
2022-10-09T23:50:03.279Z,10.72
2022-10-09T23:53:28.367Z,10.78
2022-10-09T23:55:57.442Z,10.74
2022-10-09T23:58:26.368Z,10.88
