createdAt,value
2022-11-22T00:01:44.992Z,5.19
2022-11-22T00:04:14.485Z,5.23
2022-11-22T00:06:43.827Z,5.27
2022-11-22T00:09:13.200Z,5.31
2022-11-22T00:11:42.415Z,5.30
2022-11-22T00:14:11.725Z,5.28
2022-11-22T00:16:40.952Z,5.24
2022-11-22T00:19:10.736Z,5.23
2022-11-22T00:21:39.946Z,5.24
2022-11-22T00:24:09.385Z,5.29
2022-11-22T00:26:38.625Z,5.29
2022-11-22T00:29:08.142Z,5.25
2022-11-22T00:31:37.342Z,5.17
2022-11-22T00:34:06.787Z,5.15
2022-11-22T00:36:35.997Z,5.12
2022-11-22T00:39:05.542Z,5.19
2022-11-22T00:41:34.849Z,5.15
2022-11-22T00:44:04.458Z,5.18
2022-11-22T00:46:33.691Z,5.19
2022-11-22T00:49:03.916Z,5.24
2022-11-22T00:51:33.122Z,5.20
2022-11-22T00:54:02.402Z,5.20
2022-11-22T00:56:32.165Z,5.22
2022-11-22T00:59:01.714Z,5.16
2022-11-22T01:01:31.157Z,5.07
2022-11-22T01:04:00.496Z,5.08
2022-11-22T01:06:29.710Z,5.02
2022-11-22T01:08:59.095Z,4.98
2022-11-22T01:11:28.342Z,4.90
2022-11-22T01:13:57.919Z,4.85
2022-11-22T01:16:27.131Z,4.84
2022-11-22T01:18:56.358Z,4.85
2022-11-22T01:21:25.794Z,4.78
2022-11-22T01:23:55.023Z,4.75
2022-11-22T01:26:24.286Z,4.71
2022-11-22T01:28:53.519Z,4.66
2022-11-22T01:31:22.992Z,4.67
2022-11-22T01:33:52.212Z,4.62
2022-11-22T01:36:21.859Z,4.58
2022-11-22T01:38:51.228Z,4.53
2022-11-22T01:41:20.571Z,4.52
2022-11-22T01:43:50.170Z,4.53
2022-11-22T01:46:34.760Z,4.52
2022-11-22T01:49:07.534Z,4.51
2022-11-22T01:51:45.728Z,4.44
2022-11-22T01:54:17.997Z,4.42
2022-11-22T01:56:50.537Z,4.41
2022-11-22T01:59:20.124Z,4.36
2022-11-22T02:01:49.698Z,4.39
2022-11-22T02:04:20.314Z,4.40
2022-11-22T02:06:52.660Z,4.40
2022-11-22T02:09:22.381Z,4.43
2022-11-22T02:11:56.828Z,4.44
2022-11-22T02:14:27.325Z,4.41
2022-11-22T02:16:56.511Z,4.37
2022-11-22T02:19:49.554Z,4.34
2022-11-22T02:22:28.676Z,4.36
2022-11-22T02:25:10.063Z,4.32
2022-11-22T02:27:39.275Z,4.30
2022-11-22T02:30:09.224Z,4.32
2022-11-22T02:32:38.508Z,4.29
2022-11-22T02:35:22.608Z,4.39
2022-11-22T02:38:00.899Z,4.28
2022-11-22T02:40:35.670Z,4.24
2022-11-22T02:43:07.203Z,4.24
2022-11-22T02:45:36.444Z,4.19
2022-11-22T02:48:07.465Z,4.11
2022-11-22T02:50:37.163Z,4.15
2022-11-22T02:53:07.009Z,4.14
2022-11-22T02:55:36.494Z,4.20
2022-11-22T02:58:09.009Z,4.17
2022-11-22T03:00:38.778Z,4.20
2022-11-22T03:03:08.016Z,4.17
2022-11-22T03:05:37.596Z,4.07
2022-11-22T03:08:06.899Z,4.03
2022-11-22T03:10:36.560Z,4.02
2022-11-22T03:13:05.838Z,4.04
2022-11-22T03:15:35.460Z,4.06
2022-11-22T03:18:05.649Z,3.99
2022-11-22T03:20:34.877Z,4.07
2022-11-22T03:23:04.437Z,4.02
2022-11-22T03:25:33.649Z,3.92
2022-11-22T03:28:03.203Z,3.94
2022-11-22T03:30:32.781Z,3.88
2022-11-22T03:33:02.190Z,3.79
2022-11-22T03:35:31.514Z,3.83
2022-11-22T03:38:00.745Z,3.80
2022-11-22T03:40:30.277Z,3.77
2022-11-22T03:43:03.546Z,3.70
2022-11-22T03:45:33.086Z,3.66
2022-11-22T03:48:02.534Z,3.63
2022-11-22T03:50:33.017Z,3.56
2022-11-22T03:53:02.254Z,3.53
2022-11-22T03:55:31.446Z,3.45
2022-11-22T03:58:01.034Z,3.51
2022-11-22T04:00:30.542Z,3.42
2022-11-22T04:03:00.060Z,3.45
2022-11-22T04:05:29.310Z,3.46
2022-11-22T04:07:58.574Z,3.41
2022-11-22T04:10:28.241Z,3.34
2022-11-22T04:13:00.737Z,3.34
2022-11-22T04:15:29.377Z,3.32
2022-11-22T04:17:58.777Z,3.34
2022-11-22T04:20:48.110Z,3.27
2022-11-22T04:23:19.868Z,3.31
2022-11-22T04:25:52.218Z,3.34
2022-11-22T04:28:40.520Z,3.30
2022-11-22T04:31:13.098Z,3.32
2022-11-22T04:33:42.312Z,3.26
2022-11-22T04:36:13.453Z,3.26
2022-11-22T04:38:42.903Z,3.32
2022-11-22T04:41:12.229Z,3.32
2022-11-22T04:43:59.350Z,3.27
2022-11-22T04:46:30.334Z,3.27
2022-11-22T04:48:59.547Z,3.22
2022-11-22T04:51:46.672Z,3.25
2022-11-22T04:54:15.915Z,3.28
2022-11-22T04:56:45.424Z,3.33
2022-11-22T04:59:14.794Z,3.30
2022-11-22T05:01:44.143Z,3.30
2022-11-22T05:04:13.354Z,3.26
2022-11-22T05:06:42.734Z,3.29
2022-11-22T05:09:12.239Z,3.36
2022-11-22T05:11:41.488Z,3.38
2022-11-22T05:14:11.465Z,3.39
2022-11-22T05:16:40.725Z,3.34
2022-11-22T05:19:10.041Z,3.33
2022-11-22T05:21:39.374Z,3.27
2022-11-22T05:24:09.366Z,3.21
2022-11-22T05:26:38.576Z,3.16
2022-11-22T05:29:10.036Z,3.18
2022-11-22T05:31:40.257Z,3.19
2022-11-22T05:34:09.643Z,3.21
2022-11-22T05:36:38.857Z,3.24
2022-11-22T05:39:08.275Z,3.24
2022-11-22T05:41:37.467Z,3.28
2022-11-22T05:44:07.179Z,3.28
2022-11-22T05:46:36.583Z,3.26
2022-11-22T05:49:05.801Z,3.26
2022-11-22T05:51:35.346Z,3.20
2022-11-22T05:54:05.106Z,3.16
2022-11-22T05:56:34.357Z,3.16
2022-11-22T05:59:03.666Z,3.14
2022-11-22T06:01:32.874Z,3.10
2022-11-22T06:04:03.170Z,3.12
2022-11-22T06:06:32.650Z,3.07
2022-11-22T06:09:01.897Z,3.11
2022-11-22T06:11:31.567Z,3.22
2022-11-22T06:14:05.082Z,3.27
2022-11-22T06:16:34.278Z,3.33
2022-11-22T06:19:03.645Z,3.36
2022-11-22T06:21:32.823Z,3.41
2022-11-22T06:24:02.142Z,3.43
2022-11-22T06:26:34.764Z,3.42
2022-11-22T06:29:03.215Z,3.36
2022-11-22T06:31:32.476Z,3.37
2022-11-22T06:34:02.096Z,3.39
2022-11-22T06:36:33.623Z,3.37
2022-11-22T06:39:03.921Z,3.39
2022-11-22T06:41:37.902Z,3.48
2022-11-22T06:44:09.059Z,3.44
2022-11-22T06:46:39.070Z,3.51
2022-11-22T06:49:08.514Z,3.53
2022-11-22T06:51:37.696Z,3.53
2022-11-22T06:54:07.291Z,3.55
2022-11-22T06:56:41.536Z,3.59
2022-11-22T06:59:11.411Z,3.58
2022-11-22T07:01:40.700Z,3.60
2022-11-22T07:04:10.851Z,3.60
2022-11-22T07:06:40.631Z,3.63
2022-11-22T07:09:11.838Z,3.64
2022-11-22T07:11:41.755Z,3.63
2022-11-22T07:14:11.197Z,3.68
2022-11-22T07:16:40.542Z,3.68
2022-11-22T07:19:10.110Z,3.71
2022-11-22T07:21:39.324Z,3.75
2022-11-22T07:24:09.464Z,3.76
2022-11-22T07:26:38.728Z,3.73
2022-11-22T07:29:08.259Z,3.77
2022-11-22T07:31:37.493Z,3.78
2022-11-22T07:34:06.826Z,3.78
2022-11-22T07:36:36.348Z,3.73
2022-11-22T07:39:05.629Z,3.80
2022-11-22T07:41:35.128Z,3.78
2022-11-22T07:44:04.456Z,3.74
2022-11-22T07:46:33.858Z,3.77
2022-11-22T07:49:03.345Z,3.78
2022-11-22T07:51:32.871Z,3.80
2022-11-22T07:54:02.452Z,3.85
2022-11-22T07:56:31.731Z,3.89
2022-11-22T07:59:01.085Z,3.88
2022-11-22T08:01:30.514Z,3.90
2022-11-22T08:03:59.856Z,3.89
2022-11-22T08:06:29.085Z,3.91
2022-11-22T08:09:02.006Z,3.96
2022-11-22T08:11:29.362Z,3.97
2022-11-22T08:13:58.957Z,4.01
2022-11-22T08:16:28.217Z,4.09
2022-11-22T08:18:57.441Z,4.10
2022-11-22T08:21:26.853Z,4.10
2022-11-22T08:24:00.672Z,4.13
2022-11-22T08:26:29.899Z,4.18
2022-11-22T08:28:59.093Z,4.15
2022-11-22T08:31:28.487Z,4.20
2022-11-22T08:33:57.774Z,4.21
2022-11-22T08:36:28.440Z,4.21
2022-11-22T08:38:57.621Z,4.28
2022-11-22T08:41:27.247Z,4.27
2022-11-22T08:43:56.445Z,4.29
2022-11-22T08:46:25.920Z,4.33
2022-11-22T08:48:55.118Z,4.37
2022-11-22T08:51:24.434Z,4.37
2022-11-22T08:53:53.731Z,4.42
2022-11-22T08:56:22.968Z,4.43
2022-11-22T08:58:52.406Z,4.51
2022-11-22T09:01:23.509Z,4.49
2022-11-22T09:03:53.080Z,4.54
2022-11-22T09:09:08.675Z,4.52
2022-11-22T09:11:24.758Z,4.53
2022-11-22T09:13:54.169Z,4.57
2022-11-22T09:16:23.644Z,4.55
2022-11-22T09:18:53.040Z,4.60
2022-11-22T09:21:22.391Z,4.62
2022-11-22T09:23:54.121Z,4.60
2022-11-22T09:26:25.313Z,4.59
2022-11-22T09:28:54.746Z,4.64
2022-11-22T09:31:24.782Z,4.68
2022-11-22T09:33:54.064Z,4.68
2022-11-22T09:36:26.588Z,4.74
2022-11-22T09:38:56.158Z,4.75
2022-11-22T09:41:49.742Z,4.70
2022-11-22T09:44:40.118Z,4.68
2022-11-22T09:47:23.820Z,4.73
2022-11-22T09:50:12.870Z,4.78
2022-11-22T09:52:45.024Z,4.87
2022-11-22T09:55:25.546Z,4.87
2022-11-22T09:58:09.738Z,4.92
2022-11-22T10:00:39.695Z,4.92
2022-11-22T10:03:15.276Z,4.91
2022-11-22T10:05:52.232Z,4.95
2022-11-22T10:08:33.730Z,4.91
2022-11-22T10:11:05.643Z,4.98
2022-11-22T10:13:44.013Z,4.98
2022-11-22T10:16:28.642Z,5.03
2022-11-22T10:19:19.347Z,5.06
2022-11-22T10:21:48.603Z,5.10
2022-11-22T10:24:19.733Z,5.11
2022-11-22T10:26:50.252Z,5.15
2022-11-22T10:29:37.550Z,5.15
2022-11-22T10:32:12.449Z,5.19
2022-11-22T10:35:08.718Z,5.27
2022-11-22T10:37:44.153Z,5.34
2022-11-22T10:40:19.275Z,5.30
2022-11-22T10:43:00.726Z,5.26
2022-11-22T10:45:33.104Z,5.18
2022-11-22T10:48:38.491Z,5.24
2022-11-22T10:51:28.978Z,5.22
2022-11-22T10:54:13.259Z,5.26
2022-11-22T10:56:54.506Z,5.22
2022-11-22T10:59:32.995Z,5.21
2022-11-22T11:02:22.147Z,5.27
2022-11-22T11:04:52.561Z,5.22
2022-11-22T11:07:23.583Z,5.16
2022-11-22T11:10:19.418Z,5.25
2022-11-22T11:12:59.405Z,5.24
2022-11-22T11:15:38.970Z,5.29
2022-11-22T11:18:11.380Z,5.31
2022-11-22T11:20:42.861Z,5.33
2022-11-22T11:23:15.247Z,5.35
2022-11-22T11:25:45.100Z,5.37
2022-11-22T11:28:25.588Z,5.42
2022-11-22T11:30:59.774Z,5.44
2022-11-22T11:33:36.069Z,5.52
2022-11-22T11:36:08.513Z,5.58
2022-11-22T11:38:43.974Z,5.64
2022-11-22T11:41:25.127Z,5.60
2022-11-22T11:43:56.444Z,5.71
2022-11-22T11:46:30.580Z,5.63
2022-11-22T11:49:20.219Z,5.68
2022-11-22T11:51:52.339Z,5.62
2022-11-22T11:54:30.968Z,5.62
2022-11-22T11:57:01.417Z,5.68
2022-11-22T11:59:42.547Z,5.62
2022-11-22T12:02:15.056Z,5.63
2022-11-22T12:04:49.424Z,5.61
2022-11-22T12:07:30.959Z,5.63
2022-11-22T12:10:00.218Z,5.66
2022-11-22T12:12:38.210Z,5.63
2022-11-22T12:15:30.002Z,5.67
2022-11-22T12:18:21.550Z,5.67
2022-11-22T12:20:57.196Z,5.64
2022-11-22T12:23:50.763Z,5.74
2022-11-22T12:26:17.176Z,5.83
2022-11-22T12:28:46.467Z,5.97
2022-11-22T12:31:50.646Z,6.10
2022-11-22T12:34:38.245Z,6.10
2022-11-22T12:37:10.634Z,6.13
2022-11-22T12:39:40.301Z,6.19
2022-11-22T12:42:23.317Z,6.29
2022-11-22T12:45:16.017Z,6.30
2022-11-22T12:47:47.219Z,6.54
2022-11-22T12:50:25.530Z,6.48
2022-11-22T12:53:01.058Z,6.52
2022-11-22T12:55:33.440Z,6.38
2022-11-22T12:58:05.843Z,6.51
2022-11-22T13:00:37.069Z,6.46
2022-11-22T13:03:14.945Z,6.53
2022-11-22T13:05:57.898Z,6.53
2022-11-22T13:08:48.825Z,6.49
2022-11-22T13:11:30.565Z,6.44
2022-11-22T13:14:03.003Z,6.43
2022-11-22T13:16:32.485Z,6.46
2022-11-22T13:19:04.955Z,6.50
2022-11-22T13:21:59.769Z,6.53
2022-11-22T13:24:32.560Z,6.42
2022-11-22T13:27:05.752Z,6.43
2022-11-22T13:29:35.963Z,6.44
2022-11-22T13:32:14.604Z,6.41
2022-11-22T13:35:02.225Z,6.42
2022-11-22T13:37:33.079Z,6.43
2022-11-22T13:40:20.623Z,6.39
2022-11-22T13:42:51.537Z,6.35
2022-11-22T13:45:23.487Z,6.35
2022-11-22T13:47:53.386Z,6.36
2022-11-22T13:50:41.034Z,6.38
2022-11-22T13:53:31.080Z,6.25
2022-11-22T13:56:19.986Z,6.35
2022-11-22T13:58:52.497Z,6.35
2022-11-22T14:01:35.058Z,6.29
2022-11-22T14:04:19.835Z,6.29
2022-11-22T14:06:58.101Z,6.27
2022-11-22T14:09:30.620Z,6.27
2022-11-22T14:12:03.054Z,6.28
2022-11-22T14:14:51.920Z,6.26
2022-11-22T14:17:30.042Z,6.27
2022-11-22T14:20:37.174Z,6.23
2022-11-22T14:23:37.950Z,6.28
2022-11-22T14:26:13.314Z,6.27
2022-11-22T14:28:48.522Z,6.26
2022-11-22T14:31:27.170Z,6.27
2022-11-22T14:34:24.183Z,6.22
2022-11-22T14:37:17.785Z,6.24
2022-11-22T14:39:56.349Z,6.27
2022-11-22T14:42:42.688Z,6.24
2022-11-22T14:45:18.639Z,6.25
2022-11-22T14:47:49.307Z,6.27
2022-11-22T14:50:31.341Z,6.29
2022-11-22T14:53:07.300Z,6.28
2022-11-22T14:55:36.946Z,6.30
2022-11-22T14:58:09.451Z,6.31
2022-11-22T15:00:42.959Z,6.30
2022-11-22T15:03:27.162Z,6.33
2022-11-22T15:09:13.831Z,6.36
2022-11-22T15:09:23.700Z,6.33
2022-11-22T15:11:44.965Z,6.32
2022-11-22T15:14:26.201Z,6.35
2022-11-22T15:58:57.800Z,5.92
2022-11-22T16:01:27.580Z,5.91
2022-11-22T16:04:00.498Z,5.85
2022-11-22T16:06:31.515Z,5.84
2022-11-22T16:09:02.557Z,5.82
2022-11-22T16:11:34.753Z,5.82
2022-11-22T16:14:04.418Z,5.82
2022-11-22T16:16:36.831Z,5.85
2022-11-22T16:19:25.720Z,5.87
2022-11-22T16:21:58.880Z,5.90
2022-11-22T16:24:29.892Z,5.92
2022-11-22T16:27:01.675Z,5.90
2022-11-22T16:29:33.487Z,6.01
2022-11-22T16:32:08.744Z,6.03
2022-11-22T16:34:38.354Z,6.02
2022-11-22T16:37:29.726Z,6.01
2022-11-22T16:39:59.230Z,6.04
2022-11-22T16:42:28.431Z,6.09
2022-11-22T16:45:03.556Z,6.06
2022-11-22T16:47:28.932Z,6.05
2022-11-22T16:49:58.229Z,6.06
2022-11-22T16:52:27.430Z,6.08
2022-11-22T16:54:56.875Z,6.08
2022-11-22T16:57:26.056Z,6.07
2022-11-22T16:59:55.418Z,6.09
2022-11-22T17:02:24.667Z,6.08
2022-11-22T17:04:53.905Z,6.13
2022-11-22T17:07:23.765Z,6.11
2022-11-22T17:09:54.091Z,6.09
2022-11-22T17:12:33.504Z,6.13
2022-11-22T17:14:59.212Z,6.17
2022-11-22T17:17:28.569Z,6.22
2022-11-22T17:19:58.174Z,6.23
2022-11-22T17:22:27.799Z,6.25
2022-11-22T17:24:57.444Z,6.27
2022-11-22T17:27:26.667Z,6.27
2022-11-22T17:29:56.048Z,6.29
2022-11-22T17:32:25.596Z,6.37
2022-11-22T17:34:55.310Z,6.40
2022-11-22T17:37:24.648Z,6.41
2022-11-22T17:39:54.023Z,6.45
2022-11-22T17:42:24.227Z,6.51
2022-11-22T17:44:53.621Z,6.52
2022-11-22T17:47:23.671Z,6.53
2022-11-22T17:49:53.123Z,6.53
2022-11-22T17:52:22.556Z,6.56
2022-11-22T17:54:52.161Z,6.56
2022-11-22T17:57:21.516Z,6.56
2022-11-22T17:59:51.286Z,6.58
2022-11-22T18:02:20.605Z,6.61
2022-11-22T18:04:50.014Z,6.62
2022-11-22T18:07:19.813Z,6.60
2022-11-22T18:09:50.925Z,6.61
2022-11-22T18:12:20.126Z,6.64
2022-11-22T18:14:49.435Z,6.67
2022-11-22T18:17:34.021Z,6.65
2022-11-22T18:20:04.447Z,6.65
2022-11-22T18:22:34.361Z,6.68
2022-11-22T18:25:05.407Z,6.71
2022-11-22T18:27:41.993Z,6.72
2022-11-22T18:30:08.544Z,6.74
2022-11-22T18:32:37.878Z,6.68
2022-11-22T18:35:07.996Z,6.66
2022-11-22T18:37:37.194Z,6.67
2022-11-22T18:40:07.441Z,6.65
2022-11-22T18:42:37.058Z,6.65
2022-11-22T18:45:07.380Z,6.66
2022-11-22T18:47:36.590Z,6.62
2022-11-22T18:50:12.177Z,6.69
2022-11-22T18:52:38.961Z,6.69
2022-11-22T18:55:09.349Z,6.68
2022-11-22T18:57:38.745Z,6.71
2022-11-22T19:00:09.803Z,6.69
2022-11-22T19:02:39.365Z,6.68
2022-11-22T19:05:09.017Z,6.68
2022-11-22T19:07:39.443Z,6.69
2022-11-22T19:10:09.975Z,6.67
2022-11-22T19:12:39.510Z,6.66
2022-11-22T19:15:09.835Z,6.70
2022-11-22T19:17:42.205Z,6.64
2022-11-22T19:20:32.172Z,6.64
2022-11-22T19:22:44.082Z,6.62
2022-11-22T19:25:13.353Z,6.59
2022-11-22T19:27:42.895Z,6.56
2022-11-22T19:30:13.814Z,6.61
2022-11-22T19:32:43.295Z,6.59
2022-11-22T19:35:13.192Z,6.58
2022-11-22T19:37:42.975Z,6.59
2022-11-22T19:40:12.667Z,6.58
2022-11-22T19:42:42.308Z,6.57
2022-11-22T19:45:11.671Z,6.53
2022-11-22T19:47:41.165Z,6.52
2022-11-22T19:50:10.504Z,6.54
2022-11-22T19:52:39.740Z,6.53
2022-11-22T19:55:09.228Z,6.55
2022-11-22T19:57:38.618Z,6.52
2022-11-22T20:00:09.993Z,6.53
2022-11-22T20:02:39.527Z,6.58
2022-11-22T20:05:09.311Z,6.62
2022-11-22T20:07:38.824Z,6.62
2022-11-22T20:10:08.299Z,6.65
2022-11-22T20:12:37.661Z,6.70
2022-11-22T20:15:07.450Z,6.71
2022-11-22T20:17:36.932Z,6.77
2022-11-22T20:20:07.046Z,6.79
2022-11-22T20:22:36.468Z,6.84
2022-11-22T20:25:08.954Z,6.89
2022-11-22T20:27:38.298Z,6.90
2022-11-22T20:30:09.088Z,6.92
2022-11-22T20:32:41.981Z,6.93
2022-11-22T20:35:11.417Z,6.91
2022-11-22T20:37:40.826Z,6.93
2022-11-22T20:40:10.751Z,6.90
2022-11-22T20:42:40.548Z,6.90
2022-11-22T20:45:11.928Z,6.89
2022-11-22T20:47:41.193Z,6.88
2022-11-22T20:50:10.823Z,6.88
2022-11-22T20:52:40.165Z,6.87
2022-11-22T20:55:10.871Z,6.86
2022-11-22T20:57:41.806Z,6.88
2022-11-22T21:00:13.165Z,6.86
2022-11-22T21:02:42.582Z,6.86
2022-11-22T21:05:12.188Z,6.85
2022-11-22T21:07:41.696Z,6.84
2022-11-22T21:10:11.056Z,6.85
2022-11-22T21:12:40.513Z,6.88
2022-11-22T21:15:10.549Z,6.91
2022-11-22T21:17:56.121Z,6.89
2022-11-22T21:20:11.531Z,6.89
2022-11-22T21:22:41.136Z,6.87
2022-11-22T21:25:11.030Z,6.87
2022-11-22T21:27:40.236Z,6.91
2022-11-22T21:30:10.411Z,6.92
2022-11-22T21:32:39.625Z,6.93
2022-11-22T21:35:09.468Z,6.92
2022-11-22T21:37:39.015Z,6.92
2022-11-22T21:40:10.028Z,6.94
2022-11-22T21:42:40.717Z,6.91
2022-11-22T21:45:10.300Z,6.93
2022-11-22T21:47:39.589Z,6.94
2022-11-22T21:50:11.852Z,6.97
2022-11-22T21:52:40.008Z,6.95
2022-11-22T21:55:09.855Z,6.92
2022-11-22T21:57:39.058Z,6.94
2022-11-22T22:00:09.410Z,6.98
2022-11-22T22:02:38.644Z,6.96
2022-11-22T22:05:08.203Z,6.97
2022-11-22T22:07:51.964Z,6.96
2022-11-22T22:10:08.858Z,6.95
2022-11-22T22:12:40.294Z,6.97
2022-11-22T22:15:12.571Z,7.00
2022-11-22T22:17:41.876Z,7.00
2022-11-22T22:20:11.550Z,7.01
2022-11-22T22:22:40.953Z,7.06
2022-11-22T22:25:10.280Z,7.06
2022-11-22T22:27:39.474Z,7.04
2022-11-22T22:30:09.559Z,7.06
2022-11-22T22:32:39.033Z,7.05
2022-11-22T22:35:09.323Z,7.08
2022-11-22T22:37:38.488Z,7.09
2022-11-22T22:40:08.398Z,7.09
2022-11-22T22:42:37.779Z,7.13
2022-11-22T22:45:08.847Z,7.10
2022-11-22T22:47:38.150Z,7.10
2022-11-22T22:50:07.863Z,7.19
2022-11-22T22:52:39.557Z,7.16
2022-11-22T22:55:09.528Z,7.17
2022-11-22T22:57:40.247Z,7.17
2022-11-22T23:00:11.261Z,7.19
2022-11-22T23:02:40.536Z,7.18
2022-11-22T23:05:10.529Z,7.21
2022-11-22T23:07:43.810Z,7.18
2022-11-22T23:10:11.317Z,7.17
2022-11-22T23:12:40.716Z,7.17
2022-11-22T23:15:10.641Z,7.15
2022-11-22T23:17:39.989Z,7.14
2022-11-22T23:20:10.154Z,7.16
2022-11-22T23:22:39.513Z,7.14
2022-11-22T23:25:09.978Z,7.15
2022-11-22T23:27:39.211Z,7.17
2022-11-22T23:30:09.753Z,7.17
2022-11-22T23:32:38.975Z,7.13
2022-11-22T23:35:09.277Z,7.09
2022-11-22T23:37:38.475Z,7.12
2022-11-22T23:40:08.682Z,7.08
2022-11-22T23:42:38.122Z,7.05
2022-11-22T23:45:08.197Z,7.07
2022-11-22T23:47:37.550Z,7.04
2022-11-22T23:50:07.546Z,7.06
2022-11-22T23:52:36.757Z,7.06
2022-11-22T23:55:06.825Z,7.04
2022-11-22T23:57:36.273Z,7.02
