createdAt,value
2022-10-19T00:01:05.359Z,15.99
2022-10-19T00:03:33.468Z,16.02
2022-10-19T00:06:12.211Z,15.90
2022-10-19T00:08:39.944Z,15.79
2022-10-19T00:11:07.979Z,15.77
2022-10-19T00:13:35.776Z,15.44
2022-10-19T00:16:11.335Z,14.97
2022-10-19T00:18:43.324Z,14.75
2022-10-19T00:21:14.325Z,14.67
2022-10-19T00:23:42.245Z,14.56
2022-10-19T00:26:10.109Z,14.88
2022-10-19T00:28:37.926Z,14.36
2022-10-19T00:31:06.757Z,14.10
2022-10-19T00:33:34.714Z,14.18
2022-10-19T00:36:06.389Z,14.40
2022-10-19T00:38:35.518Z,14.46
2022-10-19T00:41:03.746Z,14.72
2022-10-19T00:43:32.464Z,15.06
2022-10-19T00:46:00.192Z,15.20
2022-10-19T00:48:32.141Z,15.35
2022-10-19T00:51:00.982Z,15.59
2022-10-19T00:53:31.426Z,15.66
2022-10-19T00:56:06.497Z,15.69
2022-10-19T00:58:34.926Z,15.74
2022-10-19T01:01:06.028Z,15.84
2022-10-19T01:03:35.125Z,15.88
2022-10-19T01:06:04.086Z,16.04
2022-10-19T01:08:31.934Z,15.96
2022-10-19T01:11:15.227Z,15.96
2022-10-19T01:13:52.263Z,16.02
2022-10-19T01:16:29.164Z,16.06
2022-10-19T01:19:04.351Z,16.16
2022-10-19T01:21:37.118Z,16.22
2022-10-19T01:24:49.072Z,16.03
2022-10-19T01:27:55.541Z,16.10
2022-10-19T01:30:39.089Z,16.15
2022-10-19T01:33:32.899Z,16.18
2022-10-19T01:36:11.786Z,16.17
2022-10-19T01:38:51.902Z,16.23
2022-10-19T01:41:27.691Z,16.24
2022-10-19T01:44:00.789Z,16.32
2022-10-19T01:46:34.620Z,16.43
2022-10-19T01:49:08.960Z,16.16
2022-10-19T01:51:40.246Z,16.23
2022-10-19T01:54:14.098Z,16.28
2022-10-19T01:56:44.151Z,16.41
2022-10-19T01:59:13.318Z,16.40
2022-10-19T02:01:45.158Z,16.47
2022-10-19T02:04:16.690Z,16.48
2022-10-19T02:06:45.354Z,16.45
2022-10-19T02:09:17.889Z,16.50
2022-10-19T02:11:49.677Z,16.47
2022-10-19T02:14:23.206Z,16.34
2022-10-19T02:16:58.097Z,16.39
2022-10-19T02:19:26.028Z,16.40
2022-10-19T02:21:53.875Z,16.41
2022-10-19T02:24:21.560Z,16.44
2022-10-19T02:26:50.185Z,16.66
2022-10-19T02:29:18.200Z,16.58
2022-10-19T02:31:46.170Z,16.53
2022-10-19T02:34:15.444Z,16.27
2022-10-19T02:36:43.215Z,16.25
2022-10-19T02:39:11.111Z,16.39
2022-10-19T02:41:45.393Z,16.37
2022-10-19T02:44:19.284Z,16.53
2022-10-19T02:46:50.787Z,16.55
2022-10-19T02:49:20.389Z,16.55
2022-10-19T02:52:00.237Z,16.63
2022-10-19T02:54:28.683Z,16.69
2022-10-19T02:56:57.150Z,16.72
2022-10-19T02:59:25.537Z,16.73
2022-10-19T03:01:53.634Z,16.77
2022-10-19T03:04:22.706Z,16.73
2022-10-19T03:06:50.419Z,16.61
2022-10-19T03:09:20.470Z,16.65
2022-10-19T03:11:48.192Z,16.67
2022-10-19T03:14:15.919Z,16.80
2022-10-19T03:16:43.652Z,16.84
2022-10-19T03:19:11.416Z,16.81
2022-10-19T03:21:43.173Z,16.95
2022-10-19T03:24:10.954Z,16.87
2022-10-19T03:26:38.715Z,17.09
2022-10-19T03:29:06.436Z,16.99
2022-10-19T03:31:34.154Z,16.98
2022-10-19T03:34:02.021Z,16.90
2022-10-19T03:36:31.955Z,16.51
2022-10-19T03:39:03.138Z,16.45
2022-10-19T03:41:33.211Z,16.59
2022-10-19T03:46:34.788Z,16.84
2022-10-19T03:49:05.403Z,16.84
2022-10-19T03:54:06.922Z,16.96
2022-10-19T03:56:36.147Z,16.93
2022-10-19T03:59:06.001Z,16.77
2022-10-19T04:01:35.297Z,16.50
2022-10-19T04:04:05.729Z,16.47
2022-10-19T04:06:36.394Z,16.59
2022-10-19T04:09:06.992Z,16.48
2022-10-19T04:11:37.177Z,16.51
2022-10-19T04:16:40.690Z,16.58
2022-10-19T04:19:09.559Z,16.67
2022-10-19T04:21:40.403Z,16.70
2022-10-19T04:24:12.311Z,16.78
2022-10-19T04:26:42.191Z,16.80
2022-10-19T04:29:11.063Z,16.40
2022-10-19T04:31:41.890Z,16.11
2022-10-19T04:34:10.129Z,16.04
2022-10-19T04:36:38.102Z,16.05
2022-10-19T04:39:09.972Z,15.95
2022-10-19T04:41:39.348Z,15.87
2022-10-19T04:44:07.487Z,15.85
2022-10-19T04:46:35.637Z,15.77
2022-10-19T04:49:04.304Z,15.72
2022-10-19T04:51:32.201Z,15.61
2022-10-19T04:54:00.106Z,15.55
2022-10-19T04:56:30.787Z,15.38
2022-10-19T04:58:59.651Z,15.29
2022-10-19T05:01:30.857Z,15.37
2022-10-19T05:04:00.904Z,15.23
2022-10-19T05:06:29.225Z,15.18
2022-10-19T05:08:57.402Z,15.23
2022-10-19T05:11:25.735Z,15.23
2022-10-19T05:13:54.967Z,15.19
2022-10-19T05:16:24.377Z,15.33
2022-10-19T05:18:55.977Z,15.12
2022-10-19T05:21:23.750Z,15.06
2022-10-19T05:23:53.199Z,15.20
2022-10-19T05:26:23.422Z,15.26
2022-10-19T05:28:56.192Z,15.52
2022-10-19T05:31:27.897Z,15.66
2022-10-19T05:33:57.205Z,15.40
2022-10-19T05:36:27.550Z,15.58
2022-10-19T05:38:57.091Z,15.69
2022-10-19T05:41:26.347Z,15.44
2022-10-19T05:43:55.757Z,15.68
2022-10-19T05:46:28.155Z,15.17
2022-10-19T05:48:57.150Z,15.00
2022-10-19T05:51:26.045Z,15.25
2022-10-19T05:53:54.366Z,15.46
2022-10-19T05:56:24.213Z,15.50
2022-10-19T05:58:52.697Z,15.40
2022-10-19T06:01:21.057Z,15.43
2022-10-19T06:03:53.555Z,15.42
2022-10-19T06:06:21.493Z,15.10
2022-10-19T06:08:49.968Z,14.93
2022-10-19T06:11:19.679Z,14.99
2022-10-19T06:13:50.341Z,14.96
2022-10-19T06:16:19.798Z,14.86
2022-10-19T06:18:48.053Z,14.91
2022-10-19T06:21:22.648Z,15.09
2022-10-19T06:23:51.605Z,14.90
2022-10-19T06:26:19.570Z,15.38
2022-10-19T06:28:47.653Z,15.58
2022-10-19T06:31:15.660Z,15.79
2022-10-19T06:33:49.229Z,15.98
2022-10-19T06:36:23.129Z,15.88
2022-10-19T06:38:51.116Z,15.85
2022-10-19T06:41:18.861Z,15.68
2022-10-19T06:43:51.026Z,15.81
2022-10-19T06:46:23.101Z,16.00
2022-10-19T06:48:52.380Z,16.09
2022-10-19T06:51:22.137Z,16.24
2022-10-19T06:53:54.300Z,16.38
2022-10-19T06:56:25.468Z,16.65
2022-10-19T06:58:53.460Z,16.48
2022-10-19T07:01:21.607Z,16.68
2022-10-19T07:03:51.693Z,16.90
2022-10-19T07:06:21.355Z,17.06
2022-10-19T07:08:50.025Z,17.20
2022-10-19T07:11:19.919Z,17.38
2022-10-19T07:13:47.859Z,17.81
2022-10-19T07:16:20.931Z,18.28
2022-10-19T07:18:50.076Z,18.30
2022-10-19T07:21:18.868Z,18.51
2022-10-19T07:23:48.550Z,18.90
2022-10-19T07:26:21.295Z,19.10
2022-10-19T07:28:50.043Z,19.43
2022-10-19T07:31:21.511Z,19.41
2022-10-19T07:33:53.781Z,19.40
2022-10-19T07:36:21.651Z,19.55
2022-10-19T07:38:50.752Z,19.46
2022-10-19T07:41:20.917Z,19.33
2022-10-19T07:43:49.445Z,18.74
2022-10-19T07:46:19.406Z,19.09
2022-10-19T07:48:48.091Z,19.37
2022-10-19T07:51:18.151Z,19.38
2022-10-19T07:53:46.374Z,18.60
2022-10-19T07:56:17.142Z,17.82
2022-10-19T07:58:45.068Z,17.60
2022-10-19T08:01:15.373Z,17.72
2022-10-19T08:04:42.761Z,18.03
2022-10-19T08:06:31.643Z,17.65
2022-10-19T08:08:59.542Z,17.36
2022-10-19T08:11:32.047Z,18.17
2022-10-19T08:14:00.116Z,17.43
2022-10-19T08:16:29.417Z,17.71
2022-10-19T08:19:01.109Z,18.25
2022-10-19T08:21:31.263Z,18.39
2022-10-19T08:23:59.018Z,17.46
2022-10-19T08:26:29.608Z,17.29
2022-10-19T08:29:00.783Z,17.85
2022-10-19T08:31:29.086Z,18.16
2022-10-19T08:33:57.562Z,18.26
2022-10-19T08:36:25.996Z,17.51
2022-10-19T08:38:54.162Z,17.78
2022-10-19T08:41:56.503Z,18.10
2022-10-19T08:44:54.456Z,18.36
2022-10-19T08:47:46.173Z,18.88
2022-10-19T08:50:21.345Z,18.13
2022-10-19T08:52:56.284Z,18.20
2022-10-19T08:55:31.014Z,18.31
2022-10-19T08:58:11.266Z,17.81
2022-10-19T09:00:44.788Z,18.35
2022-10-19T09:03:32.146Z,17.75
2022-10-19T09:06:20.437Z,18.52
2022-10-19T09:08:49.383Z,18.56
2022-10-19T09:11:21.516Z,18.51
2022-10-19T09:14:05.038Z,18.55
2022-10-19T09:16:34.677Z,18.24
2022-10-19T09:19:02.834Z,18.62
2022-10-19T09:21:44.575Z,18.66
2022-10-19T09:24:28.324Z,18.39
2022-10-19T09:26:58.093Z,18.59
2022-10-19T09:29:37.377Z,18.73
2022-10-19T09:32:06.826Z,18.65
2022-10-19T09:34:38.227Z,18.79
2022-10-19T09:37:06.071Z,19.09
2022-10-19T09:39:35.280Z,19.14
2022-10-19T09:42:11.328Z,19.22
2022-10-19T09:44:40.514Z,19.02
2022-10-19T09:47:24.663Z,19.24
2022-10-19T09:50:06.222Z,19.16
2022-10-19T09:52:38.955Z,19.26
2022-10-19T09:55:08.663Z,18.90
2022-10-19T09:57:42.956Z,18.60
2022-10-19T10:00:20.309Z,18.78
2022-10-19T10:02:51.910Z,18.89
2022-10-19T10:05:21.478Z,19.06
2022-10-19T10:07:56.326Z,18.95
2022-10-19T10:10:29.646Z,18.73
2022-10-19T10:12:59.661Z,19.03
2022-10-19T10:15:36.269Z,19.00
2022-10-19T10:18:04.841Z,18.51
2022-10-19T10:20:33.320Z,18.93
2022-10-19T10:23:03.573Z,19.09
2022-10-19T10:25:33.808Z,19.11
2022-10-19T10:28:04.420Z,18.88
2022-10-19T10:30:36.250Z,19.00
2022-10-19T10:33:15.897Z,18.79
2022-10-19T10:35:53.784Z,18.82
2022-10-19T10:38:25.923Z,18.95
2022-10-19T10:40:57.759Z,18.65
2022-10-19T10:43:30.501Z,18.81
2022-10-19T10:46:05.624Z,19.24
2022-10-19T10:48:39.374Z,19.53
2022-10-19T10:51:20.770Z,19.82
2022-10-19T10:53:48.817Z,19.85
2022-10-19T10:56:25.898Z,20.11
2022-10-19T10:58:59.646Z,20.38
2022-10-19T11:01:31.990Z,20.26
2022-10-19T11:04:12.198Z,20.28
2022-10-19T11:06:45.299Z,20.32
2022-10-19T11:09:22.938Z,20.38
2022-10-19T11:11:55.847Z,20.38
2022-10-19T11:14:29.953Z,19.12
2022-10-19T11:17:04.643Z,19.97
2022-10-19T11:19:36.720Z,20.13
2022-10-19T11:22:16.952Z,20.51
2022-10-19T11:24:58.817Z,20.84
2022-10-19T11:27:42.096Z,20.44
2022-10-19T11:30:14.176Z,20.63
2022-10-19T11:32:58.321Z,20.49
2022-10-19T11:35:38.782Z,20.14
2022-10-19T11:38:29.612Z,20.13
2022-10-19T11:41:24.135Z,20.83
2022-10-19T11:44:17.944Z,21.76
2022-10-19T11:46:59.477Z,21.74
2022-10-19T11:49:42.764Z,21.98
2022-10-19T11:52:17.722Z,22.30
2022-10-19T11:55:00.992Z,21.74
2022-10-19T11:57:32.809Z,21.72
2022-10-19T12:00:15.339Z,22.02
2022-10-19T12:03:22.560Z,21.61
2022-10-19T12:06:03.799Z,22.62
2022-10-19T12:08:43.290Z,22.03
2022-10-19T12:11:26.044Z,22.11
2022-10-19T12:13:57.954Z,22.69
2022-10-19T12:16:31.811Z,23.25
2022-10-19T12:19:01.456Z,23.09
2022-10-19T12:21:34.547Z,22.70
2022-10-19T12:24:04.961Z,22.24
2022-10-19T12:26:37.807Z,22.30
2022-10-19T12:29:12.589Z,21.46
2022-10-19T12:31:41.173Z,21.92
2022-10-19T12:34:20.772Z,21.65
2022-10-19T12:36:56.497Z,21.77
2022-10-19T12:39:30.442Z,21.66
2022-10-19T12:42:10.532Z,21.73
2022-10-19T12:45:05.763Z,21.47
2022-10-19T12:47:36.169Z,21.35
2022-10-19T12:50:07.255Z,21.99
2022-10-19T12:52:40.605Z,22.64
2022-10-19T12:55:13.939Z,22.41
2022-10-19T12:57:47.976Z,22.00
2022-10-19T13:00:22.477Z,21.37
2022-10-19T13:02:59.509Z,21.46
2022-10-19T13:05:29.734Z,21.79
2022-10-19T13:08:03.273Z,21.84
2022-10-19T13:10:32.943Z,22.41
2022-10-19T13:13:01.490Z,22.29
2022-10-19T13:15:56.128Z,21.66
2022-10-19T13:19:09.359Z,21.81
2022-10-19T13:21:49.426Z,21.72
2022-10-19T13:24:32.269Z,22.13
2022-10-19T13:27:29.274Z,21.17
2022-10-19T13:29:57.253Z,21.12
2022-10-19T13:32:42.904Z,22.19
2022-10-19T13:35:31.260Z,21.91
2022-10-19T13:38:21.030Z,21.67
2022-10-19T13:41:03.943Z,22.07
2022-10-19T13:43:34.725Z,21.76
2022-10-19T13:46:08.731Z,21.75
2022-10-19T13:48:58.079Z,21.70
2022-10-19T13:51:33.214Z,21.51
2022-10-19T13:54:11.459Z,21.21
2022-10-19T13:56:56.345Z,21.44
2022-10-19T14:00:02.173Z,21.06
2022-10-19T14:03:01.006Z,21.62
2022-10-19T14:05:54.450Z,21.40
2022-10-19T14:08:40.033Z,21.05
2022-10-19T14:11:15.690Z,21.47
2022-10-19T14:13:45.037Z,21.56
2022-10-19T14:16:21.359Z,21.70
2022-10-19T14:18:55.782Z,21.23
2022-10-19T14:21:30.960Z,20.98
2022-10-19T14:23:59.164Z,21.20
2022-10-19T14:26:30.877Z,21.35
2022-10-19T14:29:00.911Z,21.07
2022-10-19T14:31:35.083Z,21.08
2022-10-19T14:34:05.002Z,21.19
2022-10-19T14:36:38.176Z,20.75
2022-10-19T14:39:07.639Z,20.91
2022-10-19T14:41:37.736Z,20.99
2022-10-19T14:44:37.264Z,20.74
2022-10-19T14:47:17.257Z,20.66
2022-10-19T14:49:45.057Z,20.69
2022-10-19T14:52:17.259Z,20.38
2022-10-19T14:54:48.592Z,20.51
2022-10-19T14:57:20.509Z,20.49
2022-10-19T14:59:53.148Z,20.59
2022-10-19T15:02:24.196Z,20.56
2022-10-19T15:04:53.893Z,20.51
2022-10-19T15:07:25.039Z,20.45
2022-10-19T15:09:57.602Z,20.24
2022-10-19T15:12:29.456Z,20.70
2022-10-19T15:14:59.085Z,20.43
2022-10-19T15:17:29.069Z,20.41
2022-10-19T15:20:01.388Z,20.41
2022-10-19T15:22:40.513Z,20.11
2022-10-19T15:25:35.350Z,20.27
2022-10-19T15:28:32.423Z,20.49
2022-10-19T15:31:06.879Z,20.19
2022-10-19T15:33:40.421Z,20.28
2022-10-19T15:36:16.915Z,20.29
2022-10-19T15:38:46.164Z,20.05
2022-10-19T15:41:22.562Z,20.07
2022-10-19T15:43:52.158Z,19.98
2022-10-19T15:46:24.923Z,19.90
2022-10-19T15:48:56.380Z,20.02
2022-10-19T15:51:46.875Z,19.95
2022-10-19T15:54:17.284Z,19.79
2022-10-19T15:56:46.719Z,19.74
2022-10-19T15:59:20.566Z,20.07
2022-10-19T16:01:55.044Z,19.76
2022-10-19T16:04:23.795Z,19.61
2022-10-19T16:06:51.574Z,19.62
2022-10-19T16:09:22.590Z,19.46
2022-10-19T16:11:56.399Z,19.57
2022-10-19T16:14:24.245Z,19.61
2022-10-19T16:16:53.304Z,19.68
2022-10-19T16:19:21.042Z,19.60
2022-10-19T16:21:50.410Z,19.68
2022-10-19T16:24:18.354Z,19.65
2022-10-19T16:26:46.104Z,19.63
2022-10-19T16:29:13.837Z,19.62
2022-10-19T16:31:41.819Z,19.62
2022-10-19T16:34:11.153Z,19.59
2022-10-19T16:36:38.876Z,19.55
2022-10-19T16:39:06.574Z,19.49
2022-10-19T16:41:34.360Z,19.34
2022-10-19T16:44:02.124Z,19.75
2022-10-19T16:46:29.924Z,19.95
2022-10-19T16:49:00.011Z,19.53
2022-10-19T16:51:35.034Z,19.78
2022-10-19T16:54:03.658Z,19.90
2022-10-19T16:56:32.124Z,19.81
2022-10-19T16:59:01.943Z,19.61
2022-10-19T17:01:30.890Z,19.53
2022-10-19T17:03:58.845Z,19.73
2022-10-19T17:06:28.482Z,19.59
2022-10-19T17:09:30.158Z,19.77
2022-10-19T17:11:48.900Z,19.71
2022-10-19T17:14:16.733Z,19.76
2022-10-19T17:16:46.917Z,19.87
2022-10-19T17:19:15.071Z,19.68
2022-10-19T17:21:43.148Z,19.91
2022-10-19T17:24:21.356Z,19.75
2022-10-19T17:26:51.781Z,19.70
2022-10-19T17:29:21.063Z,19.44
2022-10-19T17:31:49.540Z,19.38
2022-10-19T17:34:20.252Z,19.45
2022-10-19T17:36:48.148Z,19.27
2022-10-19T17:39:19.613Z,19.54
2022-10-19T17:41:48.878Z,19.55
2022-10-19T17:44:17.961Z,19.02
2022-10-19T17:46:46.225Z,19.47
2022-10-19T17:49:14.854Z,19.36
2022-10-19T17:51:42.622Z,19.27
2022-10-19T17:54:13.307Z,19.47
2022-10-19T17:56:45.112Z,19.45
2022-10-19T17:59:13.634Z,19.47
2022-10-19T18:01:43.618Z,19.58
2022-10-19T18:04:12.065Z,19.32
2022-10-19T18:06:40.278Z,19.26
2022-10-19T18:09:10.193Z,19.26
2022-10-19T18:11:40.925Z,18.84
2022-10-19T18:14:11.812Z,18.24
2022-10-19T18:16:42.090Z,18.25
2022-10-19T18:19:12.234Z,18.30
2022-10-19T18:21:41.868Z,17.89
2022-10-19T18:24:15.265Z,16.90
2022-10-19T18:26:44.137Z,17.28
2022-10-19T18:29:16.141Z,17.41
2022-10-19T18:31:44.068Z,17.27
2022-10-19T18:34:15.231Z,17.08
2022-10-19T18:36:43.764Z,16.83
2022-10-19T18:39:13.836Z,16.55
2022-10-19T18:41:42.257Z,16.68
2022-10-19T18:44:14.685Z,16.71
2022-10-19T18:46:42.614Z,17.05
2022-10-19T18:49:12.488Z,17.38
2022-10-19T18:51:40.552Z,17.68
2022-10-19T18:54:12.009Z,17.45
2022-10-19T18:56:39.757Z,16.08
2022-10-19T18:59:07.803Z,16.76
2022-10-19T19:01:36.908Z,17.20
2022-10-19T19:04:08.882Z,17.73
2022-10-19T19:06:37.410Z,17.91
2022-10-19T19:09:07.740Z,17.35
2022-10-19T19:11:38.124Z,17.39
2022-10-19T19:14:07.855Z,17.47
2022-10-19T19:16:39.106Z,17.19
2022-10-19T19:19:08.380Z,17.15
2022-10-19T19:21:36.928Z,17.40
2022-10-19T19:24:07.069Z,16.35
2022-10-19T19:26:38.248Z,16.22
2022-10-19T19:29:06.265Z,15.75
2022-10-19T19:31:34.355Z,15.64
2022-10-19T19:34:05.723Z,15.96
2022-10-19T19:36:33.581Z,15.61
2022-10-19T19:39:01.346Z,15.82
2022-10-19T19:41:31.094Z,15.90
2022-10-19T19:43:58.985Z,15.68
2022-10-19T19:46:27.459Z,15.42
2022-10-19T19:49:00.995Z,15.38
2022-10-19T19:51:31.750Z,15.41
2022-10-19T19:54:02.005Z,15.68
2022-10-19T19:56:29.988Z,15.46
2022-10-19T19:58:59.805Z,15.53
2022-10-19T20:01:27.951Z,15.55
2022-10-19T20:03:58.497Z,16.02
2022-10-19T20:06:26.322Z,15.45
2022-10-19T20:08:56.315Z,16.52
2022-10-19T20:11:25.585Z,16.11
2022-10-19T20:13:53.488Z,16.15
2022-10-19T20:16:26.592Z,16.02
2022-10-19T20:19:00.962Z,16.08
2022-10-19T20:21:28.764Z,16.15
2022-10-19T20:23:58.015Z,16.43
2022-10-19T20:26:27.040Z,15.76
2022-10-19T20:28:55.073Z,16.70
2022-10-19T20:31:23.437Z,16.66
2022-10-19T20:33:51.326Z,15.93
2022-10-19T20:36:21.079Z,16.32
2022-10-19T20:38:53.021Z,16.85
2022-10-19T20:41:25.957Z,16.31
2022-10-19T20:43:54.542Z,16.66
2022-10-19T20:46:24.717Z,16.76
2022-10-19T20:48:53.053Z,16.52
2022-10-19T20:51:26.019Z,16.00
2022-10-19T20:53:57.932Z,16.04
2022-10-19T20:56:29.516Z,15.73
2022-10-19T20:58:58.442Z,16.10
2022-10-19T21:01:26.406Z,15.66
2022-10-19T21:03:55.824Z,16.03
2022-10-19T21:06:26.125Z,16.23
2022-10-19T21:08:56.550Z,16.36
2022-10-19T21:11:26.351Z,16.75
2022-10-19T21:13:56.791Z,16.85
2022-10-19T21:16:27.441Z,16.75
2022-10-19T21:18:55.318Z,16.44
2022-10-19T21:21:24.779Z,15.80
2022-10-19T21:23:55.782Z,15.19
2022-10-19T21:26:26.296Z,15.36
2022-10-19T21:28:56.580Z,14.71
2022-10-19T21:31:25.816Z,15.09
2022-10-19T21:33:54.289Z,15.30
2022-10-19T21:36:24.998Z,14.84
2022-10-19T21:38:52.974Z,14.82
2022-10-19T21:41:25.494Z,14.81
2022-10-19T21:43:55.778Z,14.91
2022-10-19T21:46:24.667Z,14.92
2022-10-19T21:48:53.335Z,14.47
2022-10-19T21:51:29.650Z,14.30
2022-10-19T21:53:57.592Z,14.55
2022-10-19T21:56:25.372Z,14.13
2022-10-19T21:58:55.727Z,13.79
2022-10-19T22:01:25.522Z,13.86
2022-10-19T22:03:56.252Z,13.99
2022-10-19T22:06:24.092Z,13.78
2022-10-19T22:08:52.117Z,13.95
2022-10-19T22:11:20.328Z,13.90
2022-10-19T22:13:48.169Z,14.02
2022-10-19T22:16:19.804Z,14.21
2022-10-19T22:18:49.801Z,14.38
2022-10-19T22:21:22.964Z,14.52
2022-10-19T22:23:55.648Z,14.61
2022-10-19T22:26:25.579Z,14.36
2022-10-19T22:28:55.410Z,15.12
2022-10-19T22:31:25.489Z,14.67
2022-10-19T22:33:53.421Z,14.39
2022-10-19T22:36:21.594Z,14.35
2022-10-19T22:38:49.331Z,14.73
2022-10-19T22:41:19.525Z,14.58
2022-10-19T22:43:47.231Z,14.89
2022-10-19T22:46:15.061Z,15.13
2022-10-19T22:48:44.256Z,15.48
2022-10-19T22:51:14.267Z,15.69
2022-10-19T22:53:42.006Z,15.25
2022-10-19T22:56:12.279Z,14.86
2022-10-19T22:58:40.520Z,14.22
2022-10-19T23:01:10.275Z,13.38
2022-10-19T23:03:39.314Z,13.72
2022-10-19T23:06:08.762Z,13.35
2022-10-19T23:08:36.609Z,13.18
2022-10-19T23:11:04.699Z,12.92
2022-10-19T23:13:35.205Z,12.99
2022-10-19T23:16:03.807Z,12.94
2022-10-19T23:18:31.761Z,13.11
2022-10-19T23:21:01.464Z,13.13
2022-10-19T23:23:32.166Z,13.16
2022-10-19T23:26:04.824Z,12.84
2022-10-19T23:28:33.877Z,12.95
2022-10-19T23:31:05.661Z,13.01
2022-10-19T23:33:33.929Z,13.18
2022-10-19T23:36:06.775Z,13.33
2022-10-19T23:38:36.054Z,13.25
2022-10-19T23:41:03.971Z,13.09
2022-10-19T23:43:32.131Z,12.81
2022-10-19T23:46:02.123Z,12.89
2022-10-19T23:48:30.042Z,12.80
2022-10-19T23:50:59.169Z,12.69
2022-10-19T23:53:27.486Z,12.88
2022-10-19T23:56:00.695Z,12.96
2022-10-19T23:58:29.130Z,13.18
