createdAt,value
2023-03-17T00:00:56.077Z,0
2023-03-17T00:01:56.628Z,0
2023-03-17T00:02:56.648Z,0
2023-03-17T00:03:56.648Z,0
2023-03-17T00:04:56.265Z,0
2023-03-17T00:05:56.506Z,0
2023-03-17T00:06:56.560Z,0
2023-03-17T00:07:56.473Z,0
2023-03-17T00:08:56.485Z,0
2023-03-17T00:09:55.906Z,0
2023-03-17T00:10:56.153Z,0
2023-03-17T00:11:56.262Z,0
2023-03-17T00:12:55.836Z,0
2023-03-17T00:13:56.094Z,0
2023-03-17T00:14:56.407Z,0
2023-03-17T00:15:56.259Z,0
2023-03-17T00:16:56.324Z,0
2023-03-17T00:17:55.736Z,0
2023-03-17T00:18:55.995Z,0
2023-03-17T00:19:56.219Z,0
2023-03-17T00:20:56.216Z,0
2023-03-17T00:21:56.337Z,0
2023-03-17T00:22:56.664Z,0
2023-03-17T00:23:56.696Z,0
2023-03-17T00:24:56.906Z,0
2023-03-17T00:25:56.949Z,0
2023-03-17T00:26:56.841Z,0
2023-03-17T00:27:56.344Z,0
2023-03-17T00:28:56.554Z,0
2023-03-17T00:29:56.810Z,0
2023-03-17T00:30:56.868Z,0
2023-03-17T00:31:56.779Z,0
2023-03-17T00:32:57.033Z,0
2023-03-17T00:33:56.722Z,0
2023-03-17T00:34:56.464Z,0
2023-03-17T00:35:56.628Z,0
2023-03-17T00:36:56.235Z,0
2023-03-17T00:37:56.672Z,0
2023-03-17T00:38:56.608Z,0
2023-03-17T00:39:56.642Z,0
2023-03-17T00:40:56.579Z,0
2023-03-17T00:41:56.343Z,0
2023-03-17T00:42:56.039Z,0
2023-03-17T00:43:56.556Z,0
2023-03-17T00:44:56.275Z,0
2023-03-17T00:45:56.252Z,0
2023-03-17T00:46:56.994Z,0
2023-03-17T00:47:56.504Z,0
2023-03-17T00:48:56.439Z,0
2023-03-17T00:49:56.180Z,0
2023-03-17T00:50:56.142Z,0
2023-03-17T00:51:56.099Z,0
2023-03-17T00:52:56.386Z,0
2023-03-17T00:53:56.353Z,0
2023-03-17T00:54:56.052Z,0
2023-03-17T00:55:56.307Z,0
2023-03-17T00:56:55.813Z,0
2023-03-17T00:57:55.764Z,0
2023-03-17T00:58:55.987Z,0
2023-03-17T00:59:55.977Z,0
2023-03-17T01:00:56.452Z,0
2023-03-17T01:01:56.623Z,0
2023-03-17T01:02:56.020Z,0
2023-03-17T01:03:56.186Z,0
2023-03-17T01:05:11.704Z,0
2023-03-17T01:05:56.159Z,0
2023-03-17T01:06:55.921Z,0
2023-03-17T01:07:55.811Z,0
2023-03-17T01:08:56.074Z,0
2023-03-17T01:09:56.059Z,0
2023-03-17T01:10:55.506Z,0
2023-03-17T01:11:55.985Z,0
2023-03-17T01:12:55.968Z,0
2023-03-17T01:13:55.980Z,0
2023-03-17T01:14:55.415Z,0
2023-03-17T01:15:55.843Z,0
2023-03-17T01:16:55.797Z,0
2023-03-17T01:17:55.619Z,0
2023-03-17T01:18:56.327Z,0
2023-03-17T01:19:55.639Z,0
2023-03-17T01:20:55.854Z,0
2023-03-17T01:21:55.845Z,0
2023-03-17T01:22:55.830Z,0
2023-03-17T01:23:55.522Z,0
2023-03-17T01:24:55.502Z,0
2023-03-17T01:25:55.489Z,0
2023-03-17T01:26:55.232Z,0
2023-03-17T01:27:55.701Z,0
2023-03-17T01:28:55.655Z,0
2023-03-17T01:29:55.389Z,0
2023-03-17T01:30:55.471Z,0
2023-03-17T01:31:55.354Z,0
2023-03-17T01:32:55.548Z,0
2023-03-17T01:33:55.367Z,0
2023-03-17T01:34:55.645Z,0
2023-03-17T01:35:55.860Z,0
2023-03-17T01:36:55.542Z,0
2023-03-17T01:37:55.242Z,0
2023-03-17T01:38:55.561Z,0
2023-03-17T01:39:55.218Z,0
2023-03-17T01:40:55.459Z,0
2023-03-17T01:41:55.406Z,0
2023-03-17T01:42:55.416Z,0
2023-03-17T01:43:55.398Z,0
2023-03-17T01:44:55.113Z,0
2023-03-17T01:45:55.295Z,0
2023-03-17T01:46:55.330Z,0
2023-03-17T01:47:55.308Z,0
2023-03-17T01:48:55.047Z,0
2023-03-17T01:49:54.775Z,0
2023-03-17T01:50:55.106Z,0
2023-03-17T01:51:54.929Z,0
2023-03-17T01:52:55.205Z,0
2023-03-17T01:53:54.681Z,0
2023-03-17T01:54:55.185Z,0
2023-03-17T01:55:54.895Z,0
2023-03-17T01:56:54.629Z,0
2023-03-17T01:57:54.599Z,0
2023-03-17T01:58:55.108Z,0
2023-03-17T01:59:55.100Z,0
2023-03-17T02:00:54.713Z,0
2023-03-17T02:01:54.786Z,0
2023-03-17T02:02:55.123Z,0
2023-03-17T02:03:54.676Z,0
2023-03-17T02:04:54.745Z,0
2023-03-17T02:05:54.973Z,0
2023-03-17T02:07:04.870Z,0
2023-03-17T02:07:54.717Z,0
2023-03-17T02:08:54.910Z,0
2023-03-17T02:09:55.001Z,0
2023-03-17T02:10:54.617Z,0
2023-03-17T02:11:54.610Z,0
2023-03-17T02:12:54.575Z,0
2023-03-17T02:13:54.813Z,0
2023-03-17T02:14:54.567Z,0
2023-03-17T02:15:54.536Z,0
2023-03-17T02:16:54.793Z,0
2023-03-17T02:17:54.748Z,0
2023-03-17T02:18:54.761Z,0
2023-03-17T02:19:54.725Z,0
2023-03-17T02:20:54.697Z,0
2023-03-17T02:21:54.663Z,0
2023-03-17T02:22:54.558Z,0
2023-03-17T02:23:54.685Z,0
2023-03-17T02:24:54.350Z,0
2023-03-17T02:25:54.350Z,0
2023-03-17T02:26:54.302Z,0
2023-03-17T02:27:54.036Z,0
2023-03-17T02:28:54.287Z,0
2023-03-17T02:29:54.266Z,0
2023-03-17T02:31:26.222Z,0
2023-03-17T02:31:54.279Z,0
2023-03-17T02:32:54.533Z,0
2023-03-17T02:33:54.471Z,0
2023-03-17T02:34:54.199Z,0
2023-03-17T02:35:54.289Z,0
2023-03-17T02:36:54.581Z,0
2023-03-17T02:37:54.132Z,0
2023-03-17T02:38:54.416Z,0
2023-03-17T02:39:54.355Z,0
2023-03-17T02:40:54.075Z,0
2023-03-17T02:41:54.299Z,0
2023-03-17T02:42:53.801Z,0
2023-03-17T02:43:54.249Z,0
2023-03-17T02:44:53.976Z,0
2023-03-17T02:45:54.192Z,0
2023-03-17T02:46:53.974Z,0
2023-03-17T02:47:54.183Z,0
2023-03-17T02:48:53.915Z,0
2023-03-17T02:49:53.889Z,0
2023-03-17T02:50:54.150Z,0
2023-03-17T02:51:54.094Z,0
2023-03-17T02:52:54.096Z,0
2023-03-17T02:53:54.073Z,0
2023-03-17T02:54:53.904Z,0
2023-03-17T02:55:53.842Z,0
2023-03-17T02:56:54.078Z,0
2023-03-17T02:57:53.778Z,0
2023-03-17T02:58:53.745Z,0
2023-03-17T02:59:53.716Z,0
2023-03-17T03:00:53.711Z,0
2023-03-17T03:01:54.091Z,0
2023-03-17T03:02:53.739Z,0
2023-03-17T03:03:53.927Z,0
2023-03-17T03:04:53.658Z,0
2023-03-17T03:05:53.331Z,0
2023-03-17T03:06:53.333Z,0
2023-03-17T03:07:53.583Z,0
2023-03-17T03:08:53.303Z,0
2023-03-17T03:09:53.813Z,0
2023-03-17T03:10:53.848Z,0
2023-03-17T03:11:53.586Z,0
2023-03-17T03:12:53.483Z,0
2023-03-17T03:13:53.484Z,0
2023-03-17T03:14:53.689Z,0
2023-03-17T03:15:53.630Z,0
2023-03-17T03:16:53.199Z,0
2023-03-17T03:17:53.390Z,0
2023-03-17T03:18:53.637Z,0
2023-03-17T03:19:53.126Z,0
2023-03-17T03:20:53.606Z,0
2023-03-17T03:21:53.437Z,0
2023-03-17T03:22:53.045Z,0
2023-03-17T03:23:53.323Z,0
2023-03-17T03:24:53.552Z,0
2023-03-17T03:25:53.589Z,0
2023-03-17T03:26:53.592Z,0
2023-03-17T03:27:53.512Z,0
2023-03-17T03:28:53.178Z,0
2023-03-17T03:29:52.935Z,0
2023-03-17T03:30:53.099Z,0
2023-03-17T03:31:53.176Z,0
2023-03-17T03:32:53.616Z,0
2023-03-17T03:33:52.851Z,0
2023-03-17T03:34:53.364Z,0
2023-03-17T03:35:53.477Z,0
2023-03-17T03:36:52.786Z,0
2023-03-17T03:37:53.024Z,0
2023-03-17T03:38:53.004Z,0
2023-03-17T03:39:53.004Z,0
2023-03-17T03:40:53.226Z,0
2023-03-17T03:41:52.674Z,0
2023-03-17T03:42:53.393Z,0
2023-03-17T03:43:53.219Z,0
2023-03-17T03:44:53.218Z,0
2023-03-17T03:45:52.896Z,0
2023-03-17T03:46:53.315Z,0
2023-03-17T03:47:52.820Z,0
2023-03-17T03:48:53.104Z,0
2023-03-17T03:49:53.048Z,0
2023-03-17T03:50:52.752Z,0
2023-03-17T03:51:53.039Z,0
2023-03-17T03:52:52.477Z,0
2023-03-17T03:53:52.994Z,0
2023-03-17T03:54:52.984Z,0
2023-03-17T03:55:52.675Z,0
2023-03-17T03:56:52.652Z,0
2023-03-17T03:57:52.385Z,0
2023-03-17T03:58:52.939Z,0
2023-03-17T03:59:52.630Z,0
2023-03-17T04:00:52.601Z,0
2023-03-17T04:01:52.626Z,0
2023-03-17T04:02:52.541Z,0
2023-03-17T04:03:52.787Z,0
2023-03-17T04:04:52.607Z,0
2023-03-17T04:05:52.774Z,0
2023-03-17T04:06:52.222Z,0
2023-03-17T04:07:52.736Z,0
2023-03-17T04:08:52.717Z,0
2023-03-17T04:09:52.659Z,0
2023-03-17T04:10:52.405Z,0
2023-03-17T04:11:52.646Z,0
2023-03-17T04:12:52.616Z,0
2023-03-17T04:13:52.097Z,0
2023-03-17T04:14:52.666Z,0
2023-03-17T04:15:52.342Z,0
2023-03-17T04:16:52.283Z,0
2023-03-17T04:17:52.264Z,0
2023-03-17T04:18:52.362Z,0
2023-03-17T04:19:51.971Z,0
2023-03-17T04:20:52.485Z,0
2023-03-17T04:21:54.641Z,0
2023-03-17T04:22:52.234Z,0
2023-03-17T04:23:52.172Z,0
2023-03-17T04:24:51.616Z,0
2023-03-17T04:25:52.116Z,0
2023-03-17T04:26:51.918Z,0
2023-03-17T04:27:52.332Z,0
2023-03-17T04:28:52.069Z,0
2023-03-17T04:46:16.701Z,0
2023-03-17T04:47:15.620Z,0
2023-03-17T04:48:16.132Z,0
2023-03-17T04:49:16.095Z,0
2023-03-17T04:50:15.944Z,0
2023-03-17T04:51:18.856Z,0
2023-03-17T04:52:16.054Z,0
2023-03-17T04:53:15.519Z,4
2023-03-17T04:54:16.199Z,4
2023-03-17T04:55:15.520Z,0
2023-03-17T04:56:15.444Z,4
2023-03-17T04:57:15.440Z,4
2023-03-17T04:58:34.684Z,4
2023-03-17T04:59:15.642Z,4
2023-03-17T05:00:15.965Z,8
2023-03-17T05:01:15.907Z,8
2023-03-17T05:02:16.283Z,8
2023-03-17T05:03:33.511Z,8
2023-03-17T05:04:34.829Z,12
2023-03-17T05:05:16.556Z,16
2023-03-17T05:06:16.528Z,16
2023-03-17T05:07:16.249Z,20
2023-03-17T05:08:16.460Z,24
2023-03-17T05:09:16.182Z,28
2023-03-17T05:10:16.202Z,36
2023-03-17T05:11:16.158Z,40
2023-03-17T05:12:15.900Z,48
2023-03-17T05:13:16.109Z,60
2023-03-17T05:14:16.117Z,64
2023-03-17T05:15:16.133Z,72
2023-03-17T05:16:16.389Z,76
2023-03-17T05:17:16.313Z,84
2023-03-17T05:18:16.427Z,92
2023-03-17T05:19:16.313Z,104
2023-03-17T05:20:15.761Z,112
2023-03-17T05:21:15.966Z,124
2023-03-17T05:22:15.948Z,140
2023-03-17T05:23:16.202Z,148
2023-03-17T05:24:16.158Z,164
2023-03-17T05:25:16.666Z,180
2023-03-17T05:26:16.687Z,196
2023-03-17T05:27:16.543Z,216
2023-03-17T05:28:16.638Z,232
2023-03-17T05:29:16.834Z,252
2023-03-17T05:30:16.581Z,276
2023-03-17T05:31:18.270Z,300
2023-03-17T05:32:16.901Z,324
2023-03-17T05:33:16.770Z,352
2023-03-17T05:34:16.854Z,380
2023-03-17T05:35:16.714Z,412
2023-03-17T05:36:16.545Z,440
2023-03-17T05:37:16.650Z,476
2023-03-17T05:38:16.189Z,512
2023-03-17T05:39:19.313Z,556
2023-03-17T05:40:16.624Z,592
2023-03-17T05:41:16.362Z,632
2023-03-17T05:42:16.086Z,660
2023-03-17T05:43:16.596Z,692
2023-03-17T05:44:16.331Z,716
2023-03-17T05:45:16.532Z,732
2023-03-17T05:46:19.185Z,752
2023-03-17T05:47:16.254Z,780
2023-03-17T05:48:16.248Z,808
2023-03-17T05:49:16.208Z,844
2023-03-17T05:50:16.565Z,876
2023-03-17T05:51:16.189Z,916
2023-03-17T05:52:16.142Z,952
2023-03-17T05:53:16.143Z,984
2023-03-17T05:54:16.142Z,1016
2023-03-17T05:55:16.333Z,1048
2023-03-17T05:56:16.075Z,1072
2023-03-17T05:57:15.801Z,1100
2023-03-17T05:58:16.052Z,1124
2023-03-17T05:59:15.780Z,1156
2023-03-17T06:00:17.634Z,1188
2023-03-17T06:01:16.031Z,1220
2023-03-17T06:02:16.266Z,1248
2023-03-17T06:03:16.461Z,1288
2023-03-17T06:04:15.933Z,1328
2023-03-17T06:05:15.953Z,1380
2023-03-17T06:06:16.234Z,1436
2023-03-17T06:07:15.867Z,1484
2023-03-17T06:08:15.859Z,1528
2023-03-17T06:09:15.591Z,1568
2023-03-17T06:10:16.085Z,1600
2023-03-17T06:11:15.545Z,1636
2023-03-17T06:12:15.820Z,1668
2023-03-17T06:13:15.762Z,1688
2023-03-17T06:14:15.995Z,1704
2023-03-17T06:15:15.728Z,1736
2023-03-17T06:16:15.955Z,1740
2023-03-17T06:17:15.692Z,1728
2023-03-17T06:18:16.010Z,1712
2023-03-17T06:19:15.675Z,1688
2023-03-17T06:20:15.660Z,1664
2023-03-17T06:21:15.352Z,1644
2023-03-17T06:22:15.930Z,1628
2023-03-17T06:23:15.299Z,1592
2023-03-17T06:24:15.790Z,1560
2023-03-17T06:25:15.299Z,1540
2023-03-17T06:26:15.547Z,1532
2023-03-17T06:27:15.731Z,1544
2023-03-17T06:28:16.657Z,1540
2023-03-17T06:29:16.177Z,1528
2023-03-17T06:30:16.633Z,1512
2023-03-17T06:31:16.806Z,1496
2023-03-17T06:32:27.498Z,1480
2023-03-17T06:33:16.353Z,1488
2023-03-17T06:34:16.301Z,1468
2023-03-17T06:35:16.299Z,1440
2023-03-17T06:36:16.416Z,1436
2023-03-17T06:37:16.230Z,1444
2023-03-17T06:38:16.841Z,1472
2023-03-17T06:39:16.237Z,1484
2023-03-17T06:40:16.319Z,1492
2023-03-17T06:41:16.437Z,1504
2023-03-17T06:42:15.975Z,1540
2023-03-17T06:43:16.381Z,1576
2023-03-17T06:44:16.112Z,1612
2023-03-17T06:45:16.090Z,1652
2023-03-17T06:46:16.286Z,1696
2023-03-17T06:47:16.054Z,1704
2023-03-17T06:48:16.046Z,1720
2023-03-17T06:49:16.038Z,1760
2023-03-17T06:50:16.001Z,1768
2023-03-17T06:51:15.720Z,1804
2023-03-17T06:52:15.966Z,1920
2023-03-17T06:53:15.931Z,2064
2023-03-17T06:54:16.268Z,2208
2023-03-17T06:55:15.921Z,2328
2023-03-17T06:56:35.015Z,2416
2023-03-17T06:57:16.135Z,2464
2023-03-17T06:58:15.932Z,2572
2023-03-17T06:59:16.096Z,2744
2023-03-17T07:00:16.167Z,2904
2023-03-17T07:01:15.622Z,3048
2023-03-17T07:02:16.347Z,3172
2023-03-17T07:03:15.748Z,3284
2023-03-17T07:04:16.021Z,3356
2023-03-17T07:05:16.011Z,3352
2023-03-17T07:06:15.977Z,3296
2023-03-17T07:07:15.499Z,3208
2023-03-17T07:08:15.923Z,3156
2023-03-17T07:09:15.680Z,3100
2023-03-17T07:10:16.040Z,3004
2023-03-17T07:11:15.662Z,2864
2023-03-17T07:12:15.984Z,2844
2023-03-17T07:13:15.840Z,2768
2023-03-17T07:14:15.601Z,2700
2023-03-17T07:15:15.851Z,2668
2023-03-17T07:16:15.728Z,2664
2023-03-17T07:17:15.881Z,2668
2023-03-17T07:18:15.513Z,2676
2023-03-17T07:19:15.496Z,2668
2023-03-17T07:20:15.511Z,2676
2023-03-17T07:21:15.465Z,2656
2023-03-17T07:22:15.501Z,2656
2023-03-17T07:23:15.678Z,2708
2023-03-17T07:24:15.156Z,2784
2023-03-17T07:25:15.668Z,2836
2023-03-17T07:26:15.785Z,2836
2023-03-17T07:27:15.348Z,2884
2023-03-17T07:28:15.627Z,2892
2023-03-17T07:29:15.345Z,2896
2023-03-17T07:30:15.653Z,2892
2023-03-17T07:31:15.528Z,2876
2023-03-17T07:32:15.072Z,2828
2023-03-17T07:33:15.858Z,2848
2023-03-17T07:34:15.446Z,2864
2023-03-17T07:35:15.462Z,2860
2023-03-17T07:36:15.987Z,2852
2023-03-17T07:37:15.737Z,2876
2023-03-17T07:38:15.383Z,2860
2023-03-17T07:39:18.430Z,2824
2023-03-17T07:40:15.330Z,2856
2023-03-17T07:41:15.302Z,2864
2023-03-17T07:42:15.638Z,2848
2023-03-17T07:43:15.527Z,2844
2023-03-17T07:44:15.585Z,2776
2023-03-17T07:45:15.520Z,2728
2023-03-17T07:46:15.406Z,2656
2023-03-17T07:47:15.432Z,2556
2023-03-17T07:48:15.232Z,2492
2023-03-17T07:49:15.478Z,2436
2023-03-17T07:50:15.165Z,2416
2023-03-17T07:51:14.930Z,2436
2023-03-17T07:52:15.548Z,2640
2023-03-17T07:53:15.400Z,2664
2023-03-17T07:54:17.457Z,2664
2023-03-17T07:55:15.542Z,2676
2023-03-17T07:56:15.973Z,2656
2023-03-17T07:57:16.040Z,2672
2023-03-17T07:58:18.626Z,2688
2023-03-17T07:59:15.712Z,2724
2023-03-17T08:00:16.102Z,2744
2023-03-17T08:01:15.965Z,2772
2023-03-17T08:02:16.196Z,2796
2023-03-17T08:03:18.101Z,2832
2023-03-17T08:04:15.984Z,2864
2023-03-17T08:05:15.519Z,2900
2023-03-17T08:06:15.530Z,2972
2023-03-17T08:07:15.557Z,3000
2023-03-17T08:08:15.796Z,3060
2023-03-17T08:09:15.519Z,3072
2023-03-17T08:10:15.247Z,3096
2023-03-17T08:11:15.633Z,3148
2023-03-17T08:12:15.234Z,3156
2023-03-17T08:13:15.390Z,3180
2023-03-17T08:14:15.855Z,3252
2023-03-17T08:15:15.384Z,3240
2023-03-17T08:16:15.285Z,3316
2023-03-17T08:17:15.783Z,3344
2023-03-17T08:18:15.164Z,3432
2023-03-17T08:19:15.651Z,3556
2023-03-17T08:20:15.397Z,3636
2023-03-17T08:21:17.865Z,3756
2023-03-17T08:22:15.613Z,3868
2023-03-17T08:23:15.611Z,3968
2023-03-17T08:24:15.618Z,4100
2023-03-17T08:25:14.974Z,4152
2023-03-17T08:26:15.341Z,4180
2023-03-17T08:27:15.205Z,4132
2023-03-17T08:28:14.926Z,4300
2023-03-17T08:29:15.459Z,4336
2023-03-17T08:30:15.606Z,4256
2023-03-17T08:31:18.846Z,4240
2023-03-17T08:32:15.456Z,4244
2023-03-17T08:33:15.084Z,4192
2023-03-17T08:34:15.334Z,4136
2023-03-17T08:35:15.381Z,4080
2023-03-17T08:36:15.043Z,4016
2023-03-17T08:37:18.276Z,3836
2023-03-17T08:38:15.272Z,3764
2023-03-17T08:39:14.999Z,3912
2023-03-17T08:40:14.998Z,3956
2023-03-17T08:41:15.272Z,3996
2023-03-17T08:42:14.954Z,4052
2023-03-17T08:43:14.955Z,4068
2023-03-17T08:44:15.184Z,4200
2023-03-17T08:45:14.937Z,4184
2023-03-17T08:46:15.728Z,4256
2023-03-17T08:47:14.928Z,4396
2023-03-17T08:48:14.957Z,4448
2023-03-17T08:49:14.847Z,4432
2023-03-17T08:50:14.955Z,4388
2023-03-17T08:51:16.414Z,4312
2023-03-17T08:52:14.570Z,4192
2023-03-17T08:53:14.815Z,4340
2023-03-17T08:54:15.089Z,4180
2023-03-17T08:55:15.009Z,4112
2023-03-17T08:56:15.000Z,4040
2023-03-17T08:57:18.030Z,3972
2023-03-17T08:58:14.458Z,3884
2023-03-17T08:59:16.886Z,3636
2023-03-17T09:00:14.717Z,3636
2023-03-17T09:01:15.196Z,3460
2023-03-17T09:02:15.360Z,3432
2023-03-17T09:03:14.902Z,3344
2023-03-17T09:04:14.897Z,3268
2023-03-17T09:05:14.928Z,3192
2023-03-17T09:06:14.677Z,3104
2023-03-17T09:07:16.873Z,3060
2023-03-17T09:08:14.602Z,2992
2023-03-17T09:09:14.842Z,2952
2023-03-17T09:10:14.544Z,2880
2023-03-17T09:11:14.542Z,2824
2023-03-17T09:12:14.850Z,2776
2023-03-17T09:13:14.767Z,2736
2023-03-17T09:14:14.756Z,2752
2023-03-17T09:15:14.552Z,2708
2023-03-17T09:16:14.362Z,2732
2023-03-17T09:17:14.770Z,2720
2023-03-17T09:18:14.807Z,2720
2023-03-17T09:19:14.430Z,2724
2023-03-17T09:20:14.430Z,2732
2023-03-17T09:21:14.483Z,2736
2023-03-17T09:22:14.864Z,2744
2023-03-17T09:23:14.640Z,2752
2023-03-17T09:24:14.666Z,2764
2023-03-17T09:25:14.100Z,2780
2023-03-17T09:26:14.126Z,2784
2023-03-17T09:27:14.888Z,2812
2023-03-17T09:28:14.567Z,2828
2023-03-17T09:29:14.292Z,2832
2023-03-17T09:30:14.273Z,2856
2023-03-17T09:31:14.185Z,2884
2023-03-17T09:32:14.382Z,2908
2023-03-17T09:33:14.453Z,2920
2023-03-17T09:34:14.855Z,2936
2023-03-17T09:35:14.247Z,2956
2023-03-17T09:36:14.253Z,2992
2023-03-17T09:37:14.437Z,3016
2023-03-17T09:38:14.180Z,3020
2023-03-17T09:39:13.650Z,3008
2023-03-17T09:40:14.388Z,3016
2023-03-17T09:41:13.856Z,3004
2023-03-17T09:42:14.459Z,3004
2023-03-17T09:43:15.258Z,2980
2023-03-17T09:44:15.243Z,2960
2023-03-17T09:45:14.958Z,2920
2023-03-17T09:46:15.704Z,2912
2023-03-17T09:47:15.180Z,2900
2023-03-17T09:48:14.975Z,2808
2023-03-17T09:49:15.247Z,2844
2023-03-17T09:50:15.273Z,2796
2023-03-17T09:51:15.184Z,2780
2023-03-17T09:52:14.606Z,2896
2023-03-17T09:53:15.132Z,2876
2023-03-17T09:54:14.857Z,2836
2023-03-17T09:55:14.827Z,3044
2023-03-17T09:56:15.071Z,3164
2023-03-17T09:57:15.075Z,3104
2023-03-17T09:58:14.531Z,3108
2023-03-17T09:59:14.627Z,3264
2023-03-17T10:00:14.642Z,3304
2023-03-17T10:01:15.009Z,3300
2023-03-17T10:02:15.047Z,3284
2023-03-17T10:03:14.981Z,3300
2023-03-17T10:04:16.499Z,3388
2023-03-17T10:05:15.036Z,3428
2023-03-17T10:06:18.121Z,3568
2023-03-17T10:07:14.969Z,3628
2023-03-17T10:08:36.495Z,3752
2023-03-17T10:09:15.197Z,3748
2023-03-17T10:10:14.915Z,3796
2023-03-17T10:11:14.978Z,3848
2023-03-17T10:12:14.898Z,3908
2023-03-17T10:13:15.187Z,3916
2023-03-17T10:14:15.140Z,3888
2023-03-17T10:15:14.875Z,3760
2023-03-17T10:16:15.413Z,3724
2023-03-17T10:17:14.848Z,3632
2023-03-17T10:18:15.121Z,3552
2023-03-17T10:19:14.816Z,3452
2023-03-17T10:20:14.857Z,3384
2023-03-17T10:21:15.075Z,3348
2023-03-17T10:22:15.134Z,3300
2023-03-17T10:23:15.037Z,3280
2023-03-17T10:24:14.661Z,3244
2023-03-17T10:25:14.766Z,3212
2023-03-17T10:26:15.044Z,3060
2023-03-17T10:27:14.970Z,3240
2023-03-17T10:28:16.366Z,3144
2023-03-17T10:29:14.704Z,3112
2023-03-17T10:30:14.685Z,3232
2023-03-17T10:31:14.893Z,3408
2023-03-17T10:32:14.662Z,3472
2023-03-17T10:33:14.832Z,3468
2023-03-17T10:34:14.900Z,3596
2023-03-17T10:35:14.888Z,3668
2023-03-17T10:36:14.927Z,3680
2023-03-17T10:37:14.624Z,3696
2023-03-17T10:38:21.859Z,3768
2023-03-17T10:39:14.622Z,3768
2023-03-17T10:40:14.566Z,3784
2023-03-17T10:41:14.899Z,3784
2023-03-17T10:42:14.559Z,3800
2023-03-17T10:43:14.542Z,3840
2023-03-17T10:44:14.519Z,3868
2023-03-17T10:45:13.988Z,3832
2023-03-17T10:46:14.553Z,3792
2023-03-17T10:47:14.816Z,3780
2023-03-17T10:48:14.729Z,3776
2023-03-17T10:49:14.723Z,3760
2023-03-17T10:50:14.690Z,3728
2023-03-17T10:51:14.469Z,3680
2023-03-17T10:52:14.415Z,3644
2023-03-17T10:53:14.666Z,3620
2023-03-17T10:54:14.753Z,3616
2023-03-17T10:55:14.390Z,3668
2023-03-17T10:56:14.559Z,3704
2023-03-17T10:57:14.674Z,3748
2023-03-17T10:58:14.360Z,3832
2023-03-17T10:59:14.607Z,3896
2023-03-17T11:00:14.598Z,3948
2023-03-17T11:01:14.914Z,3976
2023-03-17T11:02:14.564Z,3984
2023-03-17T11:03:14.320Z,3976
2023-03-17T11:04:14.700Z,3860
2023-03-17T11:05:14.007Z,3832
2023-03-17T11:06:14.085Z,3752
2023-03-17T11:07:14.557Z,3672
2023-03-17T11:08:13.994Z,3636
2023-03-17T11:09:14.497Z,3632
2023-03-17T11:10:14.559Z,3560
2023-03-17T11:11:14.451Z,3532
2023-03-17T11:12:14.455Z,3464
2023-03-17T11:13:14.191Z,3468
2023-03-17T11:14:14.464Z,3444
2023-03-17T11:15:14.413Z,3452
2023-03-17T11:16:14.651Z,3444
2023-03-17T11:17:14.130Z,3452
2023-03-17T11:18:14.127Z,3480
2023-03-17T11:19:13.881Z,3516
2023-03-17T11:20:13.674Z,3500
2023-03-17T11:21:14.351Z,3476
2023-03-17T11:22:14.362Z,3440
2023-03-17T11:23:14.079Z,3464
2023-03-17T11:24:14.067Z,3468
2023-03-17T11:25:14.129Z,3432
2023-03-17T11:26:14.389Z,3380
2023-03-17T11:27:14.319Z,3224
2023-03-17T11:28:14.136Z,3208
2023-03-17T11:29:14.288Z,3212
2023-03-17T11:30:15.937Z,3252
2023-03-17T11:31:14.051Z,3308
2023-03-17T11:32:14.065Z,3360
2023-03-17T11:33:14.682Z,3424
2023-03-17T11:34:14.220Z,3564
2023-03-17T11:35:13.939Z,3832
2023-03-17T11:36:14.077Z,4164
2023-03-17T11:37:13.658Z,4524
2023-03-17T11:38:13.945Z,4856
2023-03-17T11:39:13.923Z,5168
2023-03-17T11:40:14.136Z,5520
2023-03-17T11:41:13.645Z,5880
2023-03-17T11:42:14.283Z,6344
2023-03-17T11:43:13.857Z,6716
2023-03-17T11:44:13.882Z,7128
2023-03-17T11:45:14.108Z,7516
2023-03-17T11:46:14.359Z,7876
2023-03-17T11:47:13.810Z,8120
2023-03-17T11:48:13.835Z,8356
2023-03-17T11:49:13.809Z,8596
2023-03-17T11:50:13.782Z,8824
2023-03-17T11:51:13.778Z,9056
2023-03-17T11:52:13.772Z,9292
2023-03-17T11:53:13.804Z,9488
2023-03-17T11:54:14.002Z,9676
2023-03-17T11:55:13.721Z,9812
2023-03-17T11:56:14.006Z,9884
2023-03-17T11:57:13.949Z,9888
2023-03-17T11:58:14.119Z,9844
2023-03-17T11:59:13.949Z,9776
2023-03-17T12:00:13.922Z,9668
2023-03-17T12:01:14.138Z,9616
2023-03-17T12:02:13.462Z,9596
2023-03-17T12:03:14.132Z,9640
2023-03-17T12:04:14.304Z,9696
2023-03-17T12:05:13.628Z,9716
2023-03-17T12:06:13.100Z,9720
2023-03-17T12:07:13.877Z,9724
2023-03-17T12:08:13.847Z,9696
2023-03-17T12:09:13.883Z,9680
2023-03-17T12:10:13.586Z,9692
2023-03-17T12:11:13.821Z,9720
2023-03-17T12:12:14.898Z,9716
2023-03-17T12:13:14.561Z,9692
2023-03-17T12:14:14.673Z,9660
2023-03-17T12:15:14.255Z,9616
2023-03-17T12:16:14.506Z,9572
2023-03-17T12:17:14.262Z,9520
2023-03-17T12:18:14.229Z,9404
2023-03-17T12:19:14.210Z,9240
2023-03-17T12:20:13.984Z,9076
2023-03-17T12:21:14.460Z,8880
2023-03-17T12:22:14.434Z,8652
2023-03-17T12:23:14.245Z,8412
2023-03-17T12:24:14.179Z,8180
2023-03-17T12:25:13.911Z,7948
2023-03-17T12:26:14.512Z,7704
2023-03-17T12:27:13.929Z,7520
2023-03-17T12:28:14.126Z,7324
2023-03-17T12:29:14.366Z,7112
2023-03-17T12:30:14.539Z,6872
2023-03-17T12:31:14.679Z,6628
2023-03-17T12:32:14.323Z,6440
2023-03-17T12:33:14.758Z,6284
2023-03-17T12:34:14.124Z,6164
2023-03-17T12:35:14.052Z,6052
2023-03-17T12:36:14.560Z,5976
2023-03-17T12:37:13.764Z,5900
2023-03-17T12:38:14.078Z,5832
2023-03-17T12:39:14.264Z,5780
2023-03-17T12:40:14.330Z,5700
2023-03-17T12:41:14.248Z,5612
2023-03-17T12:42:13.756Z,5528
2023-03-17T12:43:14.248Z,5444
2023-03-17T12:44:13.975Z,5372
2023-03-17T12:45:13.961Z,5296
2023-03-17T12:46:14.675Z,5232
2023-03-17T12:47:14.209Z,5176
2023-03-17T12:48:13.931Z,5120
2023-03-17T12:49:13.655Z,5084
2023-03-17T12:50:13.968Z,5072
2023-03-17T12:51:14.150Z,5108
2023-03-17T12:52:13.668Z,5184
2023-03-17T12:53:14.118Z,5296
2023-03-17T12:54:13.598Z,5404
2023-03-17T12:55:13.600Z,5520
2023-03-17T12:56:13.940Z,5660
2023-03-17T12:57:13.851Z,5796
2023-03-17T12:58:15.114Z,5928
2023-03-17T12:59:14.103Z,6040
2023-03-17T13:00:13.795Z,6176
2023-03-17T13:01:13.983Z,6348
2023-03-17T13:02:14.121Z,6572
2023-03-17T13:03:14.059Z,6836
2023-03-17T13:04:13.774Z,7084
2023-03-17T13:05:13.765Z,7288
2023-03-17T13:06:13.986Z,7444
2023-03-17T13:07:14.090Z,7564
2023-03-17T13:08:13.734Z,7648
2023-03-17T13:09:13.708Z,7676
2023-03-17T13:10:13.742Z,7720
2023-03-17T13:11:13.673Z,7860
2023-03-17T13:12:13.428Z,8088
2023-03-17T13:13:13.950Z,8392
2023-03-17T13:14:13.941Z,8704
2023-03-17T13:15:13.381Z,8968
2023-03-17T13:16:13.867Z,9164
2023-03-17T13:17:13.879Z,9268
2023-03-17T13:18:13.979Z,9224
2023-03-17T13:19:13.857Z,9028
2023-03-17T13:20:14.003Z,8668
2023-03-17T13:21:13.614Z,8216
2023-03-17T13:22:13.573Z,7756
2023-03-17T13:23:13.752Z,7344
2023-03-17T13:24:14.827Z,6968
2023-03-17T13:25:13.530Z,6660
2023-03-17T13:26:13.546Z,6408
2023-03-17T13:27:13.263Z,6208
2023-03-17T13:28:15.359Z,6100
2023-03-17T13:29:13.769Z,6036
2023-03-17T13:30:13.529Z,6008
2023-03-17T13:31:13.874Z,6008
2023-03-17T13:32:13.475Z,6016
2023-03-17T13:33:15.716Z,6024
2023-03-17T13:34:13.810Z,6016
2023-03-17T13:35:13.742Z,6004
2023-03-17T13:36:13.852Z,5980
2023-03-17T13:37:13.665Z,5972
2023-03-17T13:38:13.666Z,6016
2023-03-17T13:39:29.305Z,6080
2023-03-17T13:40:15.825Z,6116
2023-03-17T13:41:13.708Z,6132
2023-03-17T13:42:24.971Z,6108
2023-03-17T13:43:13.371Z,6076
2023-03-17T13:44:13.365Z,6020
2023-03-17T13:45:13.631Z,5928
2023-03-17T13:46:13.894Z,5820
2023-03-17T13:47:13.678Z,5720
2023-03-17T13:48:13.309Z,5636
2023-03-17T13:49:12.784Z,5540
2023-03-17T13:50:13.879Z,5412
2023-03-17T13:51:16.294Z,5284
2023-03-17T13:52:12.757Z,5160
2023-03-17T13:53:12.995Z,5028
2023-03-17T13:54:13.251Z,4876
2023-03-17T13:55:13.281Z,4720
2023-03-17T13:56:13.854Z,4584
2023-03-17T13:57:12.744Z,4444
2023-03-17T13:58:15.984Z,4276
2023-03-17T13:59:13.469Z,4160
2023-03-17T14:00:13.566Z,4040
2023-03-17T14:01:13.828Z,3756
2023-03-17T14:02:13.164Z,3544
2023-03-17T14:03:13.171Z,3372
2023-03-17T14:04:15.762Z,3180
2023-03-17T14:05:13.210Z,3064
2023-03-17T14:06:13.538Z,2984