createdAt,value
2018-06-29T00:00:15.794Z,99482.34
2018-06-29T00:02:44.358Z,99483.55
2018-06-29T00:05:12.876Z,99482.01
2018-06-29T00:07:41.471Z,99481.32
2018-06-29T00:10:10.193Z,99473.70
2018-06-29T00:12:38.731Z,99474.75
2018-06-29T00:15:07.276Z,99467.11
2018-06-29T00:17:35.825Z,99471.55
2018-06-29T00:20:05.004Z,99473.89
2018-06-29T00:22:33.536Z,99466.46
2018-06-29T00:25:02.045Z,99469.66
2018-06-29T00:27:30.644Z,99468.77
2018-06-29T00:29:59.153Z,99471.85
2018-06-29T00:32:27.692Z,99468.56
2018-06-29T00:34:56.201Z,99469.52
2018-06-29T00:37:24.852Z,99462.53
2018-06-29T00:39:53.372Z,99467.09
2018-06-29T00:42:21.989Z,99468.72
2018-06-29T00:44:50.536Z,99456.84
2018-06-29T00:47:19.096Z,99464.33
2018-06-29T00:49:47.648Z,99464.57
2018-06-29T00:52:19.125Z,99461.81
2018-06-29T00:54:47.660Z,99450.54
2018-06-29T00:57:16.196Z,99451.16
2018-06-29T00:59:44.735Z,99455.92
2018-06-29T01:02:13.256Z,99446.60
2018-06-29T01:04:41.795Z,99454.98
2018-06-29T01:07:10.356Z,99450.03
2018-06-29T01:09:38.889Z,99453.64
2018-06-29T01:12:07.464Z,99453.00
2018-06-29T01:14:36.018Z,99452.02
2018-06-29T01:17:05.137Z,99450.70
2018-06-29T01:19:33.681Z,99447.84
2018-06-29T01:22:02.224Z,99458.67
2018-06-29T01:24:30.880Z,99459.47
2018-06-29T01:27:00.021Z,99467.36
2018-06-29T01:29:28.561Z,99472.16
2018-06-29T01:31:57.072Z,99460.53
2018-06-29T01:34:25.625Z,99458.73
2018-06-29T01:36:54.136Z,99462.63
2018-06-29T01:39:22.672Z,99462.33
2018-06-29T01:41:51.252Z,99469.45
2018-06-29T01:44:19.781Z,99468.20
2018-06-29T01:46:48.300Z,99464.64
2018-06-29T01:49:16.863Z,99461.56
2018-06-29T01:51:45.373Z,99459.30
2018-06-29T01:54:14.192Z,99463.45
2018-06-29T01:56:42.724Z,99460.86
2018-06-29T01:59:11.269Z,99457.05
2018-06-29T02:01:40.018Z,99458.52
2018-06-29T02:04:08.719Z,99454.89
2018-06-29T02:06:37.389Z,99452.23
2018-06-29T02:09:08.592Z,99449.13
2018-06-29T02:11:37.171Z,99451.58
2018-06-29T02:14:06.377Z,99445.97
2018-06-29T02:16:35.270Z,99447.91
2018-06-29T02:19:04.244Z,99447.84
2018-06-29T02:21:33.004Z,99450.06
2018-06-29T02:24:01.565Z,99444.78
2018-06-29T02:26:30.263Z,99439.38
2018-06-29T02:28:58.828Z,99435.96
2018-06-29T02:31:27.381Z,99443.84
2018-06-29T02:33:55.931Z,99437.05
2018-06-29T02:36:24.453Z,99428.27
2018-06-29T02:38:52.984Z,99437.94
2018-06-29T02:41:21.541Z,99430.19
2018-06-29T02:43:50.076Z,99427.23
2018-06-29T02:46:18.620Z,99429.74
2018-06-29T02:48:47.124Z,99429.17
2018-06-29T02:51:15.673Z,99431.36
2018-06-29T02:53:44.240Z,99429.89
2018-06-29T02:56:12.824Z,99431.16
2018-06-29T02:58:41.346Z,99439.11
2018-06-29T03:01:09.954Z,99441.01
2018-06-29T03:03:38.460Z,99445.79
2018-06-29T03:06:07.024Z,99433.67
2018-06-29T03:08:35.569Z,99436.08
2018-06-29T03:11:04.128Z,99432.44
2018-06-29T03:13:32.638Z,99429.42
2018-06-29T03:16:01.183Z,99430.62
2018-06-29T03:18:29.717Z,99427.98
2018-06-29T03:20:58.600Z,99424.76
2018-06-29T03:23:27.113Z,99429.79
2018-06-29T03:25:55.664Z,99430.04
2018-06-29T03:28:24.185Z,99423.92
2018-06-29T03:30:52.736Z,99430.47
2018-06-29T03:33:21.252Z,99431.01
2018-06-29T03:35:49.788Z,99433.12
2018-06-29T03:38:18.308Z,99439.04
2018-06-29T03:40:46.877Z,99434.48
2018-06-29T03:43:15.440Z,99431.11
2018-06-29T03:45:44.096Z,99433.81
2018-06-29T03:48:12.620Z,99428.17
2018-06-29T03:50:41.221Z,99435.80
2018-06-29T03:53:09.732Z,99436.05
2018-06-29T03:55:38.288Z,99434.57
2018-06-29T03:58:06.849Z,99434.25
2018-06-29T04:00:35.816Z,99439.96
2018-06-29T04:03:04.332Z,99429.45
2018-06-29T04:05:32.896Z,99429.45
2018-06-29T04:08:01.445Z,99422.50
2018-06-29T04:10:30.017Z,99420.52
2018-06-29T04:12:58.540Z,99419.25
2018-06-29T04:15:27.172Z,99419.43
2018-06-29T04:17:55.676Z,99415.20
2018-06-29T04:20:24.225Z,99412.23
2018-06-29T04:22:53.120Z,99411.88
2018-06-29T04:25:21.661Z,99412.53
2018-06-29T04:27:50.248Z,99408.09
2018-06-29T04:30:18.782Z,99412.53
2018-06-29T04:32:47.442Z,99407.66
2018-06-29T04:35:15.928Z,99402.23
2018-06-29T04:37:44.483Z,99397.33
2018-06-29T04:40:13.023Z,99401.47
2018-06-29T04:42:41.557Z,99403.60
2018-06-29T04:45:10.056Z,99403.16
2018-06-29T04:47:38.609Z,99403.06
2018-06-29T04:50:07.132Z,99404.11
2018-06-29T04:52:35.953Z,99404.11
2018-06-29T04:55:06.725Z,99403.06
2018-06-29T04:57:36.001Z,99405.20
2018-06-29T05:00:05.013Z,99403.75
2018-06-29T05:02:33.633Z,99403.69
2018-06-29T05:05:02.177Z,99400.70
2018-06-29T05:07:30.777Z,99401.20
2018-06-29T05:09:59.356Z,99396.98
2018-06-29T05:12:27.932Z,99398.94
2018-06-29T05:14:56.468Z,99407.98
2018-06-29T05:17:25.050Z,99404.86
2018-06-29T05:19:53.581Z,99401.83
2018-06-29T05:22:22.137Z,99400.88
2018-06-29T05:24:50.657Z,99402.28
2018-06-29T05:27:19.249Z,99397.73
2018-06-29T05:29:48.220Z,99399.58
2018-06-29T05:32:17.205Z,99399.98
2018-06-29T05:34:45.749Z,99394.27
2018-06-29T05:37:14.292Z,99394.98
2018-06-29T05:39:42.793Z,99401.19
2018-06-29T05:42:11.336Z,99398.56
2018-06-29T05:44:39.860Z,99398.91
2018-06-29T05:47:08.485Z,99398.91
2018-06-29T05:49:37.008Z,99397.45
2018-06-29T05:52:11.772Z,99398.28
2018-06-29T05:54:40.526Z,99394.30
2018-06-29T05:57:09.073Z,99395.35
2018-06-29T05:59:39.929Z,99394.84
2018-06-29T06:02:10.836Z,99398.69
2018-06-29T06:04:39.644Z,99391.00
2018-06-29T06:07:08.246Z,99391.71
2018-06-29T06:09:36.752Z,99396.76
2018-06-29T06:12:05.406Z,99394.61
2018-06-29T06:14:33.965Z,99394.30
2018-06-29T06:17:02.518Z,99387.30
2018-06-29T06:19:42.361Z,99392.16
2018-06-29T06:22:10.909Z,99350.69
2018-06-29T06:24:39.457Z,99396.83
2018-06-29T06:27:08.253Z,99393.48
2018-06-29T06:29:36.816Z,99400.16
2018-06-29T06:32:05.376Z,99398.52
2018-06-29T06:34:33.891Z,99404.17
2018-06-29T06:37:02.461Z,99411.55
2018-06-29T06:39:30.991Z,99410.22
2018-06-29T06:41:59.520Z,99414.91
2018-06-29T06:44:28.062Z,99406.70
2018-06-29T06:46:56.587Z,99407.52
2018-06-29T06:49:25.154Z,99405.84
2018-06-29T06:51:53.691Z,99402.19
2018-06-29T06:54:22.241Z,99408.36
2018-06-29T06:56:50.852Z,99405.83
2018-06-29T06:59:19.702Z,99404.81
2018-06-29T07:01:48.452Z,99401.51
2018-06-29T07:04:17.415Z,99396.75
2018-06-29T07:06:46.063Z,99397.66
2018-06-29T07:09:14.774Z,99406.86
2018-06-29T07:11:43.298Z,99399.54
2018-06-29T07:14:11.852Z,99394.81
2018-06-29T07:16:40.393Z,99392.81
2018-06-29T07:19:08.972Z,99393.98
2018-06-29T07:21:37.640Z,99387.97
2018-06-29T07:24:07.121Z,99387.45
2018-06-29T07:26:36.713Z,99379.59
2018-06-29T07:29:05.345Z,99379.25
2018-06-29T07:31:34.802Z,99384.27
2018-06-29T07:34:08.038Z,99382.30
2018-06-29T07:36:40.528Z,99382.16
2018-06-29T07:39:12.357Z,99384.95
2018-06-29T07:41:42.391Z,99382.37
2018-06-29T07:44:15.168Z,99388.20
2018-06-29T07:46:46.108Z,99394.55
2018-06-29T07:49:17.682Z,99390.45
2018-06-29T07:51:46.892Z,99392.73
2018-06-29T07:54:17.449Z,99393.20
2018-06-29T07:56:51.793Z,99397.35
2018-06-29T07:59:22.572Z,99391.91
2018-06-29T08:01:53.778Z,99397.61
2018-06-29T08:04:28.137Z,99398.41
2018-06-29T08:06:59.774Z,99400.18
2018-06-29T08:09:37.144Z,99392.42
2018-06-29T08:12:06.291Z,99393.70
2018-06-29T08:14:36.850Z,99391.18
2018-06-29T08:17:06.953Z,99388.47
2018-06-29T08:19:36.809Z,99387.20
2018-06-29T08:22:10.306Z,99386.31
2018-06-29T08:24:51.404Z,99376.96
2018-06-29T08:27:21.403Z,99387.80
2018-06-29T08:29:52.850Z,99382.19
2018-06-29T08:32:22.909Z,99388.41
2018-06-29T08:34:52.679Z,99387.07
2018-06-29T08:37:21.787Z,99381.55
2018-06-29T08:39:52.776Z,99387.30
2018-06-29T08:42:23.251Z,99383.72
2018-06-29T08:44:53.441Z,99370.63
2018-06-29T08:47:29.040Z,99374.56
2018-06-29T08:50:09.026Z,99388.30
2018-06-29T08:52:45.859Z,99379.67
2018-06-29T08:55:24.684Z,99384.16
2018-06-29T08:58:00.987Z,99379.27
2018-06-29T09:00:42.805Z,99375.36
2018-06-29T09:03:19.260Z,99384.80
2018-06-29T09:06:01.885Z,99379.28
2018-06-29T09:08:48.069Z,99371.14
2018-06-29T09:11:27.737Z,99386.00
2018-06-29T09:14:03.653Z,99388.23
2018-06-29T09:16:39.808Z,99388.12
2018-06-29T09:19:17.809Z,99381.14
2018-06-29T09:21:57.714Z,99375.95
2018-06-29T09:24:42.007Z,99374.19
2018-06-29T09:27:18.006Z,99375.73
2018-06-29T09:29:54.917Z,99377.38
2018-06-29T09:32:35.425Z,99375.20
2018-06-29T09:35:12.237Z,99369.90
2018-06-29T09:37:47.481Z,99371.16
2018-06-29T09:40:23.922Z,99370.73
2018-06-29T09:43:01.767Z,99365.73
2018-06-29T09:45:45.050Z,99369.72
2018-06-29T09:48:24.714Z,99366.95
2018-06-29T09:51:01.893Z,99366.84
2018-06-29T09:53:42.762Z,99361.06
2018-06-29T09:56:22.647Z,99369.48
2018-06-29T09:59:01.672Z,99363.09
2018-06-29T10:01:37.653Z,99359.29
2018-06-29T10:04:10.024Z,99367.22
2018-06-29T10:06:40.408Z,99361.70
2018-06-29T10:09:11.085Z,99366.17
2018-06-29T10:11:41.488Z,99356.19
2018-06-29T10:14:12.642Z,99350.61
2018-06-29T10:16:41.169Z,99357.76
2018-06-29T10:19:12.035Z,99350.37
2018-06-29T10:21:40.649Z,99358.09
2018-06-29T10:24:09.200Z,99357.68
2018-06-29T10:26:39.647Z,99343.14
2018-06-29T10:29:09.220Z,99353.77
2018-06-29T10:31:38.861Z,99350.12
2018-06-29T10:34:10.223Z,99354.02
2018-06-29T10:36:39.934Z,99346.37
2018-06-29T10:39:13.217Z,99348.70
2018-06-29T10:41:43.340Z,99349.95
2018-06-29T10:44:14.105Z,99343.38
2018-06-29T10:46:50.030Z,99348.93
2018-06-29T10:49:21.022Z,99344.36
2018-06-29T10:51:53.844Z,99346.04
2018-06-29T10:54:23.102Z,99334.99
2018-06-29T10:56:57.058Z,99335.64
2018-06-29T10:59:27.961Z,99342.12
2018-06-29T11:02:02.197Z,99334.50
2018-06-29T11:04:32.644Z,99330.30
2018-06-29T11:07:03.102Z,99331.16
2018-06-29T11:09:32.874Z,99328.68
2018-06-29T11:12:05.015Z,99329.94
2018-06-29T11:14:33.680Z,99326.89
2018-06-29T11:17:02.248Z,99316.93
2018-06-29T11:19:30.800Z,99322.45
2018-06-29T11:21:59.714Z,99325.77
2018-06-29T11:24:32.369Z,99322.85
2018-06-29T11:27:06.374Z,99322.26
2018-06-29T11:29:36.811Z,99322.54
2018-06-29T11:32:05.352Z,99329.92
2018-06-29T11:34:35.061Z,99323.09
2018-06-29T11:37:03.752Z,99311.56
2018-06-29T11:39:32.844Z,99319.36
2018-06-29T11:42:01.397Z,99314.38
2018-06-29T11:44:29.912Z,99316.28
2018-06-29T11:46:59.817Z,99317.19
2018-06-29T11:49:28.479Z,99314.05
2018-06-29T11:51:57.037Z,99310.53
2018-06-29T11:54:25.559Z,99305.55
2018-06-29T11:56:54.119Z,99281.15
2018-06-29T11:59:22.633Z,99315.20
2018-06-29T12:01:51.193Z,99296.65
2018-06-29T12:04:19.724Z,99305.24
2018-06-29T12:06:48.300Z,99304.20
2018-06-29T12:09:16.819Z,99304.91
2018-06-29T12:11:45.333Z,99307.37
2018-06-29T12:14:13.876Z,99298.50
2018-06-29T12:16:42.464Z,99300.97
2018-06-29T12:19:11.069Z,99294.51
2018-06-29T12:21:39.600Z,99291.67
2018-06-29T12:24:12.664Z,99290.53
2018-06-29T12:26:41.255Z,99294.19
2018-06-29T12:29:09.840Z,99290.74
2018-06-29T12:31:38.405Z,99283.73
2018-06-29T12:34:06.988Z,99282.42
2018-06-29T12:36:35.506Z,99276.20
2018-06-29T12:39:11.952Z,99283.31
2018-06-29T12:41:40.729Z,99277.94
2018-06-29T12:44:09.352Z,99278.94
2018-06-29T12:46:38.412Z,99273.91
2018-06-29T12:49:07.003Z,99275.04
2018-06-29T12:51:35.611Z,99262.80
2018-06-29T12:54:04.156Z,99264.46
2018-06-29T12:56:32.668Z,99269.17
2018-06-29T12:59:01.577Z,99273.41
2018-06-29T13:01:30.101Z,99267.78
2018-06-29T13:03:58.661Z,99263.62
2018-06-29T13:06:27.316Z,99256.27
2018-06-29T13:08:55.892Z,99257.95
2018-06-29T13:11:24.460Z,99261.52
2018-06-29T13:13:53.244Z,99255.46
2018-06-29T13:16:22.523Z,99257.73
2018-06-29T13:18:57.285Z,99254.61
2018-06-29T13:21:30.468Z,99256.55
2018-06-29T13:23:59.264Z,99258.66
2018-06-29T13:26:27.797Z,99255.41
2018-06-29T13:28:56.344Z,99257.47
2018-06-29T13:31:24.868Z,99249.36
2018-06-29T13:33:53.495Z,99245.88
2018-06-29T13:36:21.969Z,99246.86
2018-06-29T13:38:50.520Z,99237.43
2018-06-29T13:41:19.062Z,99231.16
2018-06-29T13:43:47.643Z,99232.39
2018-06-29T13:46:16.158Z,99233.73
2018-06-29T13:48:44.708Z,99235.54
2018-06-29T13:51:13.272Z,99235.54
2018-06-29T13:53:41.824Z,99232.00
2018-06-29T13:56:10.361Z,99226.48
2018-06-29T13:58:38.917Z,99223.35
2018-06-29T14:01:07.439Z,99226.00
2018-06-29T14:03:38.467Z,99226.81
2018-06-29T14:06:09.569Z,99218.55
2018-06-29T14:08:43.866Z,99219.09
2018-06-29T14:11:20.975Z,99217.82
2018-06-29T14:13:56.132Z,99210.72
2018-06-29T14:16:31.644Z,99209.69
2018-06-29T14:19:09.774Z,99206.88
2018-06-29T14:21:49.413Z,99177.70
2018-06-29T14:24:29.173Z,99197.72
2018-06-29T14:27:05.236Z,99194.39
2018-06-29T14:29:40.466Z,99198.53
2018-06-29T14:32:13.804Z,99203.20
2018-06-29T14:34:50.352Z,99203.30
2018-06-29T14:37:25.818Z,99195.78
2018-06-29T14:40:03.940Z,99196.78
2018-06-29T14:42:32.605Z,99197.83
2018-06-29T14:45:01.181Z,99195.19
2018-06-29T14:47:29.693Z,99190.81
2018-06-29T14:49:58.263Z,99190.87
2018-06-29T14:52:26.779Z,99186.71
2018-06-29T14:54:55.353Z,99194.82
2018-06-29T14:57:24.053Z,99185.85
2018-06-29T14:59:52.601Z,99188.56
2018-06-29T15:02:21.129Z,99186.83
2018-06-29T15:04:49.677Z,99180.88
2018-06-29T15:07:18.304Z,99173.59
2018-06-29T15:09:46.853Z,99172.16
2018-06-29T15:12:15.382Z,99172.52
2018-06-29T15:14:43.949Z,99170.70
2018-06-29T15:17:12.484Z,99171.39
2018-06-29T15:19:41.061Z,99169.11
2018-06-29T15:22:09.592Z,99167.97
2018-06-29T15:24:39.089Z,99170.36
2018-06-29T15:27:07.632Z,99159.03
2018-06-29T15:29:36.191Z,99156.04
2018-06-29T15:32:04.742Z,99155.82
2018-06-29T15:34:33.267Z,99150.66
2018-06-29T15:37:01.860Z,99152.02
2018-06-29T15:39:30.388Z,99149.88
2018-06-29T15:41:58.968Z,99144.16
2018-06-29T15:44:27.520Z,99154.89
2018-06-29T15:46:56.081Z,99156.50
2018-06-29T15:49:24.604Z,99150.78
2018-06-29T15:51:53.192Z,99147.80
2018-06-29T15:54:21.717Z,99147.41
2018-06-29T15:56:50.355Z,99150.42
2018-06-29T15:59:18.980Z,99140.52
2018-06-29T16:01:47.541Z,99148.84
2018-06-29T16:04:16.074Z,99137.98
2018-06-29T16:06:44.704Z,99144.01
2018-06-29T16:09:13.220Z,99145.22
2018-06-29T16:11:41.802Z,99139.39
2018-06-29T16:14:10.328Z,99140.06
2018-06-29T16:16:39.625Z,99142.40
2018-06-29T16:19:09.292Z,99143.09
2018-06-29T16:21:37.903Z,99134.80
2018-06-29T16:24:06.637Z,99134.94
2018-06-29T16:26:35.201Z,99138.38
2018-06-29T16:29:04.064Z,99132.02
2018-06-29T16:31:32.620Z,99137.67
2018-06-29T16:34:01.225Z,99136.62
2018-06-29T16:36:29.832Z,99131.31
2018-06-29T16:38:58.367Z,99132.87
2018-06-29T16:41:28.356Z,99132.72
2018-06-29T16:43:57.017Z,99126.36
2018-06-29T16:46:25.785Z,99123.70
2018-06-29T16:48:54.476Z,99143.41
2018-06-29T16:51:23.667Z,99141.89
2018-06-29T16:53:52.285Z,99145.98
2018-06-29T16:56:22.120Z,99145.22
2018-06-29T16:58:50.778Z,99142.20
2018-06-29T17:01:19.328Z,99146.80
2018-06-29T17:03:48.995Z,99151.63
2018-06-29T17:06:17.552Z,99149.75
2018-06-29T17:08:46.355Z,99144.51
2018-06-29T17:11:16.461Z,99145.17
2018-06-29T17:13:45.007Z,99147.16
2018-06-29T17:16:13.681Z,99145.13
2018-06-29T17:18:42.491Z,99140.78
2018-06-29T17:21:11.050Z,99141.04
2018-06-29T17:23:39.629Z,99141.30
2018-06-29T17:26:08.385Z,99145.84
2018-06-29T17:28:37.118Z,99142.92
2018-06-29T17:31:05.669Z,99139.41
2018-06-29T17:33:34.308Z,99138.08
2018-06-29T17:36:03.151Z,99138.83
2018-06-29T17:38:31.805Z,99143.56
2018-06-29T17:41:00.325Z,99148.53
2018-06-29T17:43:28.886Z,99136.06
2018-06-29T17:45:57.484Z,99139.92
2018-06-29T17:48:26.412Z,99132.53
2018-06-29T17:50:55.247Z,99140.20
2018-06-29T17:53:24.573Z,99139.33
2018-06-29T17:55:53.492Z,99140.00
2018-06-29T17:58:22.116Z,99135.62
2018-06-29T18:00:51.174Z,99129.59
2018-06-29T18:03:19.720Z,99127.02
2018-06-29T18:05:48.240Z,99093.34
2018-06-29T18:08:16.874Z,99128.80
2018-06-29T18:10:45.445Z,99128.29
2018-06-29T18:13:14.023Z,99118.70
2018-06-29T18:15:42.565Z,99120.86
2018-06-29T18:18:11.175Z,99116.84
2018-06-29T18:20:39.722Z,99116.83
2018-06-29T18:23:08.297Z,99112.31
2018-06-29T18:25:37.684Z,99109.97
2018-06-29T18:28:06.433Z,99108.78
2018-06-29T18:30:34.961Z,99109.77
2018-06-29T18:33:03.619Z,99108.85
2018-06-29T18:35:32.149Z,99110.22
2018-06-29T18:38:01.099Z,99107.14
2018-06-29T18:40:29.794Z,99109.85
2018-06-29T18:42:58.497Z,99102.91
2018-06-29T18:45:27.501Z,99109.97
2018-06-29T18:47:56.104Z,99101.32
2018-06-29T18:50:24.656Z,99104.19
2018-06-29T18:52:53.195Z,99099.97
2018-06-29T18:55:23.369Z,99104.87
2018-06-29T18:57:52.006Z,99105.53
2018-06-29T19:00:20.544Z,99100.97
2018-06-29T19:02:50.032Z,99104.31
2018-06-29T19:05:18.610Z,99110.10
2018-06-29T19:07:48.432Z,99105.58
2018-06-29T19:10:17.181Z,99109.98
2018-06-29T19:12:45.750Z,99114.20
2018-06-29T19:15:14.261Z,99115.91
2018-06-29T19:17:45.330Z,99111.39
2018-06-29T19:20:14.046Z,99113.42
2018-06-29T19:22:45.220Z,99113.67
2018-06-29T19:25:15.842Z,99114.88
2018-06-29T19:27:46.048Z,99114.27
2018-06-29T19:30:15.527Z,99117.05
2018-06-29T19:32:45.824Z,99115.91
2018-06-29T19:35:14.468Z,99120.68
2018-06-29T19:37:45.655Z,99116.87
2018-06-29T19:40:16.868Z,99117.89
2018-06-29T19:42:45.473Z,99115.88
2018-06-29T19:45:14.828Z,99119.31
2018-06-29T19:47:44.350Z,99110.20
2018-06-29T19:50:13.479Z,99115.59
2018-06-29T19:52:43.461Z,99118.95
2018-06-29T19:55:12.761Z,99120.54
2018-06-29T19:57:42.516Z,99124.19
2018-06-29T20:00:11.859Z,99112.75
2018-06-29T20:02:47.213Z,99120.25
2018-06-29T20:05:16.198Z,99123.77
2018-06-29T20:07:44.873Z,99122.30
2018-06-29T20:10:13.450Z,99123.77
2018-06-29T20:12:44.362Z,99124.34
2018-06-29T20:15:13.260Z,99131.95
2018-06-29T20:17:42.590Z,99130.28
2018-06-29T20:20:13.140Z,99129.73
2018-06-29T20:22:43.194Z,99129.27
2018-06-29T20:25:13.265Z,99133.70
2018-06-29T20:27:47.540Z,99134.86
2018-06-29T20:30:16.288Z,99139.36
2018-06-29T20:32:44.824Z,99136.55
2018-06-29T20:35:13.381Z,99137.82
2018-06-29T20:37:41.901Z,99144.93
2018-06-29T20:40:11.541Z,99147.92
2018-06-29T20:42:40.053Z,99147.23
2018-06-29T20:45:08.806Z,99145.80
2018-06-29T20:47:37.354Z,99148.44
2018-06-29T20:50:06.945Z,99146.58
2018-06-29T20:52:35.808Z,99150.97
2018-06-29T20:55:04.413Z,99150.64
2018-06-29T20:57:32.977Z,99149.13
2018-06-29T21:00:01.539Z,99147.19
2018-06-29T21:02:30.065Z,99152.55
2018-06-29T21:04:58.622Z,99147.45
2018-06-29T21:07:27.179Z,99143.97
2018-06-29T21:09:55.745Z,99148.45
2018-06-29T21:12:24.386Z,99144.73
2018-06-29T21:14:52.944Z,99148.59
2018-06-29T21:17:21.472Z,99150.78
2018-06-29T21:19:50.021Z,99149.82
2018-06-29T21:22:19.103Z,99140.43
2018-06-29T21:24:47.648Z,99145.39
2018-06-29T21:27:20.434Z,99145.91
2018-06-29T21:29:53.256Z,99147.35
2018-06-29T21:32:21.959Z,99141.52
2018-06-29T21:34:53.506Z,99141.17
2018-06-29T21:37:24.006Z,99137.70
2018-06-29T21:39:58.102Z,99130.52
2018-06-29T21:42:29.165Z,99134.72
2018-06-29T21:44:59.796Z,99135.03
2018-06-29T21:47:29.799Z,99135.28
2018-06-29T21:50:00.840Z,99135.98
2018-06-29T21:52:29.380Z,99135.31
2018-06-29T21:54:57.967Z,99138.30
2018-06-29T21:57:26.504Z,99134.14
2018-06-29T21:59:55.049Z,99139.97
2018-06-29T22:02:29.228Z,99131.61
2018-06-29T22:04:59.191Z,99130.46
2018-06-29T22:07:28.789Z,99135.31
2018-06-29T22:10:01.209Z,99129.79
2018-06-29T22:12:30.834Z,99130.96
2018-06-29T22:15:04.204Z,99132.30
2018-06-29T22:17:35.264Z,99132.45
2018-06-29T22:20:07.842Z,99130.97
2018-06-29T22:22:37.640Z,99126.13
2018-06-29T22:25:11.424Z,99133.30
2018-06-29T22:27:42.056Z,99136.84
2018-06-29T22:30:11.255Z,99137.36
2018-06-29T22:32:42.452Z,99130.09
2018-06-29T22:35:13.261Z,99130.80
2018-06-29T22:37:44.536Z,99133.65
2018-06-29T22:40:14.997Z,99134.09
2018-06-29T22:42:53.564Z,99142.79
2018-06-29T22:45:25.870Z,99132.95
2018-06-29T22:47:58.769Z,99144.31
2018-06-29T22:50:30.683Z,99138.83
2018-06-29T22:53:05.144Z,99140.41
2018-06-29T22:55:35.114Z,99141.11
2018-06-29T22:58:07.281Z,99140.06
2018-06-29T23:00:38.796Z,99138.69
2018-06-29T23:03:14.701Z,99140.22
2018-06-29T23:05:44.949Z,99140.84
2018-06-29T23:08:17.307Z,99135.36
2018-06-29T23:10:46.006Z,99133.36
2018-06-29T23:13:17.624Z,99128.81
2018-06-29T23:15:46.309Z,99127.41
2018-06-29T23:18:18.895Z,99122.64
2018-06-29T23:20:49.596Z,99129.79
2018-06-29T23:23:20.089Z,99123.82
2018-06-29T23:25:50.045Z,99117.67
2018-06-29T23:28:20.371Z,99123.91
2018-06-29T23:30:49.065Z,99122.94
2018-06-29T23:33:17.582Z,99123.25
2018-06-29T23:35:46.105Z,99124.55
2018-06-29T23:38:15.958Z,99117.75
2018-06-29T23:40:44.593Z,99118.53
2018-06-29T23:43:13.212Z,99116.14
2018-06-29T23:45:41.831Z,99114.70
2018-06-29T23:48:10.389Z,99117.52
2018-06-29T23:50:41.829Z,99119.23
2018-06-29T23:53:13.428Z,99113.55
2018-06-29T23:55:41.957Z,99110.25
2018-06-29T23:58:10.509Z,99109.67
