createdAt,value
2018-05-02T00:00:32.984Z,5.60
2018-05-02T00:03:00.501Z,5.60
2018-05-02T00:05:28.025Z,5.60
2018-05-02T00:07:55.485Z,5.50
2018-05-02T00:10:22.956Z,5.50
2018-05-02T00:12:50.442Z,5.50
2018-05-02T00:15:18.701Z,5.60
2018-05-02T00:17:46.180Z,5.60
2018-05-02T00:20:13.644Z,5.60
2018-05-02T00:22:42.232Z,5.60
2018-05-02T00:25:10.471Z,5.50
2018-05-02T00:27:37.946Z,5.50
2018-05-02T00:30:05.427Z,5.50
2018-05-02T00:32:33.730Z,5.50
2018-05-02T00:35:01.217Z,5.40
2018-05-02T00:37:28.684Z,5.40
2018-05-02T00:39:56.169Z,5.50
2018-05-02T00:42:23.649Z,5.40
2018-05-02T00:44:51.112Z,5.40
2018-05-02T00:47:18.597Z,5.40
2018-05-02T00:49:46.065Z,5.30
2018-05-02T00:52:13.676Z,5.30
2018-05-02T00:54:41.140Z,5.30
2018-05-02T00:57:08.628Z,5.30
2018-05-02T00:59:36.089Z,5.30
2018-05-02T01:02:03.556Z,5.20
2018-05-02T01:04:31.041Z,5.10
2018-05-02T01:06:58.513Z,5.20
2018-05-02T01:09:25.992Z,5.20
2018-05-02T01:11:53.458Z,5.20
2018-05-02T01:14:20.944Z,5.20
2018-05-02T01:16:49.189Z,5.20
2018-05-02T01:19:16.664Z,5.20
2018-05-02T01:21:44.140Z,5.20
2018-05-02T01:24:12.385Z,5.20
2018-05-02T01:26:39.874Z,5.20
2018-05-02T01:29:08.108Z,5.20
2018-05-02T01:31:35.609Z,5.10
2018-05-02T01:34:03.185Z,5.10
2018-05-02T01:36:30.652Z,5.10
2018-05-02T01:38:58.136Z,5.00
2018-05-02T01:41:25.605Z,5.00
2018-05-02T01:43:53.084Z,5.00
2018-05-02T01:46:20.549Z,4.90
2018-05-02T01:48:59.946Z,4.90
2018-05-02T01:51:27.414Z,4.90
2018-05-02T01:53:55.661Z,4.80
2018-05-02T01:56:23.129Z,4.80
2018-05-02T01:58:50.675Z,4.80
2018-05-02T02:01:18.144Z,4.70
2018-05-02T02:03:45.630Z,4.70
2018-05-02T02:06:13.857Z,4.70
2018-05-02T02:08:41.353Z,4.70
2018-05-02T02:11:09.582Z,4.70
2018-05-02T02:13:37.056Z,4.70
2018-05-02T02:16:04.534Z,4.60
2018-05-02T02:18:32.789Z,4.60
2018-05-02T02:21:00.244Z,4.60
2018-05-02T02:23:27.721Z,4.60
2018-05-02T02:25:56.005Z,4.60
2018-05-02T02:28:23.444Z,4.60
2018-05-02T02:30:50.925Z,4.50
2018-05-02T02:33:19.228Z,4.50
2018-05-02T02:35:46.717Z,4.40
2018-05-02T02:38:14.186Z,4.40
2018-05-02T02:40:42.440Z,4.30
2018-05-02T02:43:09.903Z,4.30
2018-05-02T02:45:37.430Z,4.40
2018-05-02T02:48:04.897Z,4.40
2018-05-02T02:50:32.438Z,4.40
2018-05-02T02:52:59.905Z,4.40
2018-05-02T02:55:27.447Z,4.40
2018-05-02T02:57:54.916Z,4.30
2018-05-02T03:00:22.445Z,4.40
2018-05-02T03:02:49.923Z,4.30
2018-05-02T03:05:17.474Z,4.30
2018-05-02T03:07:44.958Z,4.30
2018-05-02T03:10:12.425Z,4.20
2018-05-02T03:12:39.901Z,4.10
2018-05-02T03:15:08.141Z,4.10
2018-05-02T03:17:35.642Z,4.10
2018-05-02T03:20:03.127Z,4.00
2018-05-02T03:22:30.610Z,4.10
2018-05-02T03:24:58.080Z,4.10
2018-05-02T03:27:25.568Z,4.00
2018-05-02T03:29:53.797Z,4.00
2018-05-02T03:32:21.272Z,4.00
2018-05-02T03:34:48.737Z,4.20
2018-05-02T03:37:17.024Z,4.40
2018-05-02T03:39:45.258Z,4.50
2018-05-02T03:42:12.753Z,4.50
2018-05-02T03:44:40.984Z,4.40
2018-05-02T03:47:08.455Z,4.40
2018-05-02T03:49:35.936Z,4.50
2018-05-02T03:52:04.169Z,4.50
2018-05-02T03:54:31.648Z,4.40
2018-05-02T03:56:59.120Z,4.60
2018-05-02T03:59:39.204Z,4.50
2018-05-02T04:02:18.559Z,4.50
2018-05-02T04:04:58.060Z,4.60
2018-05-02T04:07:25.525Z,4.60
2018-05-02T04:09:53.004Z,4.50
2018-05-02T04:12:20.468Z,4.50
2018-05-02T04:14:47.959Z,4.50
2018-05-02T04:17:15.421Z,4.60
2018-05-02T04:19:42.928Z,4.70
2018-05-02T04:22:10.404Z,4.70
2018-05-02T04:24:37.916Z,4.80
2018-05-02T04:27:05.391Z,4.80
2018-05-02T04:29:32.876Z,4.80
2018-05-02T04:32:00.342Z,4.70
2018-05-02T04:34:27.832Z,4.80
2018-05-02T04:36:57.434Z,4.80
2018-05-02T04:39:24.959Z,4.80
2018-05-02T04:41:52.495Z,4.70
2018-05-02T04:44:20.896Z,4.80
2018-05-02T04:46:48.458Z,4.70
2018-05-02T04:49:15.933Z,4.90
2018-05-02T04:51:44.184Z,5.20
2018-05-02T04:54:11.652Z,5.20
2018-05-02T04:56:39.149Z,5.30
2018-05-02T04:59:06.611Z,5.70
2018-05-02T05:01:34.093Z,6.90
2018-05-02T05:04:01.556Z,7.40
2018-05-02T05:06:29.038Z,8.00
2018-05-02T05:08:56.501Z,8.30
2018-05-02T05:11:24.746Z,9.00
2018-05-02T05:13:52.208Z,8.90
2018-05-02T05:16:19.689Z,9.50
2018-05-02T05:18:47.916Z,8.70
2018-05-02T05:21:15.400Z,8.70
2018-05-02T05:23:42.868Z,8.10
2018-05-02T05:26:10.378Z,7.70
2018-05-02T05:28:37.866Z,7.50
2018-05-02T05:31:05.340Z,7.50
2018-05-02T05:33:33.582Z,7.60
2018-05-02T05:36:01.045Z,7.60
2018-05-02T05:38:28.534Z,7.70
2018-05-02T05:40:56.026Z,7.90
2018-05-02T05:43:23.500Z,9.50
2018-05-02T05:45:50.976Z,11.00
2018-05-02T05:48:19.222Z,10.70
2018-05-02T05:50:46.681Z,10.90
2018-05-02T05:53:14.160Z,9.50
2018-05-02T05:55:41.629Z,9.10
2018-05-02T05:58:10.613Z,9.50
2018-05-02T06:00:38.081Z,9.50
2018-05-02T06:03:05.573Z,10.80
2018-05-02T06:05:33.053Z,11.30
2018-05-02T06:08:00.512Z,12.80
2018-05-02T06:10:28.029Z,13.00
2018-05-02T06:12:56.261Z,13.70
2018-05-02T06:15:23.751Z,13.70
2018-05-02T06:17:51.997Z,14.70
2018-05-02T06:20:19.498Z,14.70
2018-05-02T06:22:46.968Z,13.80
2018-05-02T06:25:14.465Z,14.60
2018-05-02T06:27:41.934Z,14.00
2018-05-02T06:30:09.421Z,14.50
2018-05-02T06:32:36.927Z,13.90
2018-05-02T06:35:04.455Z,14.80
2018-05-02T06:37:31.931Z,14.70
2018-05-02T06:39:59.413Z,13.70
2018-05-02T06:42:26.880Z,14.60
2018-05-02T06:44:54.370Z,14.80
2018-05-02T06:47:21.855Z,15.30
2018-05-02T06:49:49.321Z,15.50
2018-05-02T06:52:16.851Z,15.00
2018-05-02T06:54:44.341Z,15.80
2018-05-02T06:57:11.809Z,17.10
2018-05-02T06:59:39.276Z,16.80
2018-05-02T07:02:07.536Z,15.20
2018-05-02T07:04:35.002Z,15.20
2018-05-02T07:07:02.534Z,16.20
2018-05-02T07:09:30.024Z,16.70
2018-05-02T07:11:58.281Z,17.00
2018-05-02T07:14:25.753Z,17.00
2018-05-02T07:16:54.001Z,16.80
2018-05-02T07:19:21.484Z,16.70
2018-05-02T07:21:49.771Z,16.10
2018-05-02T07:24:18.001Z,16.60
2018-05-02T07:26:45.464Z,16.50
2018-05-02T07:29:12.963Z,16.80
2018-05-02T07:31:41.257Z,16.80
2018-05-02T07:34:08.737Z,16.80
2018-05-02T07:36:36.201Z,17.00
2018-05-02T07:39:03.701Z,17.00
2018-05-02T07:41:31.951Z,17.30
2018-05-02T07:43:59.433Z,17.20
2018-05-02T07:46:27.664Z,17.10
2018-05-02T07:48:55.152Z,17.10
2018-05-02T07:51:23.381Z,17.10
2018-05-02T07:53:50.864Z,17.10
2018-05-02T07:56:18.341Z,16.90
2018-05-02T07:58:46.649Z,16.60
2018-05-02T08:01:14.117Z,16.60
2018-05-02T08:03:41.597Z,16.80
2018-05-02T08:06:09.068Z,17.00
2018-05-02T08:08:36.555Z,18.20
2018-05-02T08:11:04.071Z,17.40
2018-05-02T08:13:31.601Z,17.50
2018-05-02T08:15:59.085Z,17.70
2018-05-02T08:18:26.549Z,17.40
2018-05-02T08:20:54.049Z,17.20
2018-05-02T08:23:21.523Z,17.80
2018-05-02T08:25:49.069Z,17.60
2018-05-02T08:28:16.536Z,17.40
2018-05-02T08:30:44.025Z,17.60
2018-05-02T08:33:11.489Z,17.70
2018-05-02T08:35:39.750Z,17.60
2018-05-02T08:38:07.214Z,17.50
2018-05-02T08:40:34.696Z,18.20
2018-05-02T08:43:02.942Z,17.70
2018-05-02T08:45:30.420Z,17.70
2018-05-02T08:47:58.657Z,17.40
2018-05-02T08:50:26.152Z,17.40
2018-05-02T08:52:54.385Z,17.10
2018-05-02T08:55:21.845Z,17.10
2018-05-02T08:57:50.848Z,17.30
2018-05-02T09:00:18.357Z,17.30
2018-05-02T09:02:45.853Z,17.20
2018-05-02T09:05:13.345Z,17.00
2018-05-02T09:07:41.605Z,18.90
2018-05-02T09:10:09.106Z,18.90
2018-05-02T09:12:36.568Z,19.60
2018-05-02T09:15:04.069Z,20.40
2018-05-02T09:17:31.547Z,19.10
2018-05-02T09:19:59.802Z,19.40
2018-05-02T09:22:27.273Z,19.30
2018-05-02T09:24:55.543Z,18.70
2018-05-02T09:27:23.808Z,18.60
2018-05-02T09:29:51.276Z,18.60
2018-05-02T09:32:18.785Z,18.80
2018-05-02T09:34:46.248Z,19.50
2018-05-02T09:37:13.761Z,19.40
2018-05-02T09:39:41.232Z,19.20
2018-05-02T09:42:08.696Z,18.40
2018-05-02T09:44:36.181Z,17.70
2018-05-02T09:47:03.660Z,17.00
2018-05-02T09:49:31.151Z,16.60
2018-05-02T09:51:58.669Z,16.00
2018-05-02T09:54:26.273Z,16.00
2018-05-02T09:56:53.749Z,16.40
2018-05-02T09:59:21.217Z,16.40
2018-05-02T10:01:48.741Z,16.20
2018-05-02T10:04:16.205Z,16.40
2018-05-02T10:06:43.685Z,16.20
2018-05-02T10:09:11.148Z,17.10
2018-05-02T10:11:38.768Z,17.60
2018-05-02T10:14:06.241Z,18.80
2018-05-02T10:16:33.781Z,18.50
2018-05-02T10:19:01.260Z,19.70
2018-05-02T10:21:28.737Z,19.60
2018-05-02T10:23:56.224Z,18.80
2018-05-02T10:26:24.525Z,19.20
2018-05-02T10:28:51.957Z,19.20
2018-05-02T10:31:20.188Z,18.60
2018-05-02T10:33:47.676Z,18.60
2018-05-02T10:36:15.910Z,18.30
2018-05-02T10:38:43.392Z,18.30
2018-05-02T10:41:10.856Z,18.80
2018-05-02T10:43:38.348Z,18.40
2018-05-02T10:46:05.835Z,18.60
2018-05-02T10:48:33.304Z,19.10
2018-05-02T10:51:00.789Z,18.90
2018-05-02T10:53:29.046Z,18.90
2018-05-02T10:55:56.673Z,18.90
2018-05-02T10:58:24.142Z,19.30
2018-05-02T11:00:51.624Z,18.60
2018-05-02T11:03:19.097Z,19.00
2018-05-02T11:05:47.353Z,18.60
2018-05-02T11:08:14.860Z,18.60
2018-05-02T11:10:43.201Z,18.60
2018-05-02T11:13:11.436Z,19.00
2018-05-02T11:15:38.937Z,18.90
2018-05-02T11:18:07.165Z,18.80
2018-05-02T11:20:34.645Z,18.70
2018-05-02T11:23:02.117Z,18.90
2018-05-02T11:25:30.393Z,19.20
2018-05-02T11:27:58.637Z,18.90
2018-05-02T11:30:26.108Z,18.80
2018-05-02T11:32:53.604Z,20.20
2018-05-02T11:35:21.069Z,20.30
2018-05-02T11:37:48.553Z,20.10
2018-05-02T11:40:16.261Z,19.70
2018-05-02T11:42:44.505Z,20.10
2018-05-02T11:45:11.977Z,20.10
2018-05-02T11:47:39.469Z,20.10
2018-05-02T11:50:06.938Z,20.70
2018-05-02T11:52:34.425Z,19.70
2018-05-02T11:55:01.893Z,20.10
2018-05-02T11:57:29.392Z,19.60
2018-05-02T11:59:56.856Z,19.30
2018-05-02T12:02:24.345Z,20.10
2018-05-02T12:04:51.821Z,21.00
2018-05-02T12:07:19.316Z,20.30
2018-05-02T12:09:46.789Z,20.30
2018-05-02T12:12:14.252Z,20.80
2018-05-02T12:14:41.735Z,20.30
2018-05-02T12:17:09.204Z,20.20
2018-05-02T12:19:36.697Z,20.50
2018-05-02T12:22:04.165Z,21.10
2018-05-02T12:24:31.644Z,21.00
2018-05-02T12:26:59.125Z,21.10
2018-05-02T12:29:26.610Z,21.10
2018-05-02T12:31:54.847Z,20.40
2018-05-02T12:34:22.333Z,20.40
2018-05-02T12:36:50.565Z,21.10
2018-05-02T12:39:18.061Z,21.00
2018-05-02T12:41:46.301Z,20.70
2018-05-02T12:44:13.790Z,20.70
2018-05-02T12:46:42.090Z,20.50
2018-05-02T12:49:09.536Z,20.50
2018-05-02T12:51:37.016Z,21.10
2018-05-02T12:54:04.488Z,21.50
2018-05-02T12:56:31.975Z,20.70
2018-05-02T12:58:59.452Z,19.90
2018-05-02T13:01:27.730Z,21.10
2018-05-02T13:03:55.961Z,20.80
2018-05-02T13:06:23.609Z,20.70
2018-05-02T13:08:51.074Z,19.90
2018-05-02T13:11:18.594Z,19.90
2018-05-02T13:13:46.065Z,20.50
2018-05-02T13:16:13.554Z,20.30
2018-05-02T13:18:41.798Z,21.50
2018-05-02T13:21:09.287Z,21.50
2018-05-02T13:23:36.752Z,22.00
2018-05-02T13:26:05.556Z,21.90
2018-05-02T13:28:33.861Z,21.70
2018-05-02T13:31:02.020Z,21.70
2018-05-02T13:33:29.489Z,21.60
2018-05-02T13:35:56.952Z,21.40
2018-05-02T13:38:24.501Z,20.80
2018-05-02T13:40:51.970Z,20.80
2018-05-02T13:43:19.448Z,21.80
2018-05-02T13:45:46.916Z,21.00
2018-05-02T13:48:14.445Z,20.80
2018-05-02T13:50:41.941Z,21.30
2018-05-02T13:53:09.424Z,21.50
2018-05-02T13:55:37.729Z,21.20
2018-05-02T13:58:05.238Z,21.10
2018-05-02T14:00:33.494Z,21.10
2018-05-02T14:03:00.997Z,21.10
2018-05-02T14:05:28.476Z,20.80
2018-05-02T14:07:55.980Z,20.70
2018-05-02T14:10:24.257Z,21.30
2018-05-02T14:12:51.784Z,21.20
2018-05-02T14:15:19.286Z,21.40
2018-05-02T14:17:47.517Z,21.70
2018-05-02T14:20:15.013Z,21.70
2018-05-02T14:22:43.253Z,20.90
2018-05-02T14:25:10.732Z,20.90
2018-05-02T14:27:38.271Z,20.30
2018-05-02T14:30:05.753Z,20.10
2018-05-02T14:32:33.992Z,19.50
2018-05-02T14:35:01.473Z,19.50
2018-05-02T14:37:28.940Z,19.40
2018-05-02T14:39:57.189Z,20.00
2018-05-02T14:42:24.665Z,20.00
2018-05-02T14:44:52.921Z,20.10
2018-05-02T14:47:20.386Z,20.10
2018-05-02T14:49:47.869Z,19.80
2018-05-02T14:52:15.349Z,19.40
2018-05-02T14:54:42.929Z,19.00
2018-05-02T14:57:10.312Z,19.00
2018-05-02T14:59:37.777Z,19.10
2018-05-02T15:02:05.331Z,19.00
2018-05-02T15:04:32.733Z,18.70
2018-05-02T15:07:00.223Z,18.90
2018-05-02T15:09:27.712Z,19.00
2018-05-02T15:11:55.960Z,19.00
2018-05-02T15:14:23.440Z,19.00
2018-05-02T15:16:51.708Z,19.30
2018-05-02T15:19:19.188Z,19.30
2018-05-02T15:21:46.677Z,18.90
2018-05-02T15:24:14.153Z,18.90
2018-05-02T15:26:41.679Z,19.20
2018-05-02T15:29:09.140Z,19.30
2018-05-02T15:31:36.659Z,19.70
2018-05-02T15:34:04.889Z,19.50
2018-05-02T15:36:32.357Z,19.50
2018-05-02T15:38:59.836Z,18.90
2018-05-02T15:41:28.074Z,19.10
2018-05-02T15:43:56.557Z,19.10
2018-05-02T15:46:24.036Z,18.90
2018-05-02T15:48:51.521Z,18.90
2018-05-02T15:51:19.751Z,18.80
2018-05-02T15:53:47.232Z,18.80
2018-05-02T15:56:14.736Z,19.20
2018-05-02T15:58:42.292Z,19.20
2018-05-02T16:01:09.772Z,19.10
2018-05-02T16:03:37.810Z,18.90
2018-05-02T16:06:05.278Z,19.40
2018-05-02T16:08:32.757Z,18.70
2018-05-02T16:11:00.368Z,18.50
2018-05-02T16:13:27.793Z,18.80
2018-05-02T16:15:55.270Z,19.10
2018-05-02T16:18:23.501Z,19.20
2018-05-02T16:20:50.993Z,19.20
2018-05-02T16:23:19.226Z,19.10
2018-05-02T16:25:46.704Z,19.00
2018-05-02T16:28:14.176Z,18.90
2018-05-02T16:30:42.489Z,18.30
2018-05-02T16:33:09.965Z,18.30
2018-05-02T16:35:37.506Z,18.60
2018-05-02T16:38:04.981Z,18.80
2018-05-02T16:40:32.465Z,18.60
2018-05-02T16:42:59.934Z,18.60
2018-05-02T16:45:28.190Z,18.50
2018-05-02T16:47:55.667Z,18.50
2018-05-02T16:50:23.957Z,18.40
2018-05-02T16:52:51.425Z,18.40
2018-05-02T16:55:18.987Z,18.40
2018-05-02T16:57:46.449Z,18.40
2018-05-02T17:00:14.002Z,18.50
2018-05-02T17:02:41.497Z,18.70
2018-05-02T17:05:08.998Z,18.90
2018-05-02T17:07:36.484Z,18.70
2018-05-02T17:10:03.969Z,18.40
2018-05-02T17:12:31.467Z,18.40
2018-05-02T17:14:58.937Z,18.70
2018-05-02T17:17:26.502Z,18.70
2018-05-02T17:19:54.009Z,18.40
2018-05-02T17:22:21.554Z,18.40
2018-05-02T17:24:48.985Z,18.30
2018-05-02T17:27:16.449Z,18.50
2018-05-02T17:29:43.953Z,18.70
2018-05-02T17:32:11.424Z,18.20
2018-05-02T17:34:39.000Z,18.20
2018-05-02T17:37:06.480Z,18.20
2018-05-02T17:39:33.962Z,18.30
2018-05-02T17:42:01.446Z,18.20
2018-05-02T17:44:30.023Z,18.10
2018-05-02T17:46:57.508Z,18.00
2018-05-02T17:49:24.981Z,18.10
2018-05-02T17:51:52.449Z,17.90
2018-05-02T17:54:19.951Z,17.80
2018-05-02T17:56:48.181Z,17.80
2018-05-02T17:59:15.674Z,17.80
2018-05-02T18:01:43.980Z,17.50
2018-05-02T18:04:11.450Z,17.50
2018-05-02T18:06:38.957Z,17.60
2018-05-02T18:09:07.208Z,17.50
2018-05-02T18:11:34.696Z,17.50
2018-05-02T18:14:02.933Z,17.20
2018-05-02T18:16:31.945Z,17.10
2018-05-02T18:18:59.432Z,17.10
2018-05-02T18:21:26.920Z,17.10
2018-05-02T18:23:54.381Z,17.10
2018-05-02T18:26:21.865Z,17.00
2018-05-02T18:28:49.375Z,16.90
2018-05-02T18:31:16.844Z,16.80
2018-05-02T18:33:44.351Z,16.70
2018-05-02T18:36:11.833Z,16.70
2018-05-02T18:38:40.085Z,16.60
2018-05-02T18:41:08.322Z,16.60
2018-05-02T18:43:35.800Z,16.50
2018-05-02T18:46:03.308Z,16.50
2018-05-02T18:48:30.799Z,16.40
2018-05-02T18:50:58.266Z,16.30
2018-05-02T18:53:26.075Z,16.20
2018-05-02T18:55:53.551Z,16.10
2018-05-02T18:58:21.025Z,16.00
2018-05-02T19:00:48.558Z,16.00
2018-05-02T19:03:16.049Z,15.90
2018-05-02T19:05:43.523Z,15.80
2018-05-02T19:08:11.036Z,15.80
2018-05-02T19:10:38.501Z,15.70
2018-05-02T19:13:05.965Z,15.60
2018-05-02T19:15:33.495Z,15.50
2018-05-02T19:18:06.724Z,15.50
2018-05-02T19:20:37.869Z,15.50
2018-05-02T19:23:05.337Z,15.40
2018-05-02T19:25:38.615Z,15.30
2018-05-02T19:28:06.128Z,15.20
2018-05-02T19:30:33.592Z,15.10
2018-05-02T19:33:06.710Z,15.00
2018-05-02T19:35:34.264Z,14.90
2018-05-02T19:38:01.701Z,14.90
2018-05-02T19:40:34.804Z,14.80
2018-05-02T19:43:07.881Z,14.70
2018-05-02T19:45:35.376Z,14.60
2018-05-02T19:48:02.841Z,14.60
2018-05-02T19:50:31.088Z,14.40
2018-05-02T19:52:58.582Z,14.50
2018-05-02T19:55:26.809Z,14.40
2018-05-02T19:57:55.928Z,14.30
2018-05-02T20:00:29.165Z,14.30
2018-05-02T20:03:01.662Z,14.30
2018-05-02T20:05:29.132Z,14.20
2018-05-02T20:07:56.616Z,14.20
2018-05-02T20:10:29.845Z,14.10
2018-05-02T20:13:03.066Z,14.10
2018-05-02T20:15:30.537Z,14.00
2018-05-02T20:17:58.045Z,13.90
2018-05-02T20:20:25.509Z,14.00
2018-05-02T20:22:52.977Z,13.90
2018-05-02T20:25:20.552Z,13.90
2018-05-02T20:27:47.941Z,13.90
2018-05-02T20:30:16.217Z,13.70
2018-05-02T20:32:44.460Z,13.70
2018-05-02T20:35:11.924Z,13.70
2018-05-02T20:37:39.449Z,13.70
2018-05-02T20:40:06.916Z,13.60
2018-05-02T20:42:34.405Z,13.60
2018-05-02T20:45:01.875Z,13.60
2018-05-02T20:47:30.117Z,13.40
2018-05-02T20:49:57.601Z,13.40
2018-05-02T20:52:25.833Z,13.40
2018-05-02T20:54:53.382Z,13.40
2018-05-02T20:57:21.576Z,13.30
2018-05-02T20:59:49.096Z,13.20
2018-05-02T21:02:16.576Z,13.20
2018-05-02T21:04:44.052Z,13.10
2018-05-02T21:07:11.542Z,13.10
2018-05-02T21:09:39.771Z,13.10
2018-05-02T21:12:07.232Z,13.10
2018-05-02T21:14:34.719Z,13.10
2018-05-02T21:17:02.972Z,13.10
2018-05-02T21:19:30.453Z,13.00
2018-05-02T21:21:58.688Z,13.00
2018-05-02T21:24:26.158Z,13.00
2018-05-02T21:26:53.645Z,13.00
2018-05-02T21:29:21.128Z,13.00
2018-05-02T21:31:48.637Z,13.10
2018-05-02T21:34:16.879Z,13.20
2018-05-02T21:36:44.401Z,13.20
2018-05-02T21:39:12.069Z,13.30
2018-05-02T21:41:39.540Z,13.30
2018-05-02T21:44:07.017Z,13.30
2018-05-02T21:46:34.493Z,13.30
2018-05-02T21:49:02.029Z,13.40
2018-05-02T21:51:29.505Z,13.40
2018-05-02T21:53:56.990Z,13.50
2018-05-02T21:56:25.225Z,13.40
2018-05-02T21:58:52.692Z,13.40
2018-05-02T22:01:20.183Z,13.10
2018-05-02T22:03:47.652Z,13.10
2018-05-02T22:06:15.133Z,12.80
2018-05-02T22:08:42.597Z,12.90
2018-05-02T22:11:10.384Z,12.90
2018-05-02T22:13:38.624Z,12.80
2018-05-02T22:16:06.101Z,12.80
2018-05-02T22:18:33.599Z,12.70
2018-05-02T22:21:01.064Z,12.70
2018-05-02T22:23:28.553Z,12.80
2018-05-02T22:25:56.029Z,12.80
2018-05-02T22:28:23.513Z,12.80
2018-05-02T22:30:51.751Z,13.10
2018-05-02T22:33:19.241Z,13.00
2018-05-02T22:35:47.497Z,13.00
2018-05-02T22:38:14.964Z,13.00
2018-05-02T22:40:43.217Z,13.00
2018-05-02T22:43:10.690Z,13.00
2018-05-02T22:45:38.948Z,12.90
2018-05-02T22:48:06.426Z,12.90
2018-05-02T22:50:34.660Z,13.00
2018-05-02T22:53:02.165Z,13.00
2018-05-02T22:55:30.409Z,13.00
2018-05-02T22:57:57.893Z,13.00
2018-05-02T23:00:26.132Z,13.00
2018-05-02T23:02:53.621Z,13.00
2018-05-02T23:05:21.922Z,13.00
2018-05-02T23:07:49.424Z,13.00
2018-05-02T23:10:17.672Z,12.90
2018-05-02T23:12:45.140Z,12.90
2018-05-02T23:15:12.620Z,12.90
2018-05-02T23:17:40.088Z,12.90
2018-05-02T23:20:08.345Z,12.80
2018-05-02T23:22:35.814Z,12.80
2018-05-02T23:25:03.295Z,12.80
2018-05-02T23:27:31.643Z,12.70
2018-05-02T23:29:59.122Z,12.70
2018-05-02T23:32:27.494Z,12.70
2018-05-02T23:34:55.727Z,12.60
2018-05-02T23:37:23.227Z,12.60
2018-05-02T23:39:51.464Z,12.50
2018-05-02T23:42:18.935Z,12.50
2018-05-02T23:44:47.944Z,12.40
2018-05-02T23:47:16.177Z,12.30
2018-05-02T23:49:43.676Z,12.30
2018-05-02T23:52:11.909Z,12.20
2018-05-02T23:54:39.401Z,12.10
2018-05-02T23:57:07.769Z,12.20
2018-05-02T23:59:36.131Z,12.10
