createdAt,value
2022-10-09T00:02:52.717Z,3.8
2022-10-09T00:18:34.916Z,4
2022-10-09T00:34:17.260Z,3.4
2022-10-09T00:49:59.619Z,4
2022-10-09T01:05:42.496Z,4.1
2022-10-09T01:21:24.593Z,4.4
2022-10-09T01:37:07.451Z,4.8
2022-10-09T01:52:49.575Z,4.3
2022-10-09T02:08:32.063Z,6.2
2022-10-09T02:24:14.888Z,4.4
2022-10-09T02:39:57.773Z,5.4
2022-10-09T02:55:40.326Z,6.8
2022-10-09T03:11:22.936Z,6.8
2022-10-09T03:27:05.544Z,6
2022-10-09T03:42:48.387Z,7.8
2022-10-09T03:58:31.277Z,10.2
2022-10-09T04:14:13.868Z,9.7
2022-10-09T04:29:56.928Z,8.89
2022-10-09T04:45:39.844Z,9.6
2022-10-09T05:01:22.294Z,9.39
2022-10-09T05:17:04.636Z,8.1
2022-10-09T05:32:47.596Z,8.7
2022-10-09T05:48:30.432Z,13.2
2022-10-09T06:04:13.093Z,10.6
2022-10-09T06:19:55.771Z,8.39
2022-10-09T06:35:38.358Z,7.4
2022-10-09T06:51:21.321Z,7.4
2022-10-09T07:07:04.261Z,6.5
2022-10-09T07:22:46.755Z,6.3
2022-10-09T07:38:28.944Z,5.5
2022-10-09T07:54:11.194Z,5.6
2022-10-09T08:09:53.950Z,4.69
2022-10-09T08:25:36.363Z,2.5
2022-10-09T08:41:19.142Z,2.8
2022-10-09T08:57:01.957Z,3.9
2022-10-09T09:12:44.931Z,1.7
2022-10-09T09:28:27.414Z,2.4
2022-10-09T09:44:09.652Z,2.2
2022-10-09T09:59:52.018Z,1.8
2022-10-09T10:15:34.246Z,1.7
2022-10-09T10:31:16.620Z,2.2
2022-10-09T10:46:59.181Z,1.4
2022-10-09T11:02:42.039Z,1.5
2022-10-09T11:18:24.809Z,1.5
2022-10-09T11:34:07.782Z,1
2022-10-09T11:49:50.473Z,1
2022-10-09T11:50:37.686Z,1.2
2022-10-09T12:06:20.361Z,2.7
2022-10-09T12:22:02.536Z,1
2022-10-09T12:37:44.909Z,1.1
2022-10-09T12:53:27.580Z,0.8
2022-10-09T13:09:09.578Z,0.8
2022-10-09T13:24:51.628Z,1
2022-10-09T13:40:34.403Z,0.8
2022-10-09T13:56:17.074Z,0.8
2022-10-09T14:11:59.061Z,0.8
2022-10-09T14:27:41.026Z,1
2022-10-09T14:43:23.255Z,1.2
2022-10-09T14:59:05.416Z,1.6
2022-10-09T15:14:48.169Z,1
2022-10-09T15:30:31.055Z,1.6
2022-10-09T15:46:13.302Z,1.4
2022-10-09T16:01:56.000Z,1.4
2022-10-09T16:17:38.841Z,1.5
2022-10-09T16:33:21.483Z,3.5
2022-10-09T16:49:03.966Z,1.3
2022-10-09T17:04:46.086Z,2.09
2022-10-09T17:20:28.943Z,1.6
2022-10-09T17:36:11.256Z,2.9
2022-10-09T17:51:53.666Z,2.9
2022-10-09T18:07:36.168Z,3.4
2022-10-09T18:23:19.065Z,3.1
2022-10-09T18:39:01.314Z,4
2022-10-09T18:54:43.670Z,4.9
2022-10-09T19:10:26.343Z,3.5
2022-10-09T19:26:08.872Z,4
2022-10-09T19:41:51.815Z,5.5
2022-10-09T19:57:34.071Z,4.4
2022-10-09T20:13:17.057Z,4.19
2022-10-09T20:28:59.845Z,4.3
2022-10-09T20:44:42.074Z,3.4
2022-10-09T21:00:24.799Z,3.1
2022-10-09T21:16:07.054Z,3
2022-10-09T21:31:49.868Z,2.7
2022-10-09T21:47:32.427Z,2.6
2022-10-09T22:03:15.368Z,2.9
2022-10-09T22:18:57.723Z,2.4
2022-10-09T22:34:40.747Z,2.8
2022-10-09T22:50:23.511Z,2.9
2022-10-09T23:06:05.825Z,2.7
2022-10-09T23:21:48.124Z,2.6
2022-10-09T23:37:30.249Z,3.2
2022-10-09T23:53:12.668Z,2.5
