createdAt,value
2023-01-27T00:03:34.325Z,22.8
2023-01-27T00:08:26.512Z,22.8
2023-01-27T00:13:17.776Z,22.8
2023-01-27T00:18:09.746Z,22.8
2023-01-27T00:23:01.079Z,22.8
2023-01-27T00:27:53.385Z,22.8
2023-01-27T00:33:00.812Z,22.8
2023-01-27T00:38:08.125Z,22.9
2023-01-27T00:42:59.837Z,22.9
2023-01-27T00:47:50.992Z,22.9
2023-01-27T00:52:56.589Z,22.9
2023-01-27T00:57:47.484Z,22.9
2023-01-27T01:02:54.964Z,22.9
2023-01-27T01:08:01.673Z,22.9
2023-01-27T01:13:08.793Z,22.9
2023-01-27T01:18:16.590Z,22.9
2023-01-27T01:23:23.001Z,22.9
2023-01-27T01:28:29.682Z,22.9
2023-01-27T01:33:53.463Z,22.9
2023-01-27T01:39:15.000Z,23
2023-01-27T01:44:40.838Z,22.9
2023-01-27T01:50:03.502Z,23
2023-01-27T01:55:25.311Z,23
2023-01-27T02:00:50.032Z,23
2023-01-27T02:06:12.982Z,23
2023-01-27T02:11:34.360Z,23
2023-01-27T02:16:58.053Z,23
2023-01-27T02:22:05.045Z,23
2023-01-27T02:27:27.886Z,23.1
2023-01-27T02:32:20.805Z,23.1
2023-01-27T02:37:31.406Z,23.1
2023-01-27T02:42:54.013Z,23.1
2023-01-27T02:48:17.139Z,23.1
2023-01-27T02:53:39.475Z,23.1
2023-01-27T02:59:01.316Z,23.1
2023-01-27T03:04:23.696Z,23.1
2023-01-27T03:09:46.927Z,23.1
2023-01-27T03:15:09.405Z,23.1
2023-01-27T03:20:16.902Z,23.1
2023-01-27T03:25:39.711Z,23.1
2023-01-27T03:30:46.749Z,23.1
2023-01-27T03:36:10.345Z,23.1
2023-01-27T03:41:32.904Z,23.1
2023-01-27T03:46:55.650Z,23.1
2023-01-27T03:52:18.407Z,23.1
2023-01-27T03:57:41.095Z,23.2
2023-01-27T04:03:03.774Z,23.1
2023-01-27T04:08:25.951Z,23.2
2023-01-27T04:13:49.469Z,23.2
2023-01-27T04:19:12.315Z,23.1
2023-01-27T04:24:19.188Z,23.2
2023-01-27T04:29:55.247Z,23.2
2023-01-27T04:35:18.177Z,23.1
2023-01-27T04:40:30.886Z,23.1
2023-01-27T04:45:54.075Z,23.1
2023-01-27T04:51:01.062Z,23.1
2023-01-27T04:56:08.245Z,23.2
2023-01-27T05:01:15.674Z,23.2
2023-01-27T05:06:23.230Z,23.1
2023-01-27T05:11:31.690Z,23.2
2023-01-27T05:16:38.901Z,23.2
2023-01-27T05:21:46.771Z,23.2
2023-01-27T05:26:54.821Z,23.2
2023-01-27T05:32:17.624Z,23.1
2023-01-27T05:37:40.525Z,23.2
2023-01-27T05:42:47.662Z,23.2
2023-01-27T05:48:10.968Z,23.1
2023-01-27T05:53:35.171Z,23.2
2023-01-27T05:58:43.737Z,23.2
2023-01-27T06:03:53.214Z,23.2
2023-01-27T06:08:59.888Z,23.2
2023-01-27T06:14:07.517Z,23.1
2023-01-27T06:19:15.342Z,23.2
2023-01-27T06:24:21.573Z,23.1
2023-01-27T06:29:57.861Z,23.1
2023-01-27T06:35:21.417Z,23.1
2023-01-27T06:40:44.110Z,23.1
2023-01-27T06:46:06.978Z,23.1
2023-01-27T06:51:30.430Z,23.2
2023-01-27T06:56:55.497Z,23.1
2023-01-27T07:02:18.993Z,23.1
2023-01-27T07:07:43.779Z,23.1
2023-01-27T07:13:18.164Z,23.1
2023-01-27T07:18:42.727Z,23.1
2023-01-27T07:24:08.149Z,23.1
2023-01-27T07:29:25.138Z,23.1
2023-01-27T07:34:49.025Z,23.1
2023-01-27T07:40:14.480Z,23.1
2023-01-27T07:45:38.281Z,23.1
2023-01-27T07:50:45.272Z,23.1
2023-01-27T07:55:52.978Z,23.1
2023-01-27T08:01:15.619Z,23.1
2023-01-27T08:06:54.628Z,23.1
2023-01-27T08:12:20.649Z,23.1
2023-01-27T08:17:43.838Z,23.1
2023-01-27T08:23:06.791Z,23.1
2023-01-27T08:28:29.772Z,23.1
2023-01-27T08:33:52.819Z,23.1
2023-01-27T08:39:17.888Z,23.1
2023-01-27T08:44:40.618Z,23
2023-01-27T08:50:03.583Z,22.9
2023-01-27T08:55:26.136Z,22.7
2023-01-27T09:00:49.131Z,22.6
2023-01-27T09:06:12.434Z,22.6
2023-01-27T09:11:45.143Z,22.7
2023-01-27T09:17:08.277Z,22.7
2023-01-27T09:22:30.748Z,22.8
2023-01-27T09:28:01.758Z,22.8
2023-01-27T09:33:26.026Z,22.8
2023-01-27T09:38:48.691Z,22.8
2023-01-27T09:44:11.675Z,22.8
2023-01-27T09:49:36.708Z,22.9
2023-01-27T09:55:08.013Z,22.9
2023-01-27T10:00:30.304Z,22.9
2023-01-27T10:05:53.885Z,22.8
2023-01-27T10:11:16.911Z,22.8
2023-01-27T10:16:40.253Z,22.8
2023-01-27T10:22:03.055Z,22.8
2023-01-27T10:27:25.078Z,22.9
2023-01-27T10:32:48.202Z,22.9
2023-01-27T10:38:11.321Z,22.9
2023-01-27T10:43:34.034Z,22.8
2023-01-27T10:48:57.284Z,22.9
2023-01-27T10:54:20.234Z,22.8
2023-01-27T10:59:41.894Z,22.9
2023-01-27T11:06:08.775Z,22.9
2023-01-27T11:11:31.457Z,22.9
2023-01-27T11:16:54.294Z,22.9
2023-01-27T11:22:28.865Z,22.8
2023-01-27T11:27:53.564Z,22.9
2023-01-27T11:33:16.590Z,22.9
2023-01-27T11:38:53.630Z,22.8
2023-01-27T11:44:16.696Z,22.9
2023-01-27T11:49:38.528Z,22.8
2023-01-27T11:55:01.395Z,22.8
2023-01-27T12:00:24.295Z,22.8
2023-01-27T12:05:48.557Z,22.8
2023-01-27T12:11:14.746Z,22.8
2023-01-27T12:16:37.534Z,22.8
2023-01-27T12:21:45.373Z,22.8
2023-01-27T12:27:07.855Z,22.8
2023-01-27T12:32:31.594Z,22.8
2023-01-27T12:37:54.637Z,22.8
2023-01-27T12:43:17.722Z,22.8
2023-01-27T12:48:42.400Z,22.8
2023-01-27T12:54:05.453Z,22.8
2023-01-27T12:59:30.370Z,22.8
2023-01-27T13:04:53.885Z,22.8
2023-01-27T13:10:16.473Z,22.8
2023-01-27T13:15:39.498Z,22.8
2023-01-27T13:20:47.220Z,22.8
2023-01-27T13:25:54.355Z,22.8
2023-01-27T13:31:14.168Z,22.8
2023-01-27T13:36:36.765Z,22.8
2023-01-27T13:41:44.412Z,22.8
2023-01-27T13:47:07.049Z,22.8
2023-01-27T13:52:17.714Z,22.8
2023-01-27T13:57:25.111Z,22.8
2023-01-27T14:02:48.402Z,22.8
2023-01-27T14:07:56.389Z,22.8
2023-01-27T14:13:20.336Z,22.8
2023-01-27T14:18:41.055Z,22.8
2023-01-27T14:24:03.951Z,22.7
2023-01-27T14:29:27.097Z,22.7
2023-01-27T14:34:50.362Z,22.7
2023-01-27T14:40:13.579Z,22.7
2023-01-27T14:45:58.556Z,22.7
2023-01-27T14:51:21.471Z,22.7
2023-01-27T14:56:45.098Z,22.7
2023-01-27T15:02:07.699Z,22.7
2023-01-27T15:07:32.110Z,22.6
2023-01-27T15:12:39.412Z,22.6
2023-01-27T15:18:01.681Z,22.6
2023-01-27T15:23:24.127Z,22.6
2023-01-27T15:28:47.271Z,22.6
2023-01-27T15:34:11.900Z,22.6
2023-01-27T15:39:21.765Z,22.6
2023-01-27T15:44:56.614Z,22.5
2023-01-27T15:50:19.272Z,22.5
2023-01-27T15:55:44.294Z,22.5
2023-01-27T16:01:10.756Z,22.5
2023-01-27T16:06:35.026Z,22.5
2023-01-27T16:11:57.915Z,22.4
2023-01-27T16:17:05.762Z,22.4
2023-01-27T16:22:28.270Z,22.4
2023-01-27T16:27:51.797Z,22.4
2023-01-27T16:33:14.824Z,22.4
2023-01-27T16:38:37.829Z,22.4
2023-01-27T16:43:59.868Z,22.4
2023-01-27T16:49:36.002Z,22.4
2023-01-27T16:55:12.969Z,22.4
2023-01-27T17:00:49.050Z,22.4
2023-01-27T17:06:22.919Z,22.4
2023-01-27T17:12:02.593Z,22.4
2023-01-27T17:17:40.653Z,22.4
2023-01-27T17:23:13.229Z,22.4
2023-01-27T17:28:37.938Z,22.4
2023-01-27T17:34:07.163Z,22.4
2023-01-27T17:39:42.092Z,22.4
2023-01-27T17:45:08.986Z,22.4
2023-01-27T17:50:38.821Z,22.4
2023-01-27T17:56:09.971Z,22.4
2023-01-27T18:01:24.708Z,22.4
2023-01-27T18:06:35.222Z,22.4
2023-01-27T18:12:02.400Z,22.4
2023-01-27T18:17:30.080Z,22.4
2023-01-27T18:22:59.723Z,22.4
2023-01-27T18:28:30.811Z,22.4
2023-01-27T18:33:44.024Z,22.4
2023-01-27T18:38:59.287Z,22.4
2023-01-27T18:44:35.489Z,22.4
2023-01-27T18:50:17.939Z,22.4
2023-01-27T18:55:59.463Z,22.4
2023-01-27T19:01:38.264Z,22.5
2023-01-27T19:07:14.531Z,22.4
2023-01-27T19:12:47.352Z,22.4
2023-01-27T19:18:13.158Z,22.5
2023-01-27T19:23:42.194Z,22.5
2023-01-27T19:28:44.177Z,22.6
2023-01-27T19:33:57.908Z,22.5
2023-01-27T19:39:27.031Z,22.5
2023-01-27T19:44:57.716Z,22.5
2023-01-27T19:50:26.846Z,22.5
2023-01-27T19:55:52.505Z,22.6
2023-01-27T20:01:20.375Z,22.6
2023-01-27T20:06:50.168Z,22.6
2023-01-27T20:12:20.241Z,22.6
2023-01-27T20:17:46.205Z,22.6
2023-01-27T20:23:14.208Z,22.6
2023-01-27T20:28:41.852Z,22.6
2023-01-27T20:34:07.768Z,22.6
2023-01-27T20:39:16.600Z,22.6
2023-01-27T20:44:37.627Z,22.6
2023-01-27T20:50:01.315Z,22.6
2023-01-27T20:55:24.400Z,22.7
2023-01-27T21:00:47.205Z,22.7
2023-01-27T21:06:10.541Z,22.7
2023-01-27T21:11:33.538Z,22.7
2023-01-27T21:16:56.583Z,22.7
2023-01-27T21:22:04.282Z,22.7
2023-01-27T21:27:30.377Z,22.7
2023-01-27T21:32:38.199Z,22.8
2023-01-27T21:37:45.219Z,22.8
2023-01-27T21:43:08.264Z,22.8
2023-01-27T21:48:31.335Z,22.8
2023-01-27T21:53:53.690Z,22.8
2023-01-27T21:59:16.824Z,22.8
2023-01-27T22:04:41.957Z,22.8
2023-01-27T22:10:04.386Z,22.8
2023-01-27T22:15:28.244Z,22.8
2023-01-27T22:20:35.318Z,22.8
2023-01-27T22:25:41.289Z,22.8
2023-01-27T22:31:03.672Z,22.8
2023-01-27T22:36:26.929Z,22.8
2023-01-27T22:41:49.605Z,22.9
2023-01-27T22:47:12.525Z,22.9
2023-01-27T22:52:35.188Z,22.9
2023-01-27T22:57:57.148Z,22.9
2023-01-27T23:03:19.749Z,22.9
2023-01-27T23:08:43.372Z,22.9
2023-01-27T23:14:05.245Z,22.9
2023-01-27T23:19:28.393Z,22.9
2023-01-27T23:24:51.112Z,22.9
2023-01-27T23:30:19.528Z,22.9
2023-01-27T23:35:43.710Z,22.9
2023-01-27T23:41:24.284Z,22.9
2023-01-27T23:46:46.483Z,23
2023-01-27T23:52:09.107Z,23
2023-01-27T23:57:32.357Z,22.9
