createdAt,value
2022-10-01T00:00:03.744Z,3.25
2022-10-01T00:02:30.167Z,3.45
2022-10-01T00:04:56.933Z,2.50
2022-10-01T00:07:23.858Z,1.88
2022-10-01T00:09:50.190Z,2.45
2022-10-01T00:12:16.663Z,2.00
2022-10-01T00:14:43.225Z,1.15
2022-10-01T00:17:09.520Z,2.45
2022-10-01T00:19:35.896Z,1.33
2022-10-01T00:22:02.386Z,2.40
2022-10-01T00:24:28.692Z,1.38
2022-10-01T00:26:55.057Z,2.58
2022-10-01T00:29:21.355Z,2.47
2022-10-01T00:31:47.699Z,2.08
2022-10-01T00:34:15.453Z,2.00
2022-10-01T00:36:42.233Z,1.92
2022-10-01T00:39:10.207Z,1.40
2022-10-01T00:41:36.965Z,2.10
2022-10-01T00:44:24.933Z,1.63
2022-10-01T00:46:51.468Z,0.68
2022-10-01T00:49:20.152Z,1.48
2022-10-01T00:52:06.558Z,6.20
2022-10-01T00:54:45.069Z,2.28
2022-10-01T00:57:12.439Z,2.83
2022-10-01T00:59:38.979Z,2.60
2022-10-01T01:02:05.380Z,2.78
2022-10-01T01:04:31.805Z,3.08
2022-10-01T01:06:58.674Z,3.67
2022-10-01T01:09:27.173Z,1.33
2022-10-01T01:11:56.643Z,3.85
2022-10-01T01:14:26.078Z,5.72
2022-10-01T01:16:56.367Z,1.83
2022-10-01T01:19:32.514Z,1.23
2022-10-01T01:22:02.110Z,3.03
2022-10-01T01:24:31.424Z,1.23
2022-10-01T01:27:23.280Z,4.57
2022-10-01T01:30:03.634Z,1.10
2022-10-01T01:32:32.632Z,1.33
2022-10-01T01:35:00.990Z,2.28
2022-10-01T01:37:28.796Z,2.53
2022-10-01T01:39:56.411Z,4.60
2022-10-01T01:42:29.263Z,2.88
2022-10-01T01:44:58.765Z,1.13
2022-10-01T01:47:29.632Z,3.53
2022-10-01T01:49:57.421Z,2.53
2022-10-01T01:52:23.849Z,1.83
2022-10-01T01:54:51.086Z,4.32
2022-10-01T01:57:18.316Z,1.33
2022-10-01T01:59:44.933Z,2.47
2022-10-01T02:02:19.976Z,3.10
2022-10-01T02:04:46.301Z,2.63
2022-10-01T02:07:15.156Z,1.75
2022-10-01T02:09:53.742Z,1.95
2022-10-01T02:12:20.194Z,4.60
2022-10-01T02:15:05.269Z,2.13
2022-10-01T02:17:50.483Z,3.50
2022-10-01T02:20:43.572Z,2.70
2022-10-01T02:23:13.439Z,1.15
2022-10-01T02:25:42.187Z,2.10
2022-10-01T02:28:11.119Z,0.93
2022-10-01T02:30:38.704Z,1.52
2022-10-01T02:33:06.641Z,3.20
2022-10-01T02:35:34.443Z,1.40
2022-10-01T02:38:01.993Z,0.75
2022-10-01T02:40:30.088Z,0.88
2022-10-01T02:42:59.540Z,1.48
2022-10-01T02:45:26.304Z,3.83
2022-10-01T02:48:06.084Z,1.17
2022-10-01T02:50:37.171Z,1.60
2022-10-01T02:53:05.823Z,1.80
2022-10-01T02:55:39.569Z,1.33
2022-10-01T02:58:07.193Z,1.27
2022-10-01T03:00:33.815Z,2.33
2022-10-01T03:03:00.206Z,1.80
2022-10-01T03:05:26.599Z,2.63
2022-10-01T03:07:53.041Z,1.40
2022-10-01T03:10:19.804Z,0.60
2022-10-01T03:12:46.524Z,1.05
2022-10-01T03:15:13.941Z,1.35
2022-10-01T03:17:40.218Z,1.17
2022-10-01T03:20:07.175Z,1.10
2022-10-01T03:22:33.476Z,4.38
2022-10-01T03:24:59.804Z,1.90
2022-10-01T03:27:26.158Z,3.50
2022-10-01T03:29:52.831Z,3.42
2022-10-01T03:32:20.151Z,3.90
2022-10-01T03:34:47.454Z,3.33
2022-10-01T03:37:13.995Z,1.30
2022-10-01T03:39:40.290Z,2.60
2022-10-01T03:42:07.075Z,1.67
2022-10-01T03:44:33.940Z,1.23
2022-10-01T03:47:00.224Z,1.48
2022-10-01T03:49:27.341Z,2.35
2022-10-01T03:51:54.133Z,1.13
2022-10-01T03:54:21.171Z,1.65
2022-10-01T03:56:48.789Z,2.05
2022-10-01T03:59:15.132Z,2.88
2022-10-01T04:01:41.482Z,1.90
2022-10-01T04:04:07.849Z,1.75
2022-10-01T04:06:34.142Z,4.00
2022-10-01T04:09:00.488Z,2.60
2022-10-01T04:11:26.852Z,1.80
2022-10-01T04:13:53.234Z,3.13
2022-10-01T04:16:19.678Z,1.30
2022-10-01T04:18:46.014Z,2.40
2022-10-01T04:21:12.894Z,1.90
2022-10-01T04:23:39.155Z,1.45
2022-10-01T04:26:05.519Z,2.50
2022-10-01T04:28:32.347Z,2.00
2022-10-01T04:31:17.563Z,1.80
2022-10-01T04:33:44.167Z,1.65
2022-10-01T04:36:10.601Z,2.17
2022-10-01T04:38:36.893Z,1.67
2022-10-01T04:41:03.243Z,0.90
2022-10-01T04:43:29.585Z,4.85
2022-10-01T04:45:55.863Z,6.13
2022-10-01T04:48:22.163Z,3.08
2022-10-01T04:50:48.491Z,3.15
2022-10-01T04:53:14.774Z,3.63
2022-10-01T04:55:41.886Z,4.47
2022-10-01T04:58:08.218Z,5.88
2022-10-01T05:00:34.537Z,4.15
2022-10-01T05:03:00.860Z,7.65
2022-10-01T05:05:29.083Z,2.17
2022-10-01T05:07:55.636Z,1.42
2022-10-01T05:10:22.789Z,3.13
2022-10-01T05:12:49.540Z,2.55
2022-10-01T05:15:16.722Z,1.70
2022-10-01T05:17:43.422Z,6.22
2022-10-01T05:20:15.499Z,3.35
2022-10-01T05:22:42.043Z,8.38
2022-10-01T05:25:08.599Z,6.85
2022-10-01T05:27:37.896Z,5.60
2022-10-01T05:30:05.265Z,3.08
2022-10-01T05:32:31.763Z,5.57
2022-10-01T05:34:58.060Z,9.60
2022-10-01T05:37:24.366Z,8.43
2022-10-01T05:39:50.650Z,7.85
2022-10-01T05:42:17.013Z,5.50
2022-10-01T05:44:46.279Z,5.95
2022-10-01T05:47:13.859Z,3.20
2022-10-01T05:49:42.849Z,11.13
2022-10-01T05:52:10.765Z,2.33
2022-10-01T05:54:37.607Z,5.50
2022-10-01T05:57:05.110Z,3.95
2022-10-01T05:59:32.151Z,7.03
2022-10-01T06:01:58.802Z,5.35
2022-10-01T06:04:25.260Z,4.25
2022-10-01T06:06:52.859Z,10.40
2022-10-01T06:09:19.205Z,2.97
2022-10-01T06:11:46.772Z,5.05
2022-10-01T06:14:13.071Z,3.03
2022-10-01T06:16:39.385Z,9.88
2022-10-01T06:19:05.800Z,4.03
2022-10-01T06:21:32.507Z,4.18
2022-10-01T06:23:58.976Z,3.63
2022-10-01T06:26:25.331Z,8.68
2022-10-01T06:28:52.604Z,4.97
2022-10-01T06:31:19.551Z,5.93
2022-10-01T06:33:47.256Z,6.35
2022-10-01T06:36:13.541Z,7.70
2022-10-01T06:38:39.941Z,3.40
2022-10-01T06:41:06.507Z,5.88
2022-10-01T06:43:33.229Z,11.38
2022-10-01T06:46:03.615Z,10.25
2022-10-01T06:48:30.998Z,6.93
2022-10-01T06:50:57.787Z,6.18
2022-10-01T06:53:24.150Z,2.97
2022-10-01T06:55:50.604Z,7.70
2022-10-01T06:58:21.044Z,4.35
2022-10-01T07:00:48.047Z,4.32
2022-10-01T07:03:16.063Z,10.75
2022-10-01T07:05:42.601Z,6.75
2022-10-01T07:08:09.113Z,6.40
2022-10-01T07:10:35.524Z,7.47
2022-10-01T07:13:16.369Z,7.45
2022-10-01T07:15:43.056Z,5.85
2022-10-01T07:18:09.592Z,7.93
2022-10-01T07:20:39.607Z,5.28
2022-10-01T07:23:07.027Z,8.48
2022-10-01T07:25:33.634Z,10.52
2022-10-01T07:28:01.378Z,3.70
2022-10-01T07:30:28.337Z,11.98
2022-10-01T07:32:54.669Z,10.32
2022-10-01T07:35:21.370Z,14.68
2022-10-01T07:37:48.400Z,11.07
2022-10-01T07:40:16.396Z,9.70
2022-10-01T07:42:43.136Z,3.97
2022-10-01T07:45:10.996Z,8.80
2022-10-01T07:47:37.639Z,8.43
2022-10-01T07:50:04.248Z,10.93
2022-10-01T07:52:30.527Z,6.25
2022-10-01T07:54:56.845Z,12.15
2022-10-01T07:57:23.372Z,6.22
2022-10-01T07:59:54.833Z,9.40
2022-10-01T08:02:21.931Z,7.85
2022-10-01T08:05:07.074Z,11.00
2022-10-01T08:07:33.367Z,9.23
2022-10-01T08:09:59.666Z,5.43
2022-10-01T08:12:28.200Z,9.80
2022-10-01T08:14:54.470Z,8.77
2022-10-01T08:17:20.782Z,4.05
2022-10-01T08:19:47.099Z,7.57
2022-10-01T08:22:13.376Z,5.72
2022-10-01T08:24:39.785Z,9.05
2022-10-01T08:27:06.184Z,8.85
2022-10-01T08:29:34.276Z,9.65
2022-10-01T08:32:00.714Z,13.25
2022-10-01T08:34:27.040Z,8.30
2022-10-01T08:36:53.343Z,10.98
2022-10-01T08:39:20.495Z,10.98
2022-10-01T08:41:52.892Z,12.63
2022-10-01T08:44:21.780Z,6.05
2022-10-01T08:46:50.100Z,11.65
2022-10-01T08:49:35.049Z,13.95
2022-10-01T08:52:21.641Z,7.65
2022-10-01T08:54:58.977Z,9.93
2022-10-01T08:57:28.528Z,9.18
2022-10-01T08:59:57.593Z,9.77
2022-10-01T09:02:23.876Z,4.80
2022-10-01T09:04:58.887Z,9.00
2022-10-01T09:07:27.637Z,9.50
2022-10-01T09:10:00.017Z,4.32
2022-10-01T09:12:36.992Z,8.35
2022-10-01T09:15:25.112Z,10.80
2022-10-01T09:18:06.857Z,6.90
2022-10-01T09:20:36.472Z,7.47
2022-10-01T09:23:14.749Z,5.93
2022-10-01T09:25:42.008Z,8.60
2022-10-01T09:28:13.991Z,12.57
2022-10-01T09:30:48.061Z,7.45
2022-10-01T09:33:16.767Z,8.70
2022-10-01T09:35:44.166Z,12.55
2022-10-01T09:38:29.220Z,9.02
2022-10-01T09:40:56.496Z,5.97
2022-10-01T09:43:23.685Z,8.50
2022-10-01T09:45:51.064Z,9.60
2022-10-01T09:48:39.120Z,4.15
2022-10-01T09:51:10.928Z,8.73
2022-10-01T09:53:41.350Z,8.38
2022-10-01T09:56:23.608Z,6.38
2022-10-01T09:58:53.241Z,8.50
2022-10-01T10:01:42.020Z,10.07
2022-10-01T10:04:09.170Z,9.07
2022-10-01T10:06:35.799Z,9.23
2022-10-01T10:09:02.552Z,11.18
2022-10-01T10:11:30.228Z,7.28
2022-10-01T10:14:00.821Z,4.35
2022-10-01T10:16:32.499Z,8.35
2022-10-01T10:19:03.717Z,8.32
2022-10-01T10:21:31.476Z,9.05
2022-10-01T10:24:05.987Z,12.20
2022-10-01T10:26:39.737Z,8.20
2022-10-01T10:29:08.295Z,9.48
2022-10-01T10:31:40.291Z,8.02
2022-10-01T10:34:13.148Z,12.30
2022-10-01T10:36:40.510Z,7.68
2022-10-01T10:39:14.755Z,8.52
2022-10-01T10:41:43.666Z,10.05
2022-10-01T10:44:14.507Z,7.78
2022-10-01T10:46:45.318Z,7.75
2022-10-01T10:49:32.667Z,14.52
2022-10-01T10:52:00.971Z,12.38
2022-10-01T10:54:30.104Z,6.25
2022-10-01T10:57:00.006Z,14.70
2022-10-01T10:59:26.673Z,8.80
2022-10-01T11:01:53.447Z,13.95
2022-10-01T11:04:40.108Z,8.40
2022-10-01T11:07:06.819Z,8.48
2022-10-01T11:09:56.632Z,9.02
2022-10-01T11:12:41.084Z,8.80
2022-10-01T11:15:09.162Z,5.47
2022-10-01T11:17:48.699Z,15.13
2022-10-01T11:20:38.640Z,10.23
2022-10-01T11:23:12.100Z,7.03
2022-10-01T11:25:53.836Z,7.72
2022-10-01T11:28:23.284Z,5.95
2022-10-01T11:31:03.030Z,11.80
2022-10-01T11:33:47.855Z,7.75
2022-10-01T11:36:16.913Z,7.63
2022-10-01T11:38:46.312Z,9.02
2022-10-01T11:41:16.039Z,6.38
2022-10-01T11:43:44.284Z,9.60
2022-10-01T11:46:15.307Z,7.57
2022-10-01T11:48:44.836Z,6.40
2022-10-01T11:51:17.350Z,14.25
2022-10-01T11:53:56.212Z,14.18
2022-10-01T11:56:45.168Z,10.55
2022-10-01T11:59:30.041Z,11.63
2022-10-01T12:02:18.440Z,8.38
2022-10-01T12:04:50.765Z,4.13
2022-10-01T12:07:30.281Z,9.05
2022-10-01T12:10:03.114Z,11.38
2022-10-01T12:12:36.290Z,7.93
2022-10-01T12:15:10.411Z,9.45
2022-10-01T12:17:51.408Z,8.75
2022-10-01T12:20:24.136Z,8.70
2022-10-01T12:22:51.006Z,5.70
2022-10-01T12:25:17.851Z,11.90
2022-10-01T12:27:51.628Z,11.43
2022-10-01T12:30:20.405Z,11.10
2022-10-01T12:32:46.709Z,14.02
2022-10-01T12:35:13.566Z,8.07
2022-10-01T12:38:06.449Z,6.53
2022-10-01T12:40:51.452Z,14.82
2022-10-01T12:43:35.249Z,8.93
2022-10-01T12:46:13.527Z,6.93
2022-10-01T12:48:48.308Z,9.95
2022-10-01T12:51:17.761Z,7.85
2022-10-01T12:54:13.355Z,12.27
2022-10-01T12:57:06.243Z,8.50
2022-10-01T12:59:32.505Z,8.60
2022-10-01T13:02:17.555Z,10.02
2022-10-01T13:04:58.540Z,6.25
2022-10-01T13:07:46.769Z,16.30
2022-10-01T13:10:18.852Z,8.40
2022-10-01T13:12:48.168Z,12.77
2022-10-01T13:15:17.803Z,7.55
2022-10-01T13:17:49.975Z,14.13
2022-10-01T13:20:27.376Z,13.25
2022-10-01T13:22:56.838Z,5.28
2022-10-01T13:25:38.493Z,6.10
2022-10-01T13:28:15.837Z,10.95
2022-10-01T13:30:51.425Z,8.68
2022-10-01T13:33:26.176Z,8.68
2022-10-01T13:35:57.404Z,6.53
2022-10-01T13:38:29.155Z,6.15
2022-10-01T13:41:00.058Z,11.60
2022-10-01T13:43:26.364Z,5.78
2022-10-01T13:45:54.405Z,12.57
2022-10-01T13:48:35.196Z,8.55
2022-10-01T13:51:04.208Z,6.68
2022-10-01T13:53:36.080Z,7.07
2022-10-01T13:56:03.579Z,9.52
2022-10-01T13:58:29.866Z,10.88
2022-10-01T14:00:57.349Z,6.38
2022-10-01T14:03:42.439Z,12.52
2022-10-01T14:06:23.793Z,11.43
2022-10-01T14:09:08.702Z,6.85
2022-10-01T14:11:54.663Z,4.95
2022-10-01T14:14:55.145Z,10.45
2022-10-01T14:17:25.567Z,5.65
2022-10-01T14:19:52.198Z,9.40
2022-10-01T14:22:44.745Z,7.20
2022-10-01T14:25:17.168Z,5.88
2022-10-01T14:27:56.430Z,9.15
2022-10-01T14:30:24.236Z,8.70
2022-10-01T14:33:06.220Z,6.25
2022-10-01T14:35:35.232Z,6.95
2022-10-01T14:38:03.345Z,7.35
2022-10-01T14:40:37.571Z,8.70
2022-10-01T14:43:14.320Z,7.80
2022-10-01T14:46:00.936Z,9.52
2022-10-01T14:48:29.233Z,7.72
2022-10-01T14:50:57.484Z,13.25
2022-10-01T14:53:25.236Z,6.28
2022-10-01T14:55:56.424Z,9.60
2022-10-01T14:58:31.840Z,9.02
2022-10-01T15:00:59.090Z,7.22
2022-10-01T15:03:25.531Z,8.15
2022-10-01T15:06:00.892Z,13.00
2022-10-01T15:08:39.372Z,8.23
2022-10-01T15:11:07.687Z,7.35
2022-10-01T15:13:36.236Z,9.20
2022-10-01T15:16:02.871Z,5.80
2022-10-01T15:18:29.753Z,10.10
2022-10-01T15:21:02.620Z,11.02
2022-10-01T15:23:30.144Z,6.82
2022-10-01T15:25:57.937Z,10.75
2022-10-01T15:28:32.855Z,9.52
2022-10-01T15:31:03.719Z,9.80
2022-10-01T15:33:31.882Z,7.78
2022-10-01T15:35:59.346Z,5.25
2022-10-01T15:38:26.652Z,4.65
2022-10-01T15:41:13.919Z,4.68
2022-10-01T15:43:45.155Z,6.80
2022-10-01T15:46:16.493Z,14.27
2022-10-01T15:48:42.949Z,15.05
2022-10-01T15:51:16.371Z,11.00
2022-10-01T15:53:42.821Z,9.27
2022-10-01T15:56:10.941Z,13.13
2022-10-01T15:58:41.813Z,7.88
2022-10-01T16:01:10.157Z,7.97
2022-10-01T16:03:38.819Z,7.68
2022-10-01T16:06:06.629Z,8.38
2022-10-01T16:08:35.267Z,9.90
2022-10-01T16:11:13.888Z,10.07
2022-10-01T16:13:41.505Z,12.70
2022-10-01T16:16:10.852Z,11.07
2022-10-01T16:18:39.894Z,7.47
2022-10-01T16:21:07.228Z,7.07
2022-10-01T16:23:36.571Z,6.53
2022-10-01T16:26:04.312Z,10.68
2022-10-01T16:28:34.365Z,4.22
2022-10-01T16:31:01.427Z,5.85
2022-10-01T16:33:27.946Z,8.15
2022-10-01T16:36:06.777Z,9.27
2022-10-01T16:38:33.601Z,15.93
2022-10-01T16:40:59.913Z,12.52
2022-10-01T16:43:26.331Z,6.85
2022-10-01T16:45:53.202Z,8.82
2022-10-01T16:48:22.282Z,8.95
2022-10-01T16:50:48.689Z,15.27
2022-10-01T16:53:16.538Z,7.72
2022-10-01T16:55:43.265Z,8.82
2022-10-01T16:58:09.581Z,9.88
2022-10-01T17:00:37.277Z,11.80
2022-10-01T17:03:05.459Z,11.07
2022-10-01T17:05:33.120Z,8.82
2022-10-01T17:08:03.520Z,9.25
2022-10-01T17:10:33.615Z,6.47
2022-10-01T17:13:00.217Z,8.85
2022-10-01T17:15:27.065Z,12.73
2022-10-01T17:17:54.368Z,7.88
2022-10-01T17:20:21.986Z,6.53
2022-10-01T17:22:49.006Z,7.43
2022-10-01T17:25:17.170Z,9.27
2022-10-01T17:27:43.580Z,9.57
2022-10-01T17:30:10.123Z,13.70
2022-10-01T17:32:39.661Z,7.30
2022-10-01T17:35:06.920Z,5.93
2022-10-01T17:37:34.248Z,11.07
2022-10-01T17:40:00.637Z,5.43
2022-10-01T17:42:27.016Z,6.38
2022-10-01T17:44:54.658Z,10.23
2022-10-01T17:47:20.984Z,6.80
2022-10-01T17:49:47.268Z,10.38
2022-10-01T17:52:13.570Z,6.53
2022-10-01T17:54:39.905Z,6.47
2022-10-01T17:57:06.336Z,16.13
2022-10-01T17:59:32.661Z,10.68
2022-10-01T18:01:59.157Z,10.32
2022-10-01T18:04:25.834Z,11.48
2022-10-01T18:06:57.945Z,9.95
2022-10-01T18:09:25.949Z,9.82
2022-10-01T18:11:52.272Z,9.82
2022-10-01T18:14:18.633Z,13.02
2022-10-01T18:16:45.131Z,15.60
2022-10-01T18:19:52.239Z,9.55
2022-10-01T18:21:59.030Z,9.57
2022-10-01T18:24:25.680Z,6.22
2022-10-01T18:26:52.124Z,5.93
2022-10-01T18:29:19.636Z,8.68
2022-10-01T18:31:46.379Z,12.52
2022-10-01T18:34:20.207Z,10.63
2022-10-01T18:36:55.579Z,10.13
2022-10-01T18:39:43.169Z,15.45
2022-10-01T18:42:21.925Z,10.32
2022-10-01T18:44:56.162Z,13.38
2022-10-01T18:47:42.837Z,7.78
2022-10-01T18:50:11.908Z,7.55
2022-10-01T18:52:46.846Z,11.77
2022-10-01T18:55:30.293Z,7.15
2022-10-01T18:57:59.420Z,9.75
2022-10-01T19:00:28.494Z,14.02
2022-10-01T19:03:13.348Z,13.00
2022-10-01T19:05:58.332Z,4.55
2022-10-01T19:08:39.801Z,14.70
2022-10-01T19:11:18.396Z,9.25
2022-10-01T19:13:59.170Z,5.07
2022-10-01T19:16:44.199Z,8.35
2022-10-01T19:19:13.579Z,10.13
2022-10-01T19:21:45.202Z,9.35
2022-10-01T19:24:19.177Z,7.70
2022-10-01T19:26:51.394Z,8.57
2022-10-01T19:29:26.855Z,12.95
2022-10-01T19:32:03.793Z,7.68
2022-10-01T19:35:08.941Z,4.13
2022-10-01T19:37:46.968Z,8.85
2022-10-01T19:40:16.303Z,8.98
2022-10-01T19:42:45.022Z,10.82
2022-10-01T19:45:30.921Z,7.90
2022-10-01T19:48:08.717Z,16.33
2022-10-01T19:50:38.156Z,10.25
2022-10-01T19:53:05.513Z,12.52
2022-10-01T19:55:38.595Z,12.98
2022-10-01T19:58:14.798Z,8.05
2022-10-01T20:00:41.377Z,7.22
2022-10-01T20:03:17.078Z,7.63
2022-10-01T20:05:46.167Z,6.63
2022-10-01T20:08:16.055Z,7.47
2022-10-01T20:10:45.280Z,4.38
2022-10-01T20:13:29.800Z,11.60
2022-10-01T20:16:08.284Z,11.95
2022-10-01T20:18:38.340Z,6.45
2022-10-01T20:21:04.714Z,7.30
2022-10-01T20:23:43.524Z,9.88
2022-10-01T20:26:15.750Z,10.57
2022-10-01T20:29:01.220Z,7.45
2022-10-01T20:31:36.661Z,15.18
2022-10-01T20:34:32.536Z,10.57
2022-10-01T20:37:08.770Z,8.00
2022-10-01T20:39:41.607Z,8.60
2022-10-01T20:42:13.596Z,11.63
2022-10-01T20:44:40.215Z,16.55
2022-10-01T20:47:11.023Z,12.13
2022-10-01T20:49:43.492Z,14.50
2022-10-01T20:52:12.721Z,10.55
2022-10-01T20:54:41.488Z,10.57
2022-10-01T20:57:12.640Z,7.60
2022-10-01T20:59:41.392Z,14.75
2022-10-01T21:02:26.799Z,7.85
2022-10-01T21:05:01.864Z,13.98
2022-10-01T21:07:35.349Z,12.52
2022-10-01T21:10:03.914Z,14.63
2022-10-01T21:12:39.214Z,10.40
2022-10-01T21:15:07.382Z,11.77
2022-10-01T21:17:39.569Z,10.23
2022-10-01T21:20:08.676Z,8.45
2022-10-01T21:22:44.191Z,17.02
2022-10-01T21:25:23.229Z,10.88
2022-10-01T21:28:09.815Z,15.40
2022-10-01T21:30:42.115Z,11.38
2022-10-01T21:33:13.664Z,7.35
2022-10-01T21:35:55.042Z,9.07
2022-10-01T21:38:28.461Z,11.10
2022-10-01T21:41:01.017Z,5.00
2022-10-01T21:43:42.905Z,7.47
2022-10-01T21:46:17.897Z,4.60
2022-10-01T21:48:58.531Z,7.00
2022-10-01T21:51:24.904Z,7.13
2022-10-01T21:53:54.417Z,7.72
2022-10-01T21:56:20.723Z,4.00
2022-10-01T21:59:08.339Z,5.50
2022-10-01T22:01:53.245Z,4.85
2022-10-01T22:04:25.454Z,6.47
2022-10-01T22:06:54.995Z,6.40
2022-10-01T22:09:27.093Z,9.60
2022-10-01T22:11:56.146Z,7.78
2022-10-01T22:14:22.661Z,11.13
2022-10-01T22:16:55.091Z,8.43
2022-10-01T22:19:25.488Z,6.32
2022-10-01T22:21:55.028Z,5.40
2022-10-01T22:24:24.746Z,5.82
2022-10-01T22:26:54.137Z,6.85
2022-10-01T22:29:22.412Z,9.35
2022-10-01T22:31:50.351Z,5.70
2022-10-01T22:34:21.995Z,2.13
2022-10-01T22:36:54.233Z,4.70
2022-10-01T22:39:24.882Z,5.13
2022-10-01T22:42:20.875Z,3.53
2022-10-01T22:44:47.925Z,3.45
2022-10-01T22:47:29.305Z,4.60
2022-10-01T22:49:55.595Z,2.78
2022-10-01T22:52:33.334Z,7.70
2022-10-01T22:55:17.613Z,9.05
2022-10-01T22:57:49.788Z,4.95
2022-10-01T23:00:16.553Z,4.95
2022-10-01T23:02:45.328Z,6.63
2022-10-01T23:05:32.502Z,5.15
2022-10-01T23:08:17.299Z,5.93
2022-10-01T23:10:49.737Z,10.35
2022-10-01T23:13:29.897Z,10.57
2022-10-01T23:15:56.316Z,6.50
2022-10-01T23:18:41.271Z,6.22
2022-10-01T23:21:08.314Z,14.40
2022-10-01T23:23:34.691Z,14.38
2022-10-01T23:26:07.365Z,8.13
2022-10-01T23:28:53.938Z,10.82
2022-10-01T23:31:29.360Z,8.02
2022-10-01T23:34:04.523Z,6.43
2022-10-01T23:36:34.238Z,10.65
2022-10-01T23:39:16.428Z,9.68
2022-10-01T23:41:49.135Z,8.85
2022-10-01T23:44:30.435Z,8.82
2022-10-01T23:46:58.798Z,14.48
2022-10-01T23:49:28.347Z,8.95
2022-10-01T23:52:13.417Z,26.33
2022-10-01T23:54:51.597Z,15.27
2022-10-01T23:57:28.037Z,14.25
