createdAt,value
2019-03-13T00:01:01.805Z,0.20
2019-03-13T00:03:30.203Z,0.73
2019-03-13T00:05:58.601Z,0.60
2019-03-13T00:08:27.049Z,0.67
2019-03-13T00:10:55.592Z,0.30
2019-03-13T00:13:24.046Z,0.47
2019-03-13T00:15:52.577Z,0.80
2019-03-13T00:18:21.027Z,0.30
2019-03-13T00:20:49.425Z,0.90
2019-03-13T00:23:17.833Z,0.20
2019-03-13T00:25:46.323Z,0.20
2019-03-13T00:28:14.702Z,0.43
2019-03-13T00:30:43.226Z,0.10
2019-03-13T00:33:11.565Z,0.10
2019-03-13T00:35:39.975Z,0.10
2019-03-13T00:38:08.374Z,0.10
2019-03-13T00:40:36.787Z,0.20
2019-03-13T00:43:05.171Z,0.70
2019-03-13T00:45:33.574Z,0.00
2019-03-13T00:48:01.968Z,0.87
2019-03-13T00:50:34.538Z,0.50
2019-03-13T00:53:02.977Z,0.73
2019-03-13T00:55:31.577Z,0.20
2019-03-13T00:57:59.993Z,0.10
2019-03-13T01:00:35.471Z,0.10
2019-03-13T01:03:04.852Z,0.73
2019-03-13T01:05:34.872Z,0.10
2019-03-13T01:08:03.258Z,0.10
2019-03-13T01:10:31.641Z,0.03
2019-03-13T01:13:00.034Z,0.00
2019-03-13T01:15:29.956Z,0.17
2019-03-13T01:17:58.410Z,0.17
2019-03-13T01:20:26.859Z,0.10
2019-03-13T01:22:55.275Z,0.10
2019-03-13T01:25:23.673Z,0.30
2019-03-13T01:27:52.071Z,0.10
2019-03-13T01:30:20.510Z,0.10
2019-03-13T01:32:50.654Z,0.17
2019-03-13T01:35:23.512Z,0.10
2019-03-13T01:37:52.039Z,0.10
2019-03-13T01:40:20.442Z,0.40
2019-03-13T01:42:48.851Z,0.20
2019-03-13T01:45:17.573Z,0.10
2019-03-13T01:47:46.001Z,0.23
2019-03-13T01:50:14.718Z,0.40
2019-03-13T01:52:43.106Z,0.33
2019-03-13T01:55:11.570Z,0.17
2019-03-13T01:57:39.965Z,0.53
2019-03-13T02:00:11.381Z,0.67
2019-03-13T02:02:39.843Z,0.20
2019-03-13T02:05:08.355Z,0.17
2019-03-13T02:07:36.757Z,0.20
2019-03-13T02:10:08.183Z,0.20
2019-03-13T02:12:36.578Z,0.30
2019-03-13T02:15:07.960Z,0.30
2019-03-13T02:17:36.351Z,0.40
2019-03-13T02:20:06.488Z,0.67
2019-03-13T02:22:34.878Z,0.10
2019-03-13T02:25:03.857Z,0.10
2019-03-13T02:27:32.247Z,0.30
2019-03-13T02:30:00.958Z,0.10
2019-03-13T02:32:30.922Z,0.30
2019-03-13T02:34:59.485Z,0.20
2019-03-13T02:37:27.872Z,1.03
2019-03-13T02:39:56.277Z,0.60
2019-03-13T02:42:24.669Z,0.20
2019-03-13T02:44:53.072Z,0.03
2019-03-13T02:47:21.485Z,0.10
2019-03-13T02:49:49.867Z,0.40
2019-03-13T02:52:18.254Z,0.13
2019-03-13T02:54:46.709Z,0.37
2019-03-13T02:57:15.116Z,0.10
2019-03-13T02:59:43.568Z,0.20
2019-03-13T03:02:13.586Z,0.73
2019-03-13T03:04:41.987Z,0.27
2019-03-13T03:07:12.901Z,0.20
2019-03-13T03:09:40.521Z,0.17
2019-03-13T03:12:08.912Z,1.40
2019-03-13T03:14:37.322Z,1.03
2019-03-13T03:17:05.710Z,0.20
2019-03-13T03:19:34.096Z,0.47
2019-03-13T03:22:02.489Z,0.20
2019-03-13T03:24:30.896Z,0.70
2019-03-13T03:26:59.291Z,0.53
2019-03-13T03:29:27.683Z,0.70
2019-03-13T03:31:56.094Z,0.30
2019-03-13T03:34:24.488Z,0.93
2019-03-13T03:36:52.877Z,1.30
2019-03-13T03:39:21.260Z,0.77
2019-03-13T03:41:49.652Z,1.23
2019-03-13T03:44:18.061Z,0.60
2019-03-13T03:46:46.605Z,0.40
2019-03-13T03:49:14.994Z,1.03
2019-03-13T03:51:43.391Z,1.30
2019-03-13T03:54:11.773Z,0.50
2019-03-13T03:56:40.197Z,0.50
2019-03-13T03:59:08.579Z,0.73
2019-03-13T04:01:36.988Z,0.50
2019-03-13T04:04:05.381Z,0.90
2019-03-13T04:06:33.978Z,0.30
2019-03-13T04:09:02.816Z,1.13
2019-03-13T04:11:31.206Z,1.10
2019-03-13T04:13:59.682Z,1.77
2019-03-13T04:16:28.061Z,2.20
2019-03-13T04:18:56.483Z,0.83
2019-03-13T04:21:24.956Z,0.80
2019-03-13T04:23:53.593Z,1.07
2019-03-13T04:28:34.609Z,3.07
2019-03-13T04:31:03.067Z,2.80
2019-03-13T04:33:31.473Z,1.70
2019-03-13T04:35:59.848Z,2.40
2019-03-13T04:38:28.247Z,2.10
2019-03-13T04:40:56.720Z,2.07
2019-03-13T04:43:25.135Z,2.00
2019-03-13T04:45:53.511Z,1.87
2019-03-13T04:48:21.913Z,1.67
2019-03-13T04:50:50.297Z,1.43
2019-03-13T04:53:18.695Z,2.10
2019-03-13T04:55:47.171Z,2.50
2019-03-13T04:58:15.573Z,1.70
2019-03-13T05:00:44.036Z,1.20
2019-03-13T05:03:12.429Z,5.33
2019-03-13T05:05:45.150Z,1.23
2019-03-13T05:08:29.255Z,2.23
2019-03-13T05:10:57.648Z,1.77
2019-03-13T05:13:26.066Z,1.07
2019-03-13T05:15:54.455Z,1.47
2019-03-13T05:18:22.896Z,1.70
2019-03-13T05:20:51.280Z,0.70
2019-03-13T05:23:19.664Z,0.93
2019-03-13T05:25:48.070Z,0.70
2019-03-13T05:28:16.481Z,0.97
2019-03-13T05:30:44.874Z,0.83
2019-03-13T05:33:13.281Z,1.53
2019-03-13T05:35:41.670Z,2.47
2019-03-13T05:38:10.072Z,0.53
2019-03-13T05:40:38.456Z,2.80
2019-03-13T05:43:06.850Z,1.10
2019-03-13T05:45:35.242Z,2.20
2019-03-13T05:48:03.626Z,1.47
2019-03-13T05:50:32.051Z,1.63
2019-03-13T05:53:00.446Z,0.73
2019-03-13T05:55:28.863Z,1.57
2019-03-13T05:57:57.253Z,1.10
2019-03-13T06:00:27.436Z,1.07
2019-03-13T06:02:55.836Z,1.53
2019-03-13T06:05:24.224Z,1.27
2019-03-13T06:07:52.621Z,1.87
2019-03-13T06:10:21.088Z,0.93
2019-03-13T06:12:49.490Z,0.63
2019-03-13T06:15:18.033Z,0.77
2019-03-13T06:17:46.424Z,0.87
2019-03-13T06:20:16.438Z,2.87
2019-03-13T06:22:45.042Z,1.20
2019-03-13T06:25:14.047Z,2.30
2019-03-13T06:27:42.434Z,1.03
2019-03-13T06:30:13.872Z,4.27
2019-03-13T06:32:42.278Z,0.57
2019-03-13T06:35:11.097Z,1.70
2019-03-13T06:37:39.493Z,3.50
2019-03-13T06:40:10.982Z,0.87
2019-03-13T06:42:40.068Z,2.83
2019-03-13T06:45:11.421Z,2.67
2019-03-13T06:47:39.802Z,2.83
2019-03-13T06:50:11.573Z,1.17
2019-03-13T06:52:39.981Z,2.37
2019-03-13T06:55:08.714Z,3.73
2019-03-13T06:57:37.162Z,1.80
2019-03-13T07:00:10.234Z,3.07
2019-03-13T07:02:56.117Z,1.33
2019-03-13T07:05:44.552Z,1.33
2019-03-13T07:08:29.944Z,1.13
2019-03-13T07:11:08.597Z,1.57
2019-03-13T07:13:47.365Z,1.13
2019-03-13T07:16:19.984Z,1.10
2019-03-13T07:18:50.043Z,0.80
2019-03-13T07:21:23.626Z,3.23
2019-03-13T07:24:08.912Z,2.03
2019-03-13T07:26:44.932Z,0.30
2019-03-13T07:29:14.980Z,2.80
2019-03-13T07:31:51.034Z,1.07
2019-03-13T07:34:21.069Z,2.13
2019-03-13T07:36:53.903Z,0.97
2019-03-13T07:39:27.091Z,1.03
2019-03-13T07:41:59.862Z,1.93
2019-03-13T07:44:39.758Z,1.13
2019-03-13T07:47:15.316Z,0.93
2019-03-13T07:49:54.649Z,1.07
2019-03-13T07:52:41.237Z,1.20
2019-03-13T07:55:17.522Z,2.63
2019-03-13T07:57:50.008Z,1.43
2019-03-13T08:00:22.549Z,0.40
2019-03-13T08:02:52.583Z,0.87
2019-03-13T08:05:25.312Z,1.50
2019-03-13T08:07:57.762Z,2.03
2019-03-13T08:10:27.897Z,1.00
2019-03-13T08:13:03.870Z,1.70
2019-03-13T08:15:36.847Z,1.13
2019-03-13T08:18:22.897Z,0.73
2019-03-13T08:20:52.957Z,1.47
2019-03-13T08:23:25.941Z,1.20
2019-03-13T08:26:08.269Z,2.37
2019-03-13T08:28:39.845Z,2.27
2019-03-13T08:31:12.810Z,2.17
2019-03-13T08:33:50.203Z,1.13
2019-03-13T08:36:29.039Z,2.80
2019-03-13T08:39:07.829Z,1.40
2019-03-13T08:41:37.887Z,1.17
2019-03-13T08:44:13.674Z,1.20
2019-03-13T08:47:00.180Z,1.97
2019-03-13T08:49:35.861Z,2.47
2019-03-13T08:52:11.921Z,1.83
2019-03-13T08:54:54.136Z,1.10
2019-03-13T08:57:24.191Z,0.73
2019-03-13T09:00:10.690Z,1.83
2019-03-13T09:02:40.768Z,2.17
2019-03-13T09:05:27.133Z,3.57
2019-03-13T09:08:06.380Z,1.10
2019-03-13T09:10:36.448Z,2.87
2019-03-13T09:13:18.483Z,2.27
2019-03-13T09:15:54.718Z,1.57
2019-03-13T09:18:30.565Z,2.67
2019-03-13T09:21:03.455Z,2.50
2019-03-13T09:23:39.244Z,2.27
2019-03-13T09:26:27.389Z,3.47
2019-03-13T09:28:57.447Z,1.50
2019-03-13T09:31:33.166Z,1.23
2019-03-13T09:34:03.220Z,3.67
2019-03-13T09:36:48.315Z,1.40
2019-03-13T09:39:20.835Z,3.47
2019-03-13T09:42:09.133Z,1.67
2019-03-13T09:44:39.176Z,3.13
2019-03-13T09:47:09.205Z,2.20
2019-03-13T09:49:45.196Z,3.43
2019-03-13T09:52:21.270Z,3.43
2019-03-13T09:54:56.939Z,2.53
2019-03-13T09:57:42.558Z,2.70
2019-03-13T10:00:33.306Z,2.20
2019-03-13T10:03:05.886Z,3.13
2019-03-13T10:05:38.821Z,2.90
2019-03-13T10:08:14.683Z,1.73
2019-03-13T10:11:01.117Z,3.50
2019-03-13T10:13:37.258Z,2.63
2019-03-13T10:16:10.260Z,1.87
2019-03-13T10:18:56.191Z,1.83
2019-03-13T10:21:28.702Z,3.37
2019-03-13T10:24:10.750Z,3.10
2019-03-13T10:26:40.800Z,2.03
2019-03-13T10:29:10.845Z,1.97
2019-03-13T10:31:49.935Z,3.77
2019-03-13T10:34:26.002Z,2.23
2019-03-13T10:36:56.051Z,3.10
2019-03-13T10:39:28.849Z,2.77
2019-03-13T10:42:17.693Z,1.80
2019-03-13T10:44:50.696Z,3.60
2019-03-13T10:47:35.824Z,1.77
2019-03-13T10:50:13.911Z,1.00
2019-03-13T10:52:43.935Z,2.70
2019-03-13T10:55:13.960Z,1.87
2019-03-13T10:57:46.763Z,1.70
2019-03-13T11:00:17.652Z,2.57
2019-03-13T11:02:54.095Z,1.53
2019-03-13T11:05:36.139Z,2.83
2019-03-13T11:08:18.579Z,1.77
2019-03-13T11:11:03.851Z,5.20
2019-03-13T11:13:36.748Z,5.43
2019-03-13T11:16:15.777Z,2.83
2019-03-13T11:18:57.627Z,3.23
2019-03-13T11:21:33.706Z,1.97
2019-03-13T11:24:03.758Z,3.33
2019-03-13T11:26:49.377Z,2.63
2019-03-13T11:29:19.424Z,5.37
2019-03-13T11:31:49.451Z,3.13
2019-03-13T11:34:34.902Z,3.37
2019-03-13T11:37:10.728Z,3.07
2019-03-13T11:39:43.469Z,1.37
2019-03-13T11:42:15.925Z,1.00
2019-03-13T11:58:41.497Z,1.67
2019-03-13T12:01:17.538Z,1.40
2019-03-13T12:03:47.617Z,1.80
2019-03-13T12:06:34.326Z,2.43
2019-03-13T12:09:31.407Z,2.27
2019-03-13T12:12:04.235Z,1.07
2019-03-13T12:45:13.752Z,2.20
2019-03-13T12:47:53.537Z,1.70
2019-03-13T12:50:23.677Z,2.17
2019-03-13T12:52:59.788Z,2.53
2019-03-13T12:55:55.536Z,2.73
2019-03-13T12:58:25.555Z,2.47
2019-03-13T13:00:58.615Z,3.80
2019-03-13T13:03:28.650Z,4.17
2019-03-13T13:06:15.159Z,3.37
2019-03-13T13:08:45.196Z,2.57
2019-03-13T13:11:15.261Z,1.63
2019-03-13T13:13:54.317Z,2.10
2019-03-13T13:16:24.390Z,24.17
2019-03-13T13:18:52.105Z,4.80
2019-03-13T13:21:20.583Z,3.70
2019-03-13T13:23:48.996Z,4.23
2019-03-13T13:26:17.451Z,3.63
2019-03-13T13:28:46.012Z,2.70
2019-03-13T13:31:14.505Z,1.63
2019-03-13T13:33:42.897Z,1.80
2019-03-13T13:36:11.369Z,4.70
2019-03-13T13:38:39.758Z,4.17
2019-03-13T13:41:08.214Z,3.73
2019-03-13T13:43:36.616Z,2.43
2019-03-13T13:46:11.349Z,2.77
2019-03-13T13:48:39.792Z,3.73
2019-03-13T13:51:08.188Z,3.30
2019-03-13T13:53:36.643Z,3.60
2019-03-13T13:56:05.193Z,3.03
2019-03-13T13:58:33.598Z,4.03
2019-03-13T14:01:02.011Z,5.00
2019-03-13T14:03:30.452Z,10.83
2019-03-13T14:05:58.862Z,4.10
2019-03-13T14:08:27.263Z,5.40
2019-03-13T14:10:55.675Z,3.87
2019-03-13T14:13:24.053Z,4.20
2019-03-13T14:15:52.516Z,6.20
2019-03-13T14:18:20.867Z,2.90
2019-03-13T14:20:49.353Z,6.13
2019-03-13T14:23:17.795Z,2.50
2019-03-13T14:25:46.196Z,3.20
2019-03-13T14:28:14.600Z,2.00
2019-03-13T14:30:43.216Z,3.80
2019-03-13T14:33:11.626Z,4.40
2019-03-13T14:35:40.039Z,6.83
2019-03-13T14:38:08.437Z,3.33
2019-03-13T14:40:36.875Z,3.97
2019-03-13T14:43:05.260Z,3.13
2019-03-13T14:45:33.736Z,5.33
2019-03-13T14:48:02.218Z,3.53
2019-03-13T14:50:30.652Z,4.17
2019-03-13T14:52:59.061Z,4.70
2019-03-13T14:55:27.449Z,6.90
2019-03-13T14:57:55.849Z,5.37
2019-03-13T15:00:27.606Z,6.10
2019-03-13T15:02:56.015Z,5.17
2019-03-13T15:05:24.464Z,3.87
2019-03-13T15:07:52.956Z,2.33
2019-03-13T15:10:22.206Z,4.20
2019-03-13T15:12:50.750Z,4.83
2019-03-13T15:15:21.456Z,3.37
2019-03-13T15:17:53.012Z,2.87
2019-03-13T15:20:27.950Z,6.83
2019-03-13T15:22:56.504Z,4.27
2019-03-13T15:25:24.916Z,2.20
2019-03-13T15:27:53.436Z,3.53
2019-03-13T15:30:24.071Z,3.90
2019-03-13T15:32:52.548Z,3.90
2019-03-13T15:35:20.963Z,2.60
2019-03-13T15:37:49.376Z,5.87
2019-03-13T15:40:18.728Z,3.27
2019-03-13T15:42:47.495Z,2.40
2019-03-13T15:45:21.846Z,3.27
2019-03-13T15:47:50.403Z,3.40
2019-03-13T15:50:18.972Z,3.80
2019-03-13T15:52:47.415Z,4.20
2019-03-13T15:55:17.049Z,2.87
2019-03-13T15:57:45.496Z,3.67
2019-03-13T16:00:19.518Z,5.23
2019-03-13T16:02:47.949Z,4.43
2019-03-13T16:05:16.498Z,3.63
2019-03-13T16:07:44.889Z,4.10
2019-03-13T16:10:15.057Z,3.57
2019-03-13T16:12:43.578Z,3.37
2019-03-13T16:15:27.116Z,3.43
2019-03-13T16:17:55.657Z,2.47
2019-03-13T16:20:24.061Z,4.00
2019-03-13T16:22:59.551Z,4.67
2019-03-13T16:25:28.147Z,4.73
2019-03-13T16:27:56.558Z,4.40
2019-03-13T16:30:27.751Z,3.70
2019-03-13T16:32:56.214Z,5.10
2019-03-13T16:35:26.513Z,3.07
2019-03-13T16:37:54.916Z,4.57
2019-03-13T16:40:23.571Z,3.70
2019-03-13T16:42:51.976Z,3.63
2019-03-13T16:45:22.095Z,3.77
2019-03-13T16:47:50.597Z,4.03
2019-03-13T16:50:21.624Z,3.00
2019-03-13T16:52:50.192Z,4.93
2019-03-13T16:55:20.136Z,3.50
2019-03-13T16:57:48.791Z,3.77
2019-03-13T17:00:25.767Z,4.13
2019-03-13T17:02:54.268Z,3.77
2019-03-13T17:05:22.701Z,3.07
2019-03-13T17:07:51.257Z,5.03
2019-03-13T17:10:24.453Z,4.50
2019-03-13T17:12:53.002Z,5.33
2019-03-13T17:15:23.497Z,4.83
2019-03-13T17:17:52.367Z,5.27
2019-03-13T17:20:33.426Z,3.00
2019-03-13T17:23:01.903Z,2.30
2019-03-13T17:25:30.404Z,3.83
2019-03-13T17:27:58.809Z,3.03
2019-03-13T17:30:31.319Z,5.17
2019-03-13T17:33:00.388Z,3.53
2019-03-13T17:35:28.948Z,5.97
2019-03-13T17:37:57.467Z,5.77
2019-03-13T17:40:30.113Z,6.13
2019-03-13T17:42:58.591Z,7.73
2019-03-13T17:45:27.079Z,11.47
2019-03-13T17:47:55.715Z,42.20
2019-03-13T17:50:27.296Z,27.13
2019-03-13T17:52:55.787Z,10.57
2019-03-13T17:55:25.031Z,6.63
2019-03-13T17:57:53.595Z,3.37
2019-03-13T18:00:55.531Z,3.37
2019-03-13T18:03:24.778Z,3.87
2019-03-13T18:05:53.244Z,3.77
2019-03-13T18:08:22.947Z,3.47
2019-03-13T18:10:51.508Z,5.90
2019-03-13T18:13:19.927Z,3.80
2019-03-13T18:15:48.376Z,6.40
2019-03-13T18:18:16.924Z,5.77
2019-03-13T18:20:45.456Z,6.40
2019-03-13T18:23:14.165Z,4.63
2019-03-13T18:25:42.685Z,2.37
2019-03-13T18:28:11.183Z,3.70
2019-03-13T18:30:39.767Z,1.97
2019-03-13T18:33:08.362Z,2.80
2019-03-13T18:35:36.987Z,0.80
2019-03-13T18:38:05.564Z,3.97
2019-03-13T18:40:34.154Z,3.23
2019-03-13T18:43:02.703Z,9.17
2019-03-13T18:45:35.408Z,11.93
2019-03-13T18:48:03.896Z,8.80
2019-03-13T18:50:32.639Z,2.17
2019-03-13T18:53:01.183Z,3.27
2019-03-13T18:55:31.644Z,3.83
2019-03-13T18:58:00.189Z,2.97
2019-03-13T19:00:33.957Z,3.90
2019-03-13T19:03:02.801Z,4.33
2019-03-13T19:05:33.083Z,2.30
2019-03-13T19:08:01.654Z,4.50
2019-03-13T19:10:31.631Z,3.87
2019-03-13T19:13:00.202Z,4.90
2019-03-13T19:15:29.965Z,3.50
2019-03-13T19:18:00.784Z,5.33
2019-03-13T19:20:29.617Z,1.93
2019-03-13T19:22:58.275Z,3.17
2019-03-13T19:25:26.709Z,3.60
2019-03-13T19:27:55.250Z,1.73
2019-03-13T19:30:26.440Z,1.93
2019-03-13T19:32:55.112Z,2.20
2019-03-13T19:35:23.656Z,2.63
2019-03-13T19:37:52.227Z,4.60
2019-03-13T19:40:21.869Z,4.20
2019-03-13T19:42:50.303Z,4.63
2019-03-13T19:45:30.474Z,3.67
2019-03-13T19:48:01.399Z,2.90
2019-03-13T19:50:29.223Z,3.07
2019-03-13T19:52:57.742Z,6.43
2019-03-13T19:55:26.320Z,5.27
2019-03-13T19:57:56.539Z,3.90
2019-03-13T20:00:25.854Z,4.87
2019-03-13T20:03:02.356Z,6.87
2019-03-13T20:05:30.887Z,5.50
2019-03-13T20:07:59.453Z,3.33
2019-03-13T20:10:29.328Z,5.53
2019-03-13T20:12:57.847Z,3.10
2019-03-13T20:15:27.780Z,4.53
2019-03-13T20:17:56.368Z,2.90
2019-03-13T20:20:25.114Z,4.00
2019-03-13T20:23:07.445Z,5.50
2019-03-13T20:25:35.985Z,5.63
2019-03-13T20:28:04.527Z,8.90
2019-03-13T20:30:33.004Z,6.73
2019-03-13T20:33:01.580Z,4.90
2019-03-13T20:35:30.161Z,5.40
2019-03-13T20:37:58.558Z,3.50
2019-03-13T20:40:28.100Z,6.33
2019-03-13T20:42:56.566Z,4.97
2019-03-13T20:45:26.311Z,4.77
2019-03-13T20:47:55.069Z,3.97
2019-03-13T20:50:35.909Z,2.93
2019-03-13T20:52:54.223Z,4.27
2019-03-13T20:55:24.427Z,3.53
2019-03-13T20:57:52.953Z,6.07
2019-03-13T21:03:34.959Z,3.80
2019-03-13T21:06:03.427Z,1.57
2019-03-13T21:08:31.833Z,3.10
2019-03-13T21:11:00.247Z,1.47
2019-03-13T21:13:28.730Z,2.13
2019-03-13T21:15:57.215Z,3.33
2019-03-13T21:18:25.709Z,3.90
2019-03-13T21:20:54.199Z,2.17
2019-03-13T21:23:22.608Z,5.03
2019-03-13T21:25:51.036Z,4.00
2019-03-13T21:28:19.502Z,3.53
2019-03-13T21:30:47.957Z,4.67
2019-03-13T21:33:16.368Z,3.73
2019-03-13T21:35:44.784Z,3.23
2019-03-13T21:38:13.409Z,4.27
2019-03-13T21:40:41.897Z,2.80
2019-03-13T21:43:10.301Z,2.67
2019-03-13T21:45:41.353Z,3.40
2019-03-13T21:48:08.941Z,3.63
2019-03-13T21:50:37.337Z,4.53
2019-03-13T21:53:05.798Z,4.53
2019-03-13T21:55:34.236Z,7.07
2019-03-13T21:58:02.643Z,5.60
2019-03-13T22:00:31.266Z,5.97
2019-03-13T22:02:59.728Z,7.00
2019-03-13T22:05:28.133Z,3.53
2019-03-13T22:07:56.546Z,2.27
2019-03-13T22:10:24.930Z,5.73
2019-03-13T22:12:53.412Z,5.00
2019-03-13T22:15:23.108Z,2.40
2019-03-13T22:17:51.665Z,3.43
2019-03-13T22:20:20.891Z,2.60
2019-03-13T22:22:49.336Z,3.70
2019-03-13T22:25:18.972Z,4.13
2019-03-13T22:27:47.493Z,2.03
2019-03-13T22:30:23.527Z,1.83
2019-03-13T22:32:52.157Z,1.77
2019-03-13T22:35:20.731Z,3.13
2019-03-13T22:37:49.259Z,1.97
2019-03-13T22:40:18.275Z,2.27
2019-03-13T22:42:46.851Z,1.90
2019-03-13T22:45:17.253Z,1.93
2019-03-13T22:47:45.672Z,1.77
2019-03-13T22:50:16.017Z,1.57
2019-03-13T22:52:44.567Z,1.40
2019-03-13T22:55:13.511Z,4.30
2019-03-13T22:57:41.992Z,2.50
2019-03-13T23:00:16.189Z,1.30
2019-03-13T23:02:44.827Z,2.17
2019-03-13T23:05:13.507Z,3.10
2019-03-13T23:07:41.984Z,3.47
2019-03-13T23:10:33.476Z,4.63
2019-03-13T23:13:02.009Z,5.70
2019-03-13T23:15:30.493Z,6.13
2019-03-13T23:17:59.402Z,3.93
2019-03-13T23:20:28.039Z,2.20
2019-03-13T23:22:56.620Z,4.57
2019-03-13T23:25:25.103Z,3.17
2019-03-13T23:27:53.510Z,3.30
2019-03-13T23:30:21.952Z,3.20
2019-03-13T23:32:50.497Z,2.40
2019-03-13T23:35:19.382Z,2.83
2019-03-13T23:37:47.835Z,3.33
2019-03-13T23:40:16.428Z,4.47
2019-03-13T23:42:44.896Z,3.63
2019-03-13T23:45:15.262Z,5.40
2019-03-13T23:47:43.888Z,3.37
2019-03-13T23:50:13.625Z,5.03
2019-03-13T23:52:42.191Z,5.30
2019-03-13T23:55:10.883Z,3.10
2019-03-13T23:57:39.377Z,4.67
