createdAt,value
2022-10-18T00:03:34.421Z,86.15
2022-10-18T00:08:38.589Z,86.40
2022-10-18T00:13:41.627Z,86.73
2022-10-18T00:18:45.356Z,86.56
2022-10-18T00:23:49.890Z,87.05
2022-10-18T00:28:58.465Z,87.42
2022-10-18T00:34:10.444Z,87.83
2022-10-18T00:39:19.391Z,87.90
2022-10-18T00:44:25.058Z,88.28
2022-10-18T00:49:32.994Z,88.69
2022-10-18T00:54:39.170Z,89.51
2022-10-18T00:59:43.192Z,90.23
2022-10-18T01:04:47.563Z,90.67
2022-10-18T01:10:02.416Z,91.10
2022-10-18T01:15:15.466Z,91.74
2022-10-18T01:20:43.149Z,92.13
2022-10-18T01:26:01.000Z,92.44
2022-10-18T01:31:33.027Z,92.53
2022-10-18T01:36:43.889Z,93.16
2022-10-18T01:41:49.357Z,93.54
2022-10-18T01:46:54.439Z,93.89
2022-10-18T01:51:57.266Z,93.87
2022-10-18T01:57:17.001Z,93.84
2022-10-18T02:02:42.670Z,93.82
2022-10-18T02:08:12.409Z,94.26
2022-10-18T02:13:29.506Z,95.03
2022-10-18T02:18:39.171Z,94.96
2022-10-18T02:23:45.144Z,95.32
2022-10-18T02:28:48.358Z,95.49
2022-10-18T02:33:56.893Z,95.96
2022-10-18T02:39:04.782Z,96.15
2022-10-18T02:44:07.618Z,96.49
2022-10-18T02:49:10.545Z,96.76
2022-10-18T02:54:13.323Z,96.30
2022-10-18T02:59:16.642Z,96.49
2022-10-18T03:04:19.598Z,97.04
2022-10-18T03:09:22.649Z,97.40
2022-10-18T03:14:25.453Z,97.58
2022-10-18T03:19:28.260Z,97.98
2022-10-18T03:24:31.263Z,98.21
2022-10-18T03:29:34.291Z,98.48
2022-10-18T03:34:37.170Z,98.80
2022-10-18T03:39:40.322Z,99.02
2022-10-18T03:44:43.286Z,99.09
2022-10-18T03:49:46.090Z,99.21
2022-10-18T03:54:48.891Z,99.62
2022-10-18T03:59:51.691Z,99.98
2022-10-18T04:04:54.496Z,100.00
2022-10-18T04:09:57.632Z,100.00
2022-10-18T04:15:00.411Z,100.00
2022-10-18T04:20:03.717Z,100.00
2022-10-18T04:25:07.135Z,100.00
2022-10-18T04:30:10.745Z,100.00
2022-10-18T04:35:14.174Z,100.00
2022-10-18T04:40:17.487Z,100.00
2022-10-18T04:45:20.292Z,100.00
2022-10-18T04:50:23.093Z,100.00
2022-10-18T04:55:25.997Z,100.00
2022-10-18T05:00:28.797Z,99.96
2022-10-18T05:05:49.661Z,99.80
2022-10-18T05:10:54.670Z,99.78
2022-10-18T05:15:59.736Z,99.78
2022-10-18T05:21:02.735Z,99.65
2022-10-18T05:26:07.384Z,99.26
2022-10-18T05:31:11.933Z,98.77
2022-10-18T05:36:15.061Z,98.71
2022-10-18T05:41:18.452Z,98.69
2022-10-18T05:46:21.253Z,98.89
2022-10-18T05:51:24.155Z,99.05
2022-10-18T05:56:27.008Z,99.32
2022-10-18T06:01:29.867Z,99.22
2022-10-18T06:06:33.513Z,98.71
2022-10-18T06:11:37.161Z,98.89
2022-10-18T06:16:40.119Z,98.69
2022-10-18T06:21:44.551Z,98.39
2022-10-18T06:26:47.865Z,98.08
2022-10-18T06:31:50.770Z,97.42
2022-10-18T06:36:56.386Z,96.87
2022-10-18T06:42:00.981Z,96.58
2022-10-18T06:47:04.499Z,96.20
2022-10-18T06:52:07.576Z,95.65
2022-10-18T06:57:10.413Z,95.51
2022-10-18T07:02:19.768Z,97.19
2022-10-18T07:07:22.466Z,97.66
2022-10-18T07:12:25.887Z,95.84
2022-10-18T07:17:28.861Z,94.17
2022-10-18T07:22:31.792Z,92.97
2022-10-18T07:27:39.610Z,92.24
2022-10-18T07:32:42.619Z,90.79
2022-10-18T07:37:45.422Z,90.87
2022-10-18T07:42:48.221Z,91.06
2022-10-18T07:47:56.294Z,89.72
2022-10-18T07:52:59.354Z,89.69
2022-10-18T07:58:02.158Z,91.02
2022-10-18T08:03:05.266Z,90.09
2022-10-18T08:08:08.301Z,89.25
2022-10-18T08:13:11.295Z,90.17
2022-10-18T08:18:14.492Z,88.53
2022-10-18T08:23:17.292Z,89.06
2022-10-18T08:28:20.914Z,89.93
2022-10-18T08:33:23.723Z,89.48
2022-10-18T08:38:31.546Z,88.75
2022-10-18T08:43:47.546Z,87.36
2022-10-18T08:48:54.244Z,86.80
2022-10-18T08:54:04.629Z,87.53
2022-10-18T08:59:12.750Z,88.38
2022-10-18T09:04:34.389Z,89.35
2022-10-18T09:10:02.200Z,90.60
2022-10-18T09:15:14.186Z,92.35
2022-10-18T09:20:31.445Z,93.48
2022-10-18T09:25:49.906Z,93.98
2022-10-18T09:31:05.513Z,93.63
2022-10-18T09:36:11.176Z,93.70
2022-10-18T09:41:19.996Z,92.42
2022-10-18T09:46:27.882Z,92.84
2022-10-18T09:51:40.986Z,93.04
2022-10-18T09:57:09.386Z,93.21
2022-10-18T10:02:19.843Z,93.76
2022-10-18T10:07:35.449Z,92.88
2022-10-18T10:12:40.218Z,95.46
2022-10-18T10:17:43.666Z,94.63
2022-10-18T10:22:48.046Z,94.17
2022-10-18T10:27:51.082Z,93.33
2022-10-18T10:32:55.828Z,94.45
2022-10-18T10:37:59.043Z,94.51
2022-10-18T10:43:18.187Z,93.94
2022-10-18T10:48:41.200Z,94.15
2022-10-18T10:53:50.976Z,92.15
2022-10-18T10:58:58.505Z,90.13
2022-10-18T11:04:23.106Z,87.74
2022-10-18T11:09:38.574Z,88.08
2022-10-18T11:14:46.003Z,87.26
2022-10-18T11:20:07.234Z,87.62
2022-10-18T11:25:15.565Z,87.49
2022-10-18T11:30:37.926Z,89.17
2022-10-18T11:36:03.550Z,91.35
2022-10-18T11:41:17.122Z,90.15
2022-10-18T11:46:32.721Z,90.21
2022-10-18T11:51:56.330Z,90.58
2022-10-18T11:57:16.438Z,91.61
2022-10-18T12:02:47.638Z,92.44
2022-10-18T12:07:58.989Z,93.05
2022-10-18T12:13:06.908Z,93.57
2022-10-18T12:18:23.537Z,93.68
2022-10-18T12:23:29.307Z,93.85
2022-10-18T12:28:51.734Z,93.99
2022-10-18T12:34:00.613Z,93.93
2022-10-18T12:39:11.201Z,94.09
2022-10-18T12:44:24.546Z,95.07
2022-10-18T12:49:40.179Z,95.81
2022-10-18T12:55:03.941Z,94.51
2022-10-18T13:00:27.533Z,95.32
2022-10-18T13:05:55.048Z,97.94
2022-10-18T13:11:01.806Z,96.68
2022-10-18T13:16:12.087Z,95.23
2022-10-18T13:21:42.129Z,95.52
2022-10-18T13:27:24.352Z,95.31
2022-10-18T13:33:09.770Z,95.06
2022-10-18T13:38:34.779Z,96.59
2022-10-18T13:43:53.313Z,95.88
2022-10-18T13:49:17.758Z,97.20
2022-10-18T13:54:42.575Z,96.24
2022-10-18T14:00:04.021Z,96.68
2022-10-18T14:05:25.643Z,97.63
2022-10-18T14:10:57.438Z,98.73
2022-10-18T14:16:25.126Z,99.31
2022-10-18T14:21:37.482Z,99.67
2022-10-18T14:26:40.375Z,99.85
2022-10-18T14:31:50.630Z,100.00
2022-10-18T14:36:53.543Z,100.00
2022-10-18T14:41:58.594Z,100.00
2022-10-18T14:47:13.478Z,100.00
2022-10-18T14:52:24.046Z,100.00
2022-10-18T14:57:33.977Z,100.00
2022-10-18T15:02:38.984Z,100.00
2022-10-18T15:07:42.044Z,100.00
2022-10-18T15:13:08.196Z,100.00
2022-10-18T15:18:19.525Z,100.00
2022-10-18T15:23:28.387Z,100.00
2022-10-18T15:28:49.947Z,100.00
2022-10-18T15:33:55.497Z,100.00
2022-10-18T15:39:15.091Z,100.00
2022-10-18T15:44:20.759Z,100.00
2022-10-18T15:49:45.486Z,100.00
2022-10-18T16:00:08.360Z,100.00
2022-10-18T16:05:17.089Z,100.00
2022-10-18T16:10:20.337Z,100.00
2022-10-18T16:15:23.446Z,100.00
2022-10-18T16:20:27.372Z,100.00
2022-10-18T16:25:30.275Z,100.00
2022-10-18T16:30:35.432Z,100.00
2022-10-18T16:35:38.438Z,100.00
2022-10-18T16:40:41.572Z,100.00
2022-10-18T16:45:44.892Z,100.00
2022-10-18T16:50:48.772Z,100.00
2022-10-18T16:55:59.998Z,100.00
2022-10-18T17:01:05.417Z,100.00
2022-10-18T17:06:32.729Z,100.00
2022-10-18T17:11:35.539Z,100.00
2022-10-18T17:16:39.231Z,100.00
2022-10-18T17:21:42.165Z,100.00
2022-10-18T17:26:44.963Z,100.00
2022-10-18T17:31:47.763Z,100.00
2022-10-18T17:36:50.564Z,100.00
2022-10-18T17:41:56.141Z,100.00
2022-10-18T17:46:58.931Z,100.00
2022-10-18T17:52:06.085Z,100.00
2022-10-18T17:57:10.066Z,100.00
2022-10-18T18:02:12.867Z,100.00
2022-10-18T18:07:16.080Z,100.00
2022-10-18T18:12:19.322Z,100.00
2022-10-18T18:17:28.772Z,100.00
2022-10-18T18:22:40.497Z,100.00
2022-10-18T18:27:45.411Z,100.00
2022-10-18T18:32:48.213Z,100.00
2022-10-18T18:37:51.163Z,100.00
2022-10-18T18:43:07.006Z,100.00
2022-10-18T18:48:19.096Z,100.00
2022-10-18T18:53:27.121Z,100.00
2022-10-18T18:58:32.718Z,100.00
2022-10-18T19:03:37.062Z,100.00
2022-10-18T19:08:40.911Z,100.00
2022-10-18T19:13:44.752Z,100.00
2022-10-18T19:18:59.923Z,100.00
2022-10-18T19:24:04.647Z,100.00
2022-10-18T19:29:21.704Z,100.00
2022-10-18T19:34:26.145Z,100.00
2022-10-18T19:39:34.578Z,100.00
2022-10-18T19:44:37.721Z,100.00
2022-10-18T19:49:42.986Z,100.00
2022-10-18T19:54:45.850Z,100.00
2022-10-18T19:59:48.659Z,100.00
2022-10-18T20:04:51.453Z,100.00
2022-10-18T20:09:54.257Z,100.00
2022-10-18T20:14:57.570Z,100.00
2022-10-18T20:20:00.372Z,100.00
2022-10-18T20:25:03.377Z,100.00
2022-10-18T20:30:10.436Z,100.00
2022-10-18T20:35:14.511Z,100.00
2022-10-18T20:40:17.414Z,100.00
2022-10-18T20:45:20.216Z,100.00
2022-10-18T20:50:23.126Z,100.00
2022-10-18T20:55:25.929Z,100.00
2022-10-18T21:00:29.032Z,100.00
2022-10-18T21:05:32.999Z,100.00
2022-10-18T21:10:35.866Z,100.00
2022-10-18T21:15:39.076Z,100.00
2022-10-18T21:20:41.878Z,100.00
2022-10-18T21:25:50.724Z,100.00
2022-10-18T21:30:53.524Z,100.00
2022-10-18T21:35:56.323Z,100.00
2022-10-18T21:40:59.130Z,100.00
2022-10-18T21:46:02.034Z,100.00
2022-10-18T21:51:07.307Z,100.00
2022-10-18T21:56:15.928Z,100.00
2022-10-18T22:01:39.527Z,100.00
2022-10-18T22:06:42.838Z,100.00
2022-10-18T22:11:49.341Z,100.00
2022-10-18T22:16:52.335Z,100.00
2022-10-18T22:21:55.128Z,100.00
2022-10-18T22:26:58.138Z,100.00
2022-10-18T22:32:01.962Z,100.00
2022-10-18T22:37:04.765Z,100.00
2022-10-18T22:42:07.771Z,100.00
2022-10-18T22:47:10.574Z,100.00
2022-10-18T22:52:13.384Z,100.00
2022-10-18T22:57:16.175Z,100.00
2022-10-18T23:02:18.980Z,100.00
2022-10-18T23:07:21.884Z,100.00
2022-10-18T23:12:24.686Z,100.00
2022-10-18T23:17:27.487Z,100.00
2022-10-18T23:22:30.597Z,100.00
2022-10-18T23:27:33.771Z,100.00
2022-10-18T23:32:38.621Z,100.00
2022-10-18T23:37:41.456Z,100.00
2022-10-18T23:42:44.257Z,100.00
2022-10-18T23:47:47.065Z,100.00
2022-10-18T23:52:49.863Z,100.00
2022-10-18T23:57:52.870Z,100.00
