createdAt,value
2022-10-05T00:00:00.276Z,89.30
2022-10-05T00:05:22.085Z,89.40
2022-10-05T00:10:25.011Z,89.03
2022-10-05T00:15:27.812Z,89.14
2022-10-05T00:20:30.552Z,89.44
2022-10-05T00:25:33.278Z,89.38
2022-10-05T00:30:36.059Z,89.32
2022-10-05T00:35:40.041Z,89.54
2022-10-05T00:41:07.072Z,90.01
2022-10-05T00:46:22.764Z,90.03
2022-10-05T00:51:29.341Z,89.94
2022-10-05T00:57:06.458Z,90.21
2022-10-05T01:02:37.293Z,89.92
2022-10-05T01:08:03.873Z,90.10
2022-10-05T01:13:21.423Z,90.35
2022-10-05T01:18:38.729Z,90.40
2022-10-05T01:24:03.115Z,90.41
2022-10-05T01:29:20.503Z,90.33
2022-10-05T01:34:31.175Z,90.50
2022-10-05T01:39:52.236Z,90.47
2022-10-05T01:45:08.862Z,90.70
2022-10-05T01:50:22.983Z,90.63
2022-10-05T01:55:41.457Z,91.03
2022-10-05T02:00:53.649Z,90.94
2022-10-05T02:06:10.325Z,91.06
2022-10-05T02:11:15.117Z,91.09
2022-10-05T02:16:27.479Z,91.19
2022-10-05T02:21:34.330Z,91.41
2022-10-05T02:26:39.921Z,91.58
2022-10-05T02:32:00.650Z,91.64
2022-10-05T02:37:15.558Z,91.93
2022-10-05T02:42:33.097Z,92.39
2022-10-05T02:48:05.364Z,92.16
2022-10-05T02:53:28.249Z,92.34
2022-10-05T02:58:47.598Z,92.28
2022-10-05T03:04:20.462Z,92.71
2022-10-05T03:09:29.122Z,92.59
2022-10-05T03:14:56.249Z,92.68
2022-10-05T03:20:23.326Z,92.79
2022-10-05T03:25:41.635Z,92.88
2022-10-05T03:30:44.270Z,93.11
2022-10-05T03:35:49.767Z,92.94
2022-10-05T03:40:57.094Z,95.27
2022-10-05T03:46:18.782Z,95.15
2022-10-05T03:51:43.520Z,94.61
2022-10-05T03:57:11.686Z,93.50
2022-10-05T04:02:26.639Z,94.12
2022-10-05T04:08:00.570Z,93.41
2022-10-05T04:13:11.426Z,93.22
2022-10-05T04:18:28.904Z,92.27
2022-10-05T04:24:04.130Z,91.41
2022-10-05T04:29:30.004Z,91.36
2022-10-05T04:34:54.533Z,91.41
2022-10-05T04:40:48.538Z,91.06
2022-10-05T04:46:22.369Z,90.62
2022-10-05T04:51:51.987Z,90.85
2022-10-05T04:57:07.180Z,90.36
2022-10-05T05:02:37.718Z,90.06
2022-10-05T05:08:11.232Z,89.28
2022-10-05T05:13:35.768Z,89.53
2022-10-05T05:19:00.335Z,89.57
2022-10-05T05:24:21.565Z,89.36
2022-10-05T05:29:36.280Z,88.89
2022-10-05T05:34:50.074Z,88.21
2022-10-05T05:40:17.823Z,87.86
2022-10-05T05:45:42.060Z,87.78
2022-10-05T05:51:04.063Z,87.33
2022-10-05T05:56:13.911Z,87.27
2022-10-05T06:01:33.359Z,86.91
2022-10-05T06:06:42.501Z,86.31
2022-10-05T06:11:53.175Z,85.78
2022-10-05T06:17:16.332Z,85.37
2022-10-05T06:22:25.726Z,83.86
2022-10-05T06:27:40.831Z,83.05
2022-10-05T06:33:02.061Z,83.09
2022-10-05T06:38:25.961Z,82.95
2022-10-05T06:43:35.811Z,83.40
2022-10-05T06:48:44.588Z,83.50
2022-10-05T06:53:47.354Z,83.66
2022-10-05T06:59:05.557Z,83.39
2022-10-05T07:05:00.781Z,83.01
2022-10-05T07:10:37.878Z,81.49
2022-10-05T07:16:06.315Z,80.46
2022-10-05T07:21:39.564Z,78.88
2022-10-05T07:27:05.631Z,77.67
2022-10-05T07:32:22.288Z,77.21
2022-10-05T07:37:55.603Z,77.18
2022-10-05T07:43:17.441Z,76.88
2022-10-05T07:48:33.288Z,76.47
2022-10-05T07:53:45.910Z,75.93
2022-10-05T07:59:01.774Z,75.34
2022-10-05T08:04:40.760Z,74.83
2022-10-05T08:09:58.665Z,74.40
2022-10-05T08:15:15.636Z,73.33
2022-10-05T08:20:29.933Z,72.48
2022-10-05T08:26:11.585Z,72.52
2022-10-05T08:31:22.978Z,72.73
2022-10-05T08:36:36.471Z,73.39
2022-10-05T08:42:33.137Z,73.03
2022-10-05T08:47:54.639Z,71.97
2022-10-05T08:53:28.655Z,72.33
2022-10-05T08:58:57.547Z,72.80
2022-10-05T09:04:13.740Z,73.06
2022-10-05T09:09:51.993Z,74.11
2022-10-05T09:15:30.222Z,74.22
2022-10-05T09:20:59.543Z,74.38
2022-10-05T09:26:12.658Z,74.02
2022-10-05T09:31:40.798Z,73.20
2022-10-05T09:37:03.702Z,73.53
2022-10-05T09:42:12.585Z,73.20
2022-10-05T09:47:26.205Z,73.20
2022-10-05T09:52:38.498Z,72.87
2022-10-05T09:58:04.610Z,72.66
2022-10-05T10:03:26.363Z,72.30
2022-10-05T10:08:48.341Z,71.68
2022-10-05T10:14:20.405Z,71.15
2022-10-05T10:19:44.345Z,70.93
2022-10-05T10:25:21.472Z,70.74
2022-10-05T10:30:43.604Z,69.64
2022-10-05T10:36:27.592Z,69.76
2022-10-05T10:41:59.016Z,69.15
2022-10-05T10:47:32.964Z,68.83
2022-10-05T10:52:44.471Z,68.07
2022-10-05T10:58:24.519Z,67.56
2022-10-05T11:03:36.619Z,66.95
2022-10-05T11:09:17.777Z,66.50
2022-10-05T11:14:33.403Z,66.89
2022-10-05T11:20:07.076Z,66.84
2022-10-05T11:25:15.604Z,66.67
2022-10-05T11:31:00.118Z,66.06
2022-10-05T11:36:22.049Z,67.06
2022-10-05T11:41:41.527Z,67.06
2022-10-05T11:46:59.483Z,66.42
2022-10-05T11:52:12.625Z,66.25
2022-10-05T11:57:26.773Z,66.23
2022-10-05T12:03:12.173Z,66.04
2022-10-05T12:08:36.567Z,65.88
2022-10-05T12:13:52.178Z,65.94
2022-10-05T12:19:01.310Z,65.97
2022-10-05T12:24:09.936Z,65.42
2022-10-05T12:29:23.801Z,65.99
2022-10-05T12:34:32.512Z,66.32
2022-10-05T12:39:54.085Z,66.28
2022-10-05T12:45:23.594Z,66.86
2022-10-05T12:50:34.612Z,66.73
2022-10-05T12:56:01.084Z,66.50
2022-10-05T13:01:34.320Z,65.90
2022-10-05T13:06:55.519Z,65.34
2022-10-05T13:12:09.641Z,65.69
2022-10-05T13:17:31.417Z,65.71
2022-10-05T13:22:42.662Z,65.53
2022-10-05T13:31:40.305Z,65.82
2022-10-05T13:36:48.790Z,66.37
2022-10-05T13:42:03.363Z,66.65
2022-10-05T13:47:39.031Z,67.03
2022-10-05T13:52:50.379Z,67.31
2022-10-05T13:58:05.858Z,67.44
2022-10-05T14:03:31.460Z,67.51
2022-10-05T14:08:45.570Z,67.62
2022-10-05T14:13:49.880Z,68.18
2022-10-05T14:19:23.833Z,68.41
2022-10-05T14:24:46.382Z,68.87
2022-10-05T14:30:23.786Z,69.28
2022-10-05T14:35:43.683Z,69.93
2022-10-05T14:41:06.539Z,70.47
2022-10-05T14:46:23.184Z,70.74
2022-10-05T14:51:33.708Z,70.62
2022-10-05T14:57:10.131Z,70.92
2022-10-05T15:02:31.880Z,71.00
2022-10-05T15:07:41.886Z,71.34
2022-10-05T15:12:48.558Z,71.74
2022-10-05T15:17:57.819Z,72.08
2022-10-05T15:23:09.872Z,72.61
2022-10-05T15:28:28.004Z,72.81
2022-10-05T15:33:37.972Z,73.13
2022-10-05T15:39:02.014Z,73.63
2022-10-05T15:44:44.246Z,74.04
2022-10-05T15:50:24.718Z,74.51
2022-10-05T15:55:41.657Z,74.95
2022-10-05T16:01:04.556Z,75.47
2022-10-05T16:06:47.533Z,76.04
2022-10-05T16:12:12.871Z,76.52
2022-10-05T16:17:27.605Z,77.40
2022-10-05T16:22:59.796Z,77.78
2022-10-05T16:28:36.072Z,78.25
2022-10-05T16:34:10.033Z,78.73
2022-10-05T16:39:40.881Z,78.98
2022-10-05T16:44:56.243Z,79.52
2022-10-05T16:50:07.187Z,79.66
2022-10-05T16:55:25.666Z,79.98
2022-10-05T17:00:52.027Z,80.30
2022-10-05T17:06:19.713Z,80.20
2022-10-05T17:11:53.006Z,80.48
2022-10-05T17:17:15.961Z,80.74
2022-10-05T17:22:47.726Z,80.68
2022-10-05T17:27:53.223Z,80.96
2022-10-05T17:32:57.929Z,81.17
2022-10-05T17:38:08.927Z,81.12
2022-10-05T17:43:16.930Z,81.12
2022-10-05T17:48:38.639Z,81.60
2022-10-05T17:54:03.154Z,81.70
2022-10-05T17:59:07.455Z,81.88
2022-10-05T18:04:13.264Z,81.91
2022-10-05T18:09:22.489Z,82.27
2022-10-05T18:14:26.402Z,82.71
2022-10-05T18:19:33.603Z,82.83
2022-10-05T18:25:09.352Z,83.19
2022-10-05T18:30:24.960Z,83.79
2022-10-05T18:35:38.093Z,84.40
2022-10-05T18:41:09.315Z,84.58
2022-10-05T18:46:41.002Z,84.85
2022-10-05T18:51:55.507Z,85.02
2022-10-05T18:57:07.687Z,85.12
2022-10-05T19:02:36.549Z,85.41
2022-10-05T19:07:59.499Z,85.56
2022-10-05T19:13:23.418Z,85.76
2022-10-05T19:18:41.708Z,86.15
2022-10-05T19:24:02.420Z,86.64
2022-10-05T19:29:22.822Z,86.73
2022-10-05T19:34:43.885Z,86.91
2022-10-05T19:40:05.871Z,87.24
2022-10-05T19:45:29.894Z,87.33
2022-10-05T19:50:34.924Z,87.65
2022-10-05T19:55:43.681Z,87.92
2022-10-05T20:01:01.644Z,88.13
2022-10-05T20:06:06.872Z,88.36
2022-10-05T20:11:17.304Z,88.41
2022-10-05T20:16:49.207Z,88.88
2022-10-05T20:21:59.273Z,89.34
2022-10-05T20:27:06.548Z,89.46
2022-10-05T20:32:16.177Z,89.67
2022-10-05T20:37:20.308Z,89.39
2022-10-05T20:42:23.968Z,89.73
2022-10-05T20:47:27.090Z,89.88
2022-10-05T20:52:31.469Z,89.70
2022-10-05T20:57:34.314Z,89.95
2022-10-05T21:02:38.204Z,90.21
2022-10-05T21:07:41.022Z,89.94
2022-10-05T21:12:43.816Z,90.23
2022-10-05T21:17:46.575Z,90.26
2022-10-05T21:22:50.001Z,90.44
2022-10-05T21:27:52.813Z,90.31
2022-10-05T21:32:55.747Z,90.35
2022-10-05T21:37:58.559Z,90.44
2022-10-05T21:43:01.340Z,90.29
2022-10-05T21:48:05.094Z,90.48
2022-10-05T21:53:12.322Z,90.45
2022-10-05T21:58:16.773Z,90.51
2022-10-05T22:03:19.865Z,90.41
2022-10-05T22:08:25.825Z,90.59
2022-10-05T22:13:40.983Z,90.59
2022-10-05T22:18:44.497Z,90.72
2022-10-05T22:23:47.829Z,90.82
2022-10-05T22:28:55.547Z,90.64
2022-10-05T22:33:58.253Z,90.60
2022-10-05T22:39:01.091Z,90.55
2022-10-05T22:44:04.502Z,90.55
2022-10-05T22:49:07.365Z,90.64
2022-10-05T22:54:10.154Z,90.90
2022-10-05T22:59:12.971Z,90.91
2022-10-05T23:04:15.661Z,91.07
2022-10-05T23:09:18.439Z,91.23
2022-10-05T23:14:21.412Z,91.28
2022-10-05T23:19:24.295Z,91.51
2022-10-05T23:24:27.122Z,91.37
2022-10-05T23:29:29.907Z,91.39
2022-10-05T23:34:32.704Z,91.40
2022-10-05T23:39:35.427Z,91.50
2022-10-05T23:44:38.104Z,91.36
2022-10-05T23:49:40.922Z,91.26
2022-10-05T23:54:43.727Z,91.38
2022-10-05T23:59:50.248Z,91.39
