createdAt,value
2019-04-22T00:00:17.993Z,3.77
2019-04-22T00:02:51.632Z,4.00
2019-04-22T00:05:30.853Z,3.70
2019-04-22T00:08:14.949Z,3.58
2019-04-22T00:10:44.273Z,3.65
2019-04-22T00:13:14.970Z,3.75
2019-04-22T00:15:29.198Z,3.27
2019-04-22T00:18:07.785Z,3.75
2019-04-22T00:23:00.118Z,3.72
2019-04-22T00:25:26.516Z,3.50
2019-04-22T00:27:59.059Z,3.85
2019-04-22T00:30:20.435Z,3.47
2019-04-22T00:32:49.766Z,3.92
2019-04-22T00:35:18.318Z,3.65
2019-04-22T00:37:56.932Z,3.52
2019-04-22T00:40:25.357Z,3.98
2019-04-22T00:42:47.695Z,3.47
2019-04-22T00:45:23.615Z,3.60
2019-04-22T00:52:38.890Z,3.72
2019-04-22T00:55:12.264Z,3.72
2019-04-22T00:57:32.657Z,4.20
2019-04-22T01:00:05.581Z,4.15
2019-04-22T01:02:34.222Z,4.45
2019-04-22T01:05:01.117Z,3.70
2019-04-22T01:07:30.826Z,3.95
2019-04-22T01:09:59.572Z,4.67
2019-04-22T01:12:28.546Z,4.00
2019-04-22T01:17:21.203Z,3.40
2019-04-22T01:22:17.472Z,3.90
2019-04-22T01:24:46.210Z,4.17
2019-04-22T01:27:08.157Z,4.28
2019-04-22T01:29:39.627Z,3.12
2019-04-22T01:31:54.573Z,4.00
2019-04-22T01:34:36.090Z,4.37
2019-04-22T01:37:07.629Z,3.30
2019-04-22T01:39:44.321Z,3.58
2019-04-22T01:42:10.878Z,3.45
2019-04-22T01:47:10.172Z,3.60
2019-04-22T01:49:34.391Z,3.98
2019-04-22T01:52:07.697Z,3.47
2019-04-22T01:54:40.057Z,3.98
2019-04-22T02:06:57.804Z,3.20
2019-04-22T02:11:56.356Z,3.65
2019-04-22T02:14:20.668Z,3.25
2019-04-22T02:16:50.016Z,3.98
2019-04-22T02:19:18.406Z,3.92
2019-04-22T02:21:42.284Z,3.90
2019-04-22T02:24:12.177Z,3.80
2019-04-22T02:26:40.189Z,3.33
2019-04-22T02:34:15.614Z,3.20
2019-04-22T02:36:35.793Z,3.50
2019-04-22T02:39:05.714Z,3.83
2019-04-22T02:46:52.966Z,3.45
2019-04-22T02:51:22.363Z,3.20
2019-04-22T02:54:25.441Z,4.17
2019-04-22T02:59:02.477Z,4.20
2019-04-22T03:06:24.126Z,3.40
2019-04-22T03:16:27.100Z,3.52
2019-04-22T03:28:44.306Z,2.98
2019-04-22T03:31:04.174Z,3.40
2019-04-22T03:33:39.972Z,3.52
2019-04-22T03:36:49.082Z,3.42
2019-04-22T03:38:43.920Z,3.83
2019-04-22T03:41:03.707Z,3.20
2019-04-22T03:43:28.151Z,3.52
2019-04-22T03:45:39.155Z,3.95
2019-04-22T03:48:17.604Z,3.62
2019-04-22T03:51:09.233Z,3.42
2019-04-22T03:53:15.377Z,3.47
2019-04-22T03:55:46.808Z,3.30
2019-04-22T04:01:00.642Z,3.60
2019-04-22T04:03:07.019Z,3.37
2019-04-22T04:10:49.848Z,3.15
2019-04-22T04:13:33.748Z,3.77
2019-04-22T04:17:56.832Z,3.80
2019-04-22T04:25:40.965Z,3.25
2019-04-22T04:32:52.466Z,3.83
2019-04-22T04:37:56.060Z,3.58
2019-04-22T04:42:46.230Z,3.83
2019-04-22T04:50:09.245Z,3.27
2019-04-22T04:57:54.453Z,3.60
2019-04-22T05:02:40.911Z,4.05
2019-04-22T05:05:08.296Z,3.72
2019-04-22T05:07:30.779Z,3.00
2019-04-22T05:14:46.821Z,3.02
2019-04-22T05:17:18.521Z,3.12
2019-04-22T05:19:36.141Z,3.08
2019-04-22T05:22:14.925Z,3.98
2019-04-22T05:27:13.323Z,3.08
2019-04-22T05:29:44.007Z,3.25
2019-04-22T05:31:59.151Z,3.40
2019-04-22T05:34:29.177Z,3.20
2019-04-22T05:39:25.023Z,2.80
2019-04-22T05:41:54.865Z,3.30
2019-04-22T05:44:26.633Z,3.02
2019-04-22T05:46:52.735Z,3.50
2019-04-22T05:49:23.511Z,3.02
2019-04-22T05:54:22.285Z,2.95
2019-04-22T05:56:43.041Z,3.60
2019-04-22T05:59:28.691Z,3.20
2019-04-22T06:04:17.047Z,2.50
2019-04-22T06:06:46.889Z,3.10
2019-04-22T06:09:14.720Z,2.83
2019-04-22T06:11:36.067Z,2.90
2019-04-22T06:14:19.079Z,2.83
2019-04-22T06:16:53.201Z,3.12
2019-04-22T06:19:18.851Z,3.30
2019-04-22T06:21:50.023Z,5.65
2019-04-22T06:26:53.982Z,3.45
2019-04-22T06:29:15.319Z,2.98
2019-04-22T06:32:06.991Z,3.10
2019-04-22T06:36:47.770Z,3.33
2019-04-22T06:39:17.333Z,3.02
2019-04-22T06:41:40.270Z,2.85
2019-04-22T06:44:11.046Z,3.15
2019-04-22T06:46:35.150Z,3.33
2019-04-22T06:49:03.051Z,3.02
2019-04-22T06:51:33.033Z,2.75
2019-04-22T06:53:53.692Z,3.30
2019-04-22T06:56:23.355Z,2.70
2019-04-22T06:58:52.268Z,3.08
2019-04-22T07:01:27.608Z,3.00
2019-04-22T07:06:47.884Z,3.00
2019-04-22T07:11:05.774Z,3.20
2019-04-22T07:13:43.282Z,2.65
2019-04-22T07:16:11.586Z,2.95
2019-04-22T07:21:06.589Z,3.02
2019-04-22T07:26:04.362Z,3.30
2019-04-22T07:31:14.295Z,3.10
2019-04-22T07:36:30.556Z,3.05
2019-04-22T07:38:31.372Z,2.95
2019-04-22T07:40:51.947Z,3.10
2019-04-22T07:43:32.134Z,3.90
2019-04-22T07:50:55.668Z,3.08
2019-04-22T07:53:10.048Z,3.60
2019-04-22T07:55:39.679Z,3.02
2019-04-22T07:58:16.992Z,3.27
2019-04-22T08:00:40.209Z,3.00
2019-04-22T08:03:14.592Z,3.15
2019-04-22T08:05:47.709Z,3.22
2019-04-22T08:08:11.066Z,3.50
2019-04-22T08:13:03.865Z,3.15
2019-04-22T08:15:35.972Z,3.27
2019-04-22T08:18:02.909Z,3.47
2019-04-22T08:20:37.251Z,3.90
2019-04-22T08:23:04.931Z,2.70
2019-04-22T08:28:00.995Z,3.20
2019-04-22T08:33:00.753Z,3.42
2019-04-22T08:42:55.603Z,3.20
2019-04-22T08:45:22.734Z,3.52
2019-04-22T08:48:01.693Z,3.25
2019-04-22T08:50:16.379Z,3.35
2019-04-22T08:52:42.220Z,3.55
2019-04-22T09:00:06.571Z,3.20
2019-04-22T09:02:41.294Z,3.25
2019-04-22T09:12:47.057Z,3.60
2019-04-22T09:14:49.418Z,3.42
2019-04-22T09:19:55.910Z,4.05
2019-04-22T09:24:47.053Z,4.15
2019-04-22T09:29:42.838Z,3.70
2019-04-22T09:39:42.390Z,3.58
2019-04-22T09:44:36.343Z,4.03
2019-04-22T09:51:58.192Z,3.47
2019-04-22T09:56:56.776Z,4.05
2019-04-22T10:02:05.666Z,4.30
2019-04-22T10:14:23.911Z,3.60
2019-04-22T10:16:44.987Z,3.95
2019-04-22T10:31:33.157Z,3.10
2019-04-22T10:33:50.818Z,2.85
2019-04-22T10:38:26.478Z,3.33
2019-04-22T10:40:54.464Z,2.75
2019-04-22T10:45:48.082Z,2.30
2019-04-22T10:48:14.605Z,2.37
2019-04-22T10:50:43.092Z,2.72
2019-04-22T10:53:11.183Z,2.60
2019-04-22T10:58:06.729Z,2.42
2019-04-22T11:00:35.474Z,2.15
2019-04-22T11:03:02.443Z,2.85
2019-04-22T11:05:30.182Z,2.67
2019-04-22T11:08:01.154Z,2.70
2019-04-22T11:10:36.889Z,2.62
2019-04-22T11:12:54.598Z,2.45
2019-04-22T11:15:22.265Z,2.20
2019-04-22T11:17:49.559Z,3.15
2019-04-22T11:20:17.689Z,2.90
2019-04-22T11:25:11.895Z,2.75
2019-04-22T11:27:39.042Z,3.30
2019-04-22T11:30:07.982Z,3.50
2019-04-22T11:32:36.123Z,3.50
2019-04-22T11:35:05.905Z,3.33
2019-04-22T11:37:32.794Z,3.85
2019-04-22T11:40:06.836Z,3.70
2019-04-22T11:42:28.161Z,3.65
2019-04-22T11:44:55.312Z,3.80
2019-04-22T11:47:21.691Z,4.00
2019-04-22T11:49:48.106Z,4.47
2019-04-22T11:52:16.700Z,4.35
2019-04-22T11:54:43.240Z,4.37
2019-04-22T11:57:10.825Z,4.17
2019-04-22T11:59:38.534Z,4.95
2019-04-22T12:02:05.153Z,4.40
2019-04-22T12:04:32.107Z,4.75
2019-04-22T12:07:00.019Z,5.22
2019-04-22T12:11:55.841Z,4.87
2019-04-22T12:14:22.376Z,5.03
2019-04-22T12:16:49.724Z,4.37
2019-04-22T12:19:16.096Z,4.78
2019-04-22T12:21:42.405Z,4.55
2019-04-22T12:24:09.140Z,4.35
2019-04-22T12:26:35.770Z,4.37
2019-04-22T12:29:02.978Z,4.92
2019-04-22T12:31:29.484Z,5.00
2019-04-22T12:33:57.295Z,5.47
2019-04-22T12:36:26.600Z,5.37
2019-04-22T12:38:53.748Z,4.90
2019-04-22T12:41:21.634Z,3.80
2019-04-22T12:46:16.348Z,4.28
2019-04-22T12:48:45.195Z,4.85
2019-04-22T12:51:13.432Z,4.87
2019-04-22T12:53:40.280Z,4.28
2019-04-22T12:56:07.066Z,4.17
2019-04-22T12:58:34.038Z,4.37
2019-04-22T13:01:01.272Z,4.00
2019-04-22T13:03:28.572Z,4.75
2019-04-22T13:05:56.172Z,4.17
2019-04-22T13:08:23.846Z,5.00
2019-04-22T13:10:58.406Z,4.53
2019-04-22T13:13:20.750Z,4.50
2019-04-22T13:15:48.962Z,4.35
2019-04-22T13:18:27.164Z,4.12
2019-04-22T13:20:44.439Z,4.58
2019-04-22T13:23:11.641Z,4.50
2019-04-22T13:25:38.920Z,4.35
2019-04-22T13:28:07.111Z,4.57
2019-04-22T13:33:01.251Z,4.53
2019-04-22T13:35:28.027Z,4.47
2019-04-22T13:37:55.037Z,4.83
2019-04-22T13:40:23.190Z,4.30
2019-04-22T13:42:51.084Z,4.97
2019-04-22T13:45:17.997Z,4.30
2019-04-22T13:48:02.897Z,4.80
2019-04-22T13:53:24.532Z,4.75
2019-04-22T13:57:53.395Z,5.55
2019-04-22T14:00:16.158Z,4.75
2019-04-22T14:02:48.552Z,5.10
2019-04-22T14:05:17.116Z,4.85
2019-04-22T14:07:43.434Z,4.92
2019-04-22T14:10:09.844Z,5.03
2019-04-22T14:12:37.121Z,5.45
2019-04-22T14:15:06.265Z,5.40
2019-04-22T14:17:32.590Z,4.92
2019-04-22T14:20:00.336Z,5.17
2019-04-22T14:22:28.278Z,5.42
2019-04-22T14:24:54.701Z,4.42
2019-04-22T14:27:33.405Z,4.85
2019-04-22T14:32:21.393Z,4.95
2019-04-22T14:37:12.024Z,4.45
2019-04-22T14:39:39.814Z,4.20
2019-04-22T14:42:27.180Z,4.60
2019-04-22T14:49:53.903Z,3.80
2019-04-22T14:54:41.699Z,4.20
2019-04-22T15:01:49.797Z,3.90
2019-04-22T15:04:17.215Z,3.92
2019-04-22T15:06:47.079Z,3.60
2019-04-22T15:11:52.482Z,3.42
2019-04-22T15:16:39.817Z,3.85
2019-04-22T15:19:09.474Z,3.67
2019-04-22T15:21:36.720Z,3.87
2019-04-22T15:24:22.946Z,3.98
2019-04-22T15:26:50.614Z,4.05
2019-04-22T15:29:17.603Z,4.00
2019-04-22T15:31:45.076Z,3.87
2019-04-22T15:34:12.373Z,3.42
2019-04-22T15:36:39.968Z,3.87
2019-04-22T15:39:07.529Z,3.77
2019-04-22T15:41:34.752Z,3.75
2019-04-22T15:44:01.874Z,3.80
2019-04-22T15:46:29.842Z,4.17
2019-04-22T15:48:56.216Z,3.70
2019-04-22T15:51:22.659Z,4.10
2019-04-22T15:53:49.554Z,3.58
2019-04-22T15:56:16.838Z,3.92
2019-04-22T15:58:43.790Z,4.07
2019-04-22T16:01:17.767Z,3.87
2019-04-22T16:06:06.123Z,3.80
2019-04-22T16:08:35.972Z,4.00
2019-04-22T16:13:30.808Z,3.83
2019-04-22T16:18:24.200Z,3.17
2019-04-22T16:20:52.290Z,3.52
2019-04-22T16:23:33.995Z,3.65
2019-04-22T16:26:20.213Z,3.47
2019-04-22T16:28:47.360Z,3.80
2019-04-22T16:31:13.675Z,3.10
2019-04-22T16:33:43.388Z,3.60
2019-04-22T16:38:37.273Z,3.40
2019-04-22T16:41:03.812Z,3.70
2019-04-22T16:43:30.850Z,3.70
2019-04-22T16:45:57.982Z,4.22
2019-04-22T16:48:25.564Z,3.70
2019-04-22T16:50:54.568Z,3.60
2019-04-22T16:53:21.420Z,3.98
2019-04-22T16:55:49.137Z,4.37
2019-04-22T16:58:16.712Z,4.00
2019-04-22T17:00:44.891Z,3.52
2019-04-22T17:05:47.580Z,3.95
2019-04-22T17:08:14.289Z,3.90
2019-04-22T17:10:41.834Z,3.98
2019-04-22T17:13:13.663Z,4.12
2019-04-22T17:18:05.501Z,4.55
2019-04-22T17:20:32.117Z,4.40
2019-04-22T17:22:59.943Z,4.10
2019-04-22T17:25:26.627Z,4.67
2019-04-22T17:27:53.073Z,4.70
2019-04-22T17:30:20.178Z,4.17
2019-04-22T17:32:48.336Z,4.58
2019-04-22T17:35:15.951Z,3.90
2019-04-22T17:37:42.935Z,4.75
2019-04-22T17:40:30.504Z,4.15
2019-04-22T17:43:00.015Z,4.00
2019-04-22T17:45:45.086Z,3.70
2019-04-22T17:48:27.666Z,3.67
2019-04-22T17:50:59.946Z,3.98
2019-04-22T17:53:26.087Z,4.28
2019-04-22T18:08:15.217Z,3.80
2019-04-22T18:20:29.305Z,4.03
2019-04-22T18:22:53.566Z,3.80
2019-04-22T18:25:22.381Z,4.22
2019-04-22T18:28:09.080Z,4.00
2019-04-22T18:30:20.405Z,3.45
2019-04-22T18:33:04.234Z,3.67
2019-04-22T18:35:26.520Z,3.85
2019-04-22T18:37:53.649Z,3.85
2019-04-22T18:40:18.561Z,3.72
2019-04-22T18:45:35.766Z,3.62
2019-04-22T18:47:43.642Z,4.25
2019-04-22T18:50:24.709Z,3.60
2019-04-22T18:52:54.422Z,3.50
2019-04-22T18:55:28.400Z,4.00
2019-04-22T18:58:11.671Z,3.87
2019-04-22T19:03:00.863Z,3.87
2019-04-22T19:05:39.947Z,3.55
2019-04-22T19:08:20.367Z,3.70
2019-04-22T19:10:53.535Z,2.98
2019-04-22T19:13:44.918Z,3.50
2019-04-22T19:15:42.654Z,3.80
2019-04-22T19:18:17.092Z,3.77
2019-04-22T19:20:42.645Z,3.87
2019-04-22T19:23:13.123Z,3.60
2019-04-22T19:28:11.522Z,3.65
2019-04-22T19:30:36.624Z,3.22
2019-04-22T19:33:07.586Z,4.30
2019-04-22T19:37:53.855Z,3.12
2019-04-22T19:40:41.794Z,3.52
2019-04-22T19:43:03.964Z,3.75
2019-04-22T19:45:26.850Z,3.62
2019-04-22T19:48:06.551Z,3.35
2019-04-22T19:50:27.971Z,3.47
2019-04-22T19:53:02.007Z,3.47
2019-04-22T19:55:23.824Z,3.80
2019-04-22T19:57:49.048Z,3.58
2019-04-22T20:00:22.875Z,3.12
2019-04-22T20:03:03.609Z,3.47
2019-04-22T20:05:37.177Z,3.42
2019-04-22T20:08:07.375Z,3.60
2019-04-22T20:10:37.019Z,3.27
2019-04-22T20:12:56.872Z,3.40
2019-04-22T20:15:22.629Z,3.15
2019-04-22T20:18:18.814Z,3.47
2019-04-22T20:20:29.243Z,2.92
2019-04-22T20:22:52.132Z,4.15
2019-04-22T20:25:14.600Z,3.87
2019-04-22T20:27:54.684Z,3.95
2019-04-22T20:32:54.200Z,3.62
2019-04-22T20:35:24.490Z,3.60
2019-04-22T20:37:50.928Z,3.70
2019-04-22T20:45:18.091Z,3.33
2019-04-22T20:47:34.069Z,3.52
2019-04-22T20:50:11.145Z,3.12
2019-04-22T20:57:34.927Z,3.10
2019-04-22T21:00:00.652Z,3.37
2019-04-22T21:04:47.721Z,2.60
2019-04-22T21:07:24.090Z,2.85
2019-04-22T21:09:56.608Z,2.65
2019-04-22T21:12:17.726Z,2.87
2019-04-22T21:17:17.293Z,2.65
2019-04-22T21:19:58.437Z,3.25
2019-04-22T21:22:15.689Z,3.12
2019-04-22T21:24:43.765Z,2.80
2019-04-22T21:27:17.040Z,3.33
2019-04-22T21:29:40.323Z,3.02
2019-04-22T21:32:12.175Z,3.40
2019-04-22T21:34:46.187Z,3.05
2019-04-22T21:37:07.888Z,3.22
2019-04-22T21:39:30.214Z,3.85
2019-04-22T21:41:58.748Z,2.95
2019-04-22T21:44:26.631Z,3.20
2019-04-22T21:47:08.144Z,3.30
2019-04-22T21:49:29.705Z,3.25
2019-04-22T21:51:54.081Z,3.15
2019-04-22T21:54:26.782Z,2.80
2019-04-22T21:57:07.551Z,3.20
2019-04-22T21:59:24.046Z,3.60
2019-04-22T22:04:20.788Z,3.92
2019-04-22T22:06:42.506Z,3.80
2019-04-22T22:09:22.494Z,3.58
2019-04-22T22:11:44.493Z,3.25
2019-04-22T22:16:38.947Z,3.37
2019-04-22T22:19:11.766Z,3.08
2019-04-22T22:21:47.433Z,3.05
2019-04-22T22:24:11.495Z,3.35
2019-04-22T22:26:39.842Z,2.95
2019-04-22T22:29:14.126Z,2.60
2019-04-22T22:31:44.506Z,3.17
2019-04-22T22:34:04.200Z,3.42
2019-04-22T22:36:27.154Z,3.52
2019-04-22T22:38:51.905Z,3.12
2019-04-22T22:41:05.842Z,3.52
2019-04-22T22:43:39.037Z,3.22
2019-04-22T22:46:11.939Z,3.55
2019-04-22T22:48:51.479Z,2.92
2019-04-22T22:51:15.600Z,3.02
2019-04-22T22:53:57.124Z,2.98
2019-04-22T22:56:10.499Z,3.10
2019-04-22T23:01:04.802Z,3.85
2019-04-22T23:06:15.312Z,3.12
2019-04-22T23:08:40.213Z,3.27
2019-04-22T23:11:20.928Z,3.67
2019-04-22T23:13:40.413Z,3.62
2019-04-22T23:15:50.214Z,3.50
2019-04-22T23:18:07.821Z,3.67
2019-04-22T23:20:38.214Z,3.33
2019-04-22T23:23:21.966Z,3.08
2019-04-22T23:28:19.290Z,3.40
2019-04-22T23:30:57.930Z,3.45
2019-04-22T23:33:40.922Z,3.12
2019-04-22T23:36:06.358Z,3.00
2019-04-22T23:38:38.848Z,3.40
2019-04-22T23:41:06.934Z,2.70
2019-04-22T23:43:38.950Z,3.22
2019-04-22T23:46:08.282Z,3.02
2019-04-22T23:48:28.972Z,3.15
2019-04-22T23:51:02.892Z,2.85
2019-04-22T23:53:55.491Z,2.50
2019-04-22T23:56:03.194Z,2.72
2019-04-22T23:58:47.107Z,3.12
