createdAt,value
2019-03-18T00:01:52.016Z,8.50
2019-03-18T00:04:23.454Z,8.50
2019-03-18T00:06:54.635Z,8.50
2019-03-18T00:09:25.463Z,8.40
2019-03-18T00:11:56.548Z,8.40
2019-03-18T00:14:27.601Z,8.40
2019-03-18T00:16:58.545Z,8.40
2019-03-18T00:19:29.634Z,8.40
2019-03-18T00:22:00.777Z,8.30
2019-03-18T00:24:32.159Z,8.30
2019-03-18T00:27:03.016Z,8.30
2019-03-18T00:29:34.331Z,8.30
2019-03-18T00:32:05.320Z,8.30
2019-03-18T00:34:36.288Z,8.20
2019-03-18T00:37:07.121Z,8.20
2019-03-18T00:39:38.153Z,8.20
2019-03-18T00:42:08.628Z,8.10
2019-03-18T00:44:40.601Z,8.10
2019-03-18T00:47:12.645Z,8.10
2019-03-18T00:49:43.115Z,8.00
2019-03-18T00:52:14.931Z,8.00
2019-03-18T00:54:45.517Z,8.00
2019-03-18T00:57:15.891Z,7.90
2019-03-18T00:59:46.457Z,7.90
2019-03-18T01:02:16.820Z,7.80
2019-03-18T01:04:47.887Z,7.80
2019-03-18T01:07:19.079Z,7.80
2019-03-18T01:09:49.490Z,7.80
2019-03-18T01:12:20.267Z,7.70
2019-03-18T01:14:51.001Z,7.70
2019-03-18T01:17:21.527Z,7.70
2019-03-18T01:19:51.987Z,7.70
2019-03-18T01:22:22.571Z,7.70
2019-03-18T01:24:52.976Z,7.60
2019-03-18T01:27:25.385Z,7.70
2019-03-18T01:29:55.361Z,7.60
2019-03-18T01:32:25.729Z,7.70
2019-03-18T01:34:56.191Z,7.60
2019-03-18T01:37:26.700Z,7.60
2019-03-18T01:39:57.149Z,7.60
2019-03-18T01:42:27.507Z,7.60
2019-03-18T01:44:57.889Z,7.60
2019-03-18T01:47:28.462Z,7.60
2019-03-18T01:49:58.922Z,7.60
2019-03-18T01:52:29.651Z,7.60
2019-03-18T01:55:00.366Z,7.50
2019-03-18T01:57:30.753Z,7.50
2019-03-18T02:00:01.427Z,7.50
2019-03-18T02:02:32.005Z,7.50
2019-03-18T02:05:02.413Z,7.50
2019-03-18T02:07:32.825Z,7.50
2019-03-18T02:10:03.494Z,7.50
2019-03-18T02:12:33.879Z,7.50
2019-03-18T02:15:04.571Z,7.50
2019-03-18T02:17:34.991Z,7.50
2019-03-18T02:20:06.431Z,7.40
2019-03-18T02:22:37.009Z,7.40
2019-03-18T02:25:07.804Z,7.40
2019-03-18T02:27:38.270Z,7.30
2019-03-18T02:30:09.218Z,7.30
2019-03-18T02:32:39.684Z,7.30
2019-03-18T02:35:10.338Z,7.30
2019-03-18T02:37:40.714Z,7.20
2019-03-18T02:40:11.960Z,7.20
2019-03-18T02:42:42.658Z,7.10
2019-03-18T02:45:13.414Z,7.00
2019-03-18T02:47:44.046Z,6.90
2019-03-18T02:50:15.035Z,6.70
2019-03-18T02:52:45.373Z,6.60
2019-03-18T02:55:17.276Z,6.50
2019-03-18T02:57:48.905Z,6.40
2019-03-18T03:00:19.303Z,6.30
2019-03-18T03:02:49.618Z,6.30
2019-03-18T03:05:20.820Z,6.20
2019-03-18T03:07:51.191Z,6.20
2019-03-18T03:10:21.602Z,6.20
2019-03-18T03:12:52.203Z,6.20
2019-03-18T03:15:22.609Z,6.20
2019-03-18T03:17:52.976Z,6.20
2019-03-18T03:20:23.382Z,6.20
2019-03-18T03:22:53.731Z,6.20
2019-03-18T03:25:25.178Z,6.10
2019-03-18T03:27:56.528Z,6.10
2019-03-18T03:30:27.051Z,6.10
2019-03-18T03:32:57.651Z,6.10
2019-03-18T03:35:28.182Z,6.00
2019-03-18T03:37:58.633Z,5.90
2019-03-18T03:40:30.011Z,5.80
2019-03-18T03:43:02.251Z,5.80
2019-03-18T03:45:32.795Z,5.80
2019-03-18T03:48:03.208Z,5.70
2019-03-18T03:50:33.893Z,5.70
2019-03-18T03:53:04.283Z,5.70
2019-03-18T03:55:34.941Z,5.70
2019-03-18T03:58:05.797Z,5.70
2019-03-18T04:00:36.936Z,5.70
2019-03-18T04:03:07.293Z,5.70
2019-03-18T04:05:38.002Z,5.70
2019-03-18T04:08:08.366Z,5.70
2019-03-18T04:10:38.814Z,5.70
2019-03-18T04:13:09.364Z,5.70
2019-03-18T04:15:39.784Z,5.80
2019-03-18T04:18:10.421Z,5.70
2019-03-18T04:20:40.828Z,5.80
2019-03-18T04:23:11.380Z,5.80
2019-03-18T04:25:42.811Z,5.80
2019-03-18T04:28:13.256Z,5.80
2019-03-18T04:30:43.769Z,5.80
2019-03-18T04:33:14.171Z,5.80
2019-03-18T04:35:44.569Z,5.90
2019-03-18T04:38:14.967Z,5.90
2019-03-18T04:40:45.331Z,5.90
2019-03-18T04:43:15.715Z,5.90
2019-03-18T04:45:46.154Z,5.90
2019-03-18T04:48:16.522Z,5.90
2019-03-18T04:50:46.902Z,5.90
2019-03-18T04:53:17.295Z,5.90
2019-03-18T04:55:47.657Z,5.90
2019-03-18T04:58:18.085Z,5.90
2019-03-18T05:00:48.408Z,5.90
2019-03-18T05:03:18.827Z,5.90
2019-03-18T05:05:49.310Z,5.90
2019-03-18T05:08:19.810Z,5.90
2019-03-18T05:10:50.164Z,5.90
2019-03-18T05:13:20.596Z,5.90
2019-03-18T05:15:51.275Z,5.90
2019-03-18T05:18:21.711Z,5.90
2019-03-18T05:20:52.332Z,5.90
2019-03-18T05:23:23.900Z,6.00
2019-03-18T05:25:54.277Z,6.00
2019-03-18T05:28:24.743Z,6.00
2019-03-18T05:30:55.073Z,6.00
2019-03-18T05:33:25.723Z,6.10
2019-03-18T05:35:56.140Z,6.10
2019-03-18T05:38:27.699Z,6.10
2019-03-18T05:40:58.052Z,6.10
2019-03-18T05:43:28.498Z,6.10
2019-03-18T05:45:58.836Z,6.20
2019-03-18T05:48:29.270Z,6.20
2019-03-18T05:50:59.566Z,6.20
2019-03-18T05:53:30.002Z,6.30
2019-03-18T05:56:00.493Z,6.30
2019-03-18T05:58:30.873Z,6.30
2019-03-18T06:01:01.218Z,6.40
2019-03-18T06:03:31.750Z,6.40
2019-03-18T06:06:02.132Z,6.40
2019-03-18T06:08:32.531Z,6.50
2019-03-18T06:11:03.001Z,6.50
2019-03-18T06:13:33.567Z,6.60
2019-03-18T06:16:04.248Z,6.70
2019-03-18T06:18:34.719Z,6.70
2019-03-18T06:21:05.134Z,6.70
2019-03-18T06:23:35.608Z,6.70
2019-03-18T06:26:06.136Z,6.70
2019-03-18T06:28:36.462Z,6.70
2019-03-18T06:31:06.970Z,6.70
2019-03-18T06:33:37.356Z,6.70
2019-03-18T06:36:07.848Z,6.80
2019-03-18T06:38:38.211Z,6.90
2019-03-18T06:41:08.554Z,6.90
2019-03-18T06:43:38.940Z,6.90
2019-03-18T06:46:09.298Z,6.90
2019-03-18T06:48:39.860Z,6.90
2019-03-18T06:51:10.299Z,6.80
2019-03-18T06:53:40.724Z,6.90
2019-03-18T06:56:12.304Z,6.90
2019-03-18T06:58:42.818Z,7.00
2019-03-18T07:01:13.152Z,7.00
2019-03-18T07:03:43.850Z,7.10
2019-03-18T07:06:14.270Z,7.30
2019-03-18T07:08:44.670Z,7.30
2019-03-18T07:11:15.386Z,7.50
2019-03-18T07:13:45.839Z,7.60
2019-03-18T07:16:16.209Z,7.70
2019-03-18T07:18:47.971Z,7.70
2019-03-18T07:21:19.788Z,7.80
2019-03-18T07:23:50.191Z,7.90
2019-03-18T07:26:20.675Z,8.00
2019-03-18T07:28:51.045Z,8.10
2019-03-18T07:31:21.429Z,8.30
2019-03-18T07:33:51.800Z,8.50
2019-03-18T07:36:22.219Z,8.70
2019-03-18T07:38:53.824Z,8.70
2019-03-18T07:41:24.460Z,8.70
2019-03-18T07:43:55.146Z,8.50
2019-03-18T07:46:25.508Z,8.40
2019-03-18T07:48:55.957Z,8.30
2019-03-18T07:51:26.380Z,8.20
2019-03-18T07:53:56.829Z,8.20
2019-03-18T07:56:27.181Z,8.20
2019-03-18T07:58:57.819Z,8.10
2019-03-18T08:01:28.180Z,8.20
2019-03-18T08:03:58.645Z,8.20
2019-03-18T08:06:28.958Z,8.60
2019-03-18T08:08:59.632Z,8.80
2019-03-18T08:11:30.026Z,9.20
2019-03-18T08:14:00.574Z,9.60
2019-03-18T08:16:31.990Z,9.70
2019-03-18T08:19:02.446Z,9.90
2019-03-18T08:21:32.890Z,9.90
2019-03-18T08:24:03.253Z,9.60
2019-03-18T08:26:34.663Z,9.80
2019-03-18T08:29:05.272Z,10.30
2019-03-18T08:31:35.696Z,10.60
2019-03-18T08:34:06.440Z,10.80
2019-03-18T08:36:36.960Z,10.80
2019-03-18T08:39:08.620Z,10.60
2019-03-18T08:41:39.070Z,10.40
2019-03-18T08:44:09.450Z,10.10
2019-03-18T08:46:40.361Z,10.00
2019-03-18T08:49:10.743Z,10.00
2019-03-18T08:51:41.184Z,10.10
2019-03-18T08:54:11.513Z,10.20
2019-03-18T08:56:42.210Z,10.50
2019-03-18T08:59:12.524Z,10.70
2019-03-18T09:01:45.228Z,10.70
2019-03-18T09:04:15.632Z,10.80
2019-03-18T09:06:46.089Z,10.80
2019-03-18T09:09:17.330Z,10.80
2019-03-18T09:11:47.827Z,11.00
2019-03-18T09:14:18.408Z,11.10
2019-03-18T09:16:48.736Z,11.10
2019-03-18T09:19:19.113Z,11.10
2019-03-18T09:21:49.574Z,10.90
2019-03-18T09:24:20.037Z,10.80
2019-03-18T09:27:01.778Z,10.80
2019-03-18T09:29:22.428Z,10.70
2019-03-18T09:31:52.804Z,10.60
2019-03-18T09:34:24.930Z,10.50
2019-03-18T09:36:55.318Z,10.60
2019-03-18T09:39:25.692Z,10.70
2019-03-18T09:41:56.082Z,10.80
2019-03-18T09:44:26.476Z,10.70
2019-03-18T09:46:56.974Z,10.60
2019-03-18T09:49:27.399Z,10.50
2019-03-18T09:51:57.914Z,10.40
2019-03-18T09:54:28.349Z,10.50
2019-03-18T09:56:58.734Z,10.50
2019-03-18T09:59:29.120Z,10.50
2019-03-18T10:01:59.641Z,10.60
2019-03-18T10:04:30.034Z,10.80
2019-03-18T10:07:00.412Z,11.00
2019-03-18T10:09:31.082Z,11.10
2019-03-18T10:12:01.810Z,11.10
2019-03-18T10:14:32.218Z,11.00
2019-03-18T10:17:09.539Z,10.90
2019-03-18T10:19:34.680Z,10.80
2019-03-18T10:22:05.020Z,10.80
2019-03-18T10:24:35.375Z,10.90
2019-03-18T10:27:05.905Z,11.30
2019-03-18T10:29:36.315Z,11.70
2019-03-18T10:32:06.772Z,11.90
2019-03-18T10:34:37.230Z,11.90
2019-03-18T10:37:07.629Z,11.90
2019-03-18T10:39:38.161Z,12.00
2019-03-18T10:42:08.718Z,12.10
2019-03-18T10:44:39.123Z,12.50
2019-03-18T10:47:09.865Z,12.80
2019-03-18T10:49:46.178Z,13.10
2019-03-18T10:52:13.809Z,13.40
2019-03-18T10:54:44.191Z,13.40
2019-03-18T10:57:14.583Z,13.40
2019-03-18T10:59:46.570Z,13.90
2019-03-18T11:02:17.004Z,14.40
2019-03-18T11:04:47.382Z,14.80
2019-03-18T11:07:17.775Z,14.70
2019-03-18T11:09:48.309Z,14.40
2019-03-18T11:12:18.826Z,14.20
2019-03-18T11:14:49.454Z,13.80
2019-03-18T11:17:19.880Z,13.60
2019-03-18T11:19:58.477Z,13.10
2019-03-18T11:22:22.478Z,12.90
2019-03-18T11:24:53.010Z,12.70
2019-03-18T11:27:23.432Z,12.40
2019-03-18T11:29:53.803Z,12.00
2019-03-18T11:32:24.244Z,11.90
2019-03-18T11:35:07.349Z,11.80
2019-03-18T11:37:38.199Z,11.70
2019-03-18T11:40:09.531Z,11.70
2019-03-18T11:42:40.046Z,11.70
2019-03-18T11:45:11.200Z,11.80
2019-03-18T11:47:41.621Z,11.80
2019-03-18T11:50:12.977Z,11.50
2019-03-18T11:52:43.351Z,11.40
2019-03-18T11:55:15.134Z,11.10
2019-03-18T11:57:45.964Z,10.80
2019-03-18T12:00:17.603Z,10.60
2019-03-18T12:02:48.394Z,10.50
2019-03-18T12:05:19.156Z,10.50
2019-03-18T12:07:49.519Z,10.80
2019-03-18T12:10:19.918Z,11.10
2019-03-18T12:12:50.557Z,11.10
2019-03-18T12:15:22.502Z,11.10
2019-03-18T12:17:53.991Z,11.00
2019-03-18T12:20:25.972Z,11.20
2019-03-18T12:22:56.923Z,11.40
2019-03-18T12:25:27.332Z,11.60
2019-03-18T12:27:57.891Z,12.10
2019-03-18T12:30:28.487Z,12.90
2019-03-18T12:32:58.877Z,14.00
2019-03-18T12:35:29.229Z,14.70
2019-03-18T12:37:59.711Z,15.00
2019-03-18T12:40:30.507Z,14.90
2019-03-18T12:43:01.123Z,14.40
2019-03-18T12:45:31.449Z,13.60
2019-03-18T12:48:02.433Z,12.90
2019-03-18T12:50:49.072Z,12.10
2019-03-18T12:53:05.057Z,11.60
2019-03-18T12:55:35.350Z,11.20
2019-03-18T12:58:05.838Z,10.90
2019-03-18T13:00:36.956Z,10.70
2019-03-18T13:03:07.291Z,10.80
2019-03-18T13:05:37.706Z,10.90
2019-03-18T13:08:08.044Z,10.90
2019-03-18T13:10:38.623Z,10.90
2019-03-18T13:13:09.368Z,10.90
2019-03-18T13:15:39.693Z,11.00
2019-03-18T13:18:10.121Z,10.90
2019-03-18T13:20:40.507Z,10.90
2019-03-18T13:23:11.024Z,10.90
2019-03-18T13:25:41.371Z,10.90
2019-03-18T13:28:11.786Z,10.90
2019-03-18T13:30:42.209Z,11.00
2019-03-18T13:33:12.588Z,11.00
2019-03-18T13:35:43.352Z,11.00
2019-03-18T13:38:13.803Z,10.90
2019-03-18T13:40:45.999Z,11.00
2019-03-18T13:43:16.474Z,10.90
2019-03-18T13:45:55.338Z,10.90
2019-03-18T13:48:19.231Z,10.90
2019-03-18T13:50:50.917Z,10.80
2019-03-18T13:53:21.414Z,10.80
2019-03-18T13:55:51.765Z,10.70
2019-03-18T13:58:22.245Z,10.60
2019-03-18T14:00:52.636Z,10.60
2019-03-18T14:03:23.594Z,10.50
2019-03-18T14:05:54.110Z,10.40
2019-03-18T14:08:24.646Z,10.40
2019-03-18T14:10:55.399Z,10.20
2019-03-18T14:13:25.776Z,10.10
2019-03-18T14:15:56.328Z,10.00
2019-03-18T14:18:26.768Z,10.00
2019-03-18T14:20:57.116Z,10.00
2019-03-18T14:23:27.944Z,10.00
2019-03-18T14:25:58.302Z,10.10
2019-03-18T14:28:28.812Z,10.20
2019-03-18T14:30:59.296Z,10.30
2019-03-18T14:33:29.693Z,10.30
2019-03-18T14:36:00.426Z,10.30
2019-03-18T14:38:30.819Z,10.20
2019-03-18T14:41:01.231Z,10.20
2019-03-18T14:43:31.665Z,10.20
2019-03-18T14:46:02.565Z,10.20
2019-03-18T14:48:33.010Z,10.10
2019-03-18T14:51:03.357Z,10.00
2019-03-18T14:53:33.762Z,9.90
2019-03-18T14:56:04.268Z,9.90
2019-03-18T14:58:34.614Z,9.90
2019-03-18T15:01:05.914Z,9.90
2019-03-18T15:03:36.532Z,9.80
2019-03-18T15:06:06.925Z,9.90
2019-03-18T15:08:37.356Z,9.90
2019-03-18T15:11:07.744Z,9.80
2019-03-18T15:13:38.111Z,9.80
2019-03-18T15:16:08.532Z,9.70
2019-03-18T15:18:38.924Z,9.70
2019-03-18T15:21:09.400Z,9.70
2019-03-18T15:23:39.821Z,9.60
2019-03-18T15:26:11.309Z,9.50
2019-03-18T15:28:41.644Z,9.50
2019-03-18T15:31:12.568Z,9.50
2019-03-18T15:33:43.735Z,9.40
2019-03-18T15:36:14.171Z,9.30
2019-03-18T15:38:44.547Z,9.30
2019-03-18T15:41:14.913Z,9.20
2019-03-18T15:43:45.515Z,9.10
2019-03-18T15:46:15.855Z,9.10
2019-03-18T15:48:47.428Z,9.00
2019-03-18T15:51:17.869Z,9.00
2019-03-18T15:53:48.442Z,8.90
2019-03-18T15:56:18.815Z,8.90
2019-03-18T15:58:49.202Z,8.80
2019-03-18T16:01:21.025Z,8.80
2019-03-18T16:03:51.521Z,8.80
2019-03-18T16:06:22.050Z,8.80
2019-03-18T16:08:52.488Z,8.70
2019-03-18T16:11:23.699Z,8.70
2019-03-18T16:13:54.088Z,8.60
2019-03-18T16:16:24.444Z,8.60
2019-03-18T16:18:54.811Z,8.50
2019-03-18T16:21:25.170Z,8.50
2019-03-18T16:23:55.556Z,8.50
2019-03-18T16:26:25.905Z,8.40
2019-03-18T16:28:56.315Z,8.40
2019-03-18T16:31:27.777Z,8.40
2019-03-18T16:33:58.299Z,8.30
2019-03-18T16:36:28.657Z,8.20
2019-03-18T16:38:59.060Z,8.20
2019-03-18T16:41:29.456Z,8.20
2019-03-18T16:43:59.901Z,8.10
2019-03-18T16:46:30.314Z,8.10
2019-03-18T16:49:00.722Z,8.00
2019-03-18T16:51:31.097Z,8.00
2019-03-18T16:54:01.495Z,7.90
2019-03-18T16:56:31.938Z,7.90
2019-03-18T16:59:02.355Z,7.80
2019-03-18T17:01:32.769Z,7.80
2019-03-18T17:04:03.266Z,7.70
2019-03-18T17:06:33.616Z,7.70
2019-03-18T17:09:05.875Z,7.60
2019-03-18T17:11:36.589Z,7.50
2019-03-18T17:14:06.961Z,7.50
2019-03-18T17:16:37.542Z,7.50
2019-03-18T17:19:07.968Z,7.40
2019-03-18T17:21:38.415Z,7.30
2019-03-18T17:24:08.873Z,7.30
2019-03-18T17:26:39.231Z,7.30
2019-03-18T17:29:09.805Z,7.20
2019-03-18T17:31:40.290Z,7.20
2019-03-18T17:34:10.677Z,7.10
2019-03-18T17:36:41.382Z,7.10
2019-03-18T17:39:14.596Z,7.10
2019-03-18T17:41:43.915Z,7.10
2019-03-18T17:44:14.259Z,7.10
2019-03-18T17:46:44.790Z,7.10
2019-03-18T17:49:15.223Z,7.10
2019-03-18T17:51:45.992Z,7.10
2019-03-18T17:54:16.483Z,7.10
2019-03-18T17:56:46.799Z,7.10
2019-03-18T17:59:18.195Z,7.00
2019-03-18T18:01:49.813Z,7.00
2019-03-18T18:04:20.179Z,7.00
2019-03-18T18:06:50.571Z,7.00
2019-03-18T18:09:21.107Z,6.90
2019-03-18T18:11:51.699Z,6.90
2019-03-18T18:14:22.099Z,6.90
2019-03-18T18:16:52.576Z,6.90
2019-03-18T18:19:22.942Z,6.80
2019-03-18T18:21:53.356Z,6.80
2019-03-18T18:24:23.939Z,6.80
2019-03-18T18:26:54.416Z,6.80
2019-03-18T18:29:24.811Z,6.80
2019-03-18T18:31:55.208Z,6.80
2019-03-18T18:34:25.861Z,6.80
2019-03-18T18:36:56.367Z,6.80
2019-03-18T18:39:26.788Z,6.80
2019-03-18T18:41:57.239Z,6.80
2019-03-18T18:44:27.741Z,6.80
2019-03-18T18:46:58.162Z,6.80
2019-03-18T18:49:28.520Z,6.80
2019-03-18T18:51:58.925Z,6.70
2019-03-18T18:54:29.789Z,6.70
2019-03-18T18:57:00.155Z,6.70
2019-03-18T18:59:30.536Z,6.70
2019-03-18T19:02:01.207Z,6.60
2019-03-18T19:04:31.577Z,6.60
2019-03-18T19:07:02.001Z,6.60
2019-03-18T19:09:32.498Z,6.60
2019-03-18T19:12:03.127Z,6.60
2019-03-18T19:14:33.612Z,6.60
2019-03-18T19:17:04.251Z,6.60
2019-03-18T19:19:34.677Z,6.60
2019-03-18T19:22:05.031Z,6.60
2019-03-18T19:24:35.601Z,6.60
2019-03-18T19:27:06.430Z,6.60
2019-03-18T19:29:36.947Z,6.50
2019-03-18T19:32:08.173Z,6.50
2019-03-18T19:34:38.643Z,6.50
2019-03-18T19:37:09.115Z,6.50
2019-03-18T19:39:39.547Z,6.40
2019-03-18T19:42:10.088Z,6.40
2019-03-18T19:44:40.431Z,6.40
2019-03-18T19:47:10.817Z,6.30
2019-03-18T19:49:41.224Z,6.30
2019-03-18T19:52:11.600Z,6.30
2019-03-18T19:54:42.127Z,6.20
2019-03-18T19:57:12.480Z,6.20
2019-03-18T19:59:42.880Z,6.20
2019-03-18T20:02:13.295Z,6.10
2019-03-18T20:04:43.664Z,6.10
2019-03-18T20:07:14.117Z,6.10
2019-03-18T20:09:45.190Z,6.00
2019-03-18T20:12:15.851Z,6.00
2019-03-18T20:14:46.181Z,6.00
2019-03-18T20:17:16.751Z,5.90
2019-03-18T20:19:47.101Z,5.90
2019-03-18T20:22:17.909Z,5.90
2019-03-18T20:24:48.385Z,5.90
2019-03-18T20:27:18.813Z,5.90
2019-03-18T20:29:49.536Z,5.90
2019-03-18T20:32:20.357Z,5.90
2019-03-18T20:34:51.219Z,5.90
2019-03-18T20:37:21.749Z,5.90
2019-03-18T20:39:52.158Z,5.90
2019-03-18T20:42:22.497Z,6.00
2019-03-18T20:44:53.849Z,6.00
2019-03-18T20:47:24.583Z,6.00
2019-03-18T20:49:55.008Z,6.00
2019-03-18T20:52:25.824Z,6.00
2019-03-18T20:54:56.273Z,6.00
2019-03-18T20:57:27.165Z,6.00
2019-03-18T20:59:57.535Z,6.00
2019-03-18T21:02:27.984Z,5.90
2019-03-18T21:04:58.694Z,5.90
2019-03-18T21:07:29.133Z,5.90
2019-03-18T21:09:59.909Z,5.90
2019-03-18T21:12:30.327Z,5.90
2019-03-18T21:15:00.701Z,5.80
2019-03-18T21:17:31.393Z,5.80
2019-03-18T21:20:02.102Z,5.80
2019-03-18T21:22:32.728Z,5.70
2019-03-18T21:25:03.108Z,5.70
2019-03-18T21:27:33.492Z,5.70
2019-03-18T21:30:04.329Z,5.60
2019-03-18T21:32:35.622Z,5.60
2019-03-18T21:35:06.342Z,5.50
2019-03-18T21:37:36.720Z,5.50
2019-03-18T21:40:07.681Z,5.50
2019-03-18T21:42:38.079Z,5.50
2019-03-18T21:45:10.544Z,5.50
2019-03-18T21:47:41.044Z,5.50
2019-03-18T21:50:11.834Z,5.40
2019-03-18T21:52:42.397Z,5.40
2019-03-18T21:55:13.434Z,5.40
2019-03-18T21:57:44.166Z,5.40
2019-03-18T22:00:16.151Z,5.40
2019-03-18T22:02:47.068Z,5.40
2019-03-18T22:05:17.830Z,5.40
2019-03-18T22:07:48.656Z,5.40
2019-03-18T22:10:19.130Z,5.40
2019-03-18T22:12:49.499Z,5.40
2019-03-18T22:15:20.318Z,5.40
2019-03-18T22:17:50.798Z,5.40
2019-03-18T22:20:21.430Z,5.40
2019-03-18T22:22:51.802Z,5.40
2019-03-18T22:25:22.172Z,5.40
2019-03-18T22:27:52.916Z,5.40
2019-03-18T22:30:23.299Z,5.40
2019-03-18T22:32:53.657Z,5.30
2019-03-18T22:35:24.074Z,5.30
2019-03-18T22:37:54.456Z,5.30
2019-03-18T22:40:25.432Z,5.30
2019-03-18T22:42:55.820Z,5.30
2019-03-18T22:45:26.197Z,5.30
2019-03-18T22:47:56.590Z,5.20
2019-03-18T22:50:27.216Z,5.20
2019-03-18T22:52:57.620Z,5.20
2019-03-18T22:55:28.016Z,5.10
2019-03-18T22:57:58.363Z,5.10
2019-03-18T23:00:39.227Z,5.00
2019-03-18T23:03:09.844Z,5.00
2019-03-18T23:05:40.612Z,5.00
2019-03-18T23:08:11.022Z,4.90
2019-03-18T23:10:41.716Z,4.90
2019-03-18T23:13:12.332Z,4.90
2019-03-18T23:15:44.016Z,4.90
2019-03-18T23:18:14.368Z,4.80
2019-03-18T23:20:45.082Z,4.80
2019-03-18T23:23:15.499Z,4.80
2019-03-18T23:25:47.110Z,4.70
2019-03-18T23:28:17.648Z,4.70
2019-03-18T23:30:48.136Z,4.70
2019-03-18T23:33:18.627Z,4.60
2019-03-18T23:35:48.996Z,4.60
2019-03-18T23:38:19.637Z,4.60
2019-03-18T23:40:50.045Z,4.60
2019-03-18T23:43:20.384Z,4.60
2019-03-18T23:45:50.756Z,4.60
2019-03-18T23:48:21.154Z,4.50
2019-03-18T23:50:51.523Z,4.50
2019-03-18T23:53:21.937Z,4.50
2019-03-18T23:55:52.348Z,4.50
2019-03-18T23:58:22.707Z,4.40
