createdAt,value
2019-04-05T00:00:07.627Z,35.64
2019-04-05T00:01:07.623Z,36.04
2019-04-05T00:02:07.616Z,35.94
2019-04-05T00:03:07.606Z,35.64
2019-04-05T00:04:07.622Z,36.24
2019-04-05T00:05:07.616Z,35.64
2019-04-05T00:06:07.608Z,36.04
2019-04-05T00:07:07.602Z,35.94
2019-04-05T00:08:07.594Z,36.04
2019-04-05T00:09:07.589Z,36.34
2019-04-05T00:10:07.583Z,35.74
2019-04-05T00:11:07.575Z,35.84
2019-04-05T00:12:07.573Z,36.34
2019-04-05T00:13:07.565Z,35.96
2019-04-05T00:14:07.644Z,35.94
2019-04-05T00:15:15.276Z,35.94
2019-04-05T00:16:09.597Z,36.24
2019-04-05T00:17:07.538Z,36.34
2019-04-05T00:18:07.534Z,36.24
2019-04-05T00:19:07.530Z,36.04
2019-04-05T00:20:07.520Z,36.24
2019-04-05T00:21:07.516Z,35.94
2019-04-05T00:22:07.508Z,35.74
2019-04-05T00:23:07.504Z,36.06
2019-04-05T00:24:07.497Z,36.34
2019-04-05T00:25:07.490Z,36.04
2019-04-05T00:26:07.480Z,35.94
2019-04-05T00:27:07.477Z,36.36
2019-04-05T00:28:07.467Z,35.84
2019-04-05T00:29:07.468Z,35.84
2019-04-05T00:30:07.457Z,36.04
2019-04-05T00:31:07.457Z,36.14
2019-04-05T00:32:07.490Z,36.24
2019-04-05T00:33:07.434Z,35.84
2019-04-05T00:34:07.429Z,36.26
2019-04-05T00:35:07.424Z,36.06
2019-04-05T00:36:07.419Z,36.04
2019-04-05T00:37:07.414Z,36.04
2019-04-05T00:38:07.403Z,35.86
2019-04-05T00:39:07.397Z,36.04
2019-04-05T00:40:07.391Z,36.06
2019-04-05T00:41:07.386Z,36.04
2019-04-05T00:42:07.377Z,36.06
2019-04-05T00:43:07.370Z,36.04
2019-04-05T00:44:07.361Z,35.86
2019-04-05T00:45:07.355Z,35.84
2019-04-05T00:46:07.349Z,36.06
2019-04-05T00:47:07.343Z,36.06
2019-04-05T00:48:07.338Z,35.86
2019-04-05T00:49:07.336Z,36.06
2019-04-05T00:50:07.324Z,36.06
2019-04-05T00:51:07.315Z,36.04
2019-04-05T00:52:07.317Z,36.16
2019-04-05T00:53:07.304Z,36.06
2019-04-05T00:54:07.299Z,36.04
2019-04-05T00:55:07.308Z,36.06
2019-04-05T00:56:07.283Z,36.04
2019-04-05T00:57:07.275Z,35.96
2019-04-05T00:58:07.269Z,36.06
2019-04-05T00:59:07.266Z,36.06
2019-04-05T01:00:07.261Z,36.04
2019-04-05T01:01:07.251Z,36.04
2019-04-05T01:02:07.246Z,36.04
2019-04-05T01:03:07.241Z,36.56
2019-04-05T01:04:07.232Z,35.74
2019-04-05T01:05:07.253Z,36.16
2019-04-05T01:06:07.219Z,35.96
2019-04-05T01:07:07.215Z,35.84
2019-04-05T01:08:07.206Z,36.54
2019-04-05T01:09:07.199Z,35.94
2019-04-05T01:10:07.192Z,36.24
2019-04-05T01:11:07.184Z,36.24
2019-04-05T01:12:07.182Z,35.74
2019-04-05T01:13:07.173Z,35.84
2019-04-05T01:14:07.169Z,35.66
2019-04-05T01:15:07.160Z,36.14
2019-04-05T01:16:07.155Z,36.44
2019-04-05T01:17:07.151Z,36.04
2019-04-05T01:18:07.144Z,36.36
2019-04-05T01:19:07.136Z,36.06
2019-04-05T01:20:07.153Z,36.34
2019-04-05T01:21:07.145Z,36.34
2019-04-05T01:22:07.135Z,36.04
2019-04-05T01:23:07.129Z,36.46
2019-04-05T01:24:07.123Z,36.24
2019-04-05T01:25:07.120Z,36.46
2019-04-05T01:26:07.113Z,36.46
2019-04-05T01:27:07.101Z,36.06
2019-04-05T01:28:07.095Z,36.24
2019-04-05T01:29:07.089Z,36.44
2019-04-05T01:30:07.083Z,36.26
2019-04-05T01:31:07.076Z,36.34
2019-04-05T01:32:07.070Z,35.84
2019-04-05T01:33:07.069Z,36.36
2019-04-05T01:34:07.058Z,36.34
2019-04-05T01:35:07.047Z,36.04
2019-04-05T01:36:07.042Z,36.04
2019-04-05T01:37:07.034Z,36.34
2019-04-05T01:38:07.030Z,36.14
2019-04-05T01:39:07.048Z,36.06
2019-04-05T01:40:07.017Z,36.04
2019-04-05T01:41:07.009Z,36.24
2019-04-05T01:42:07.009Z,36.46
2019-04-05T01:43:07.001Z,36.04
2019-04-05T01:44:06.990Z,36.26
2019-04-05T01:45:06.983Z,36.44
2019-04-05T01:46:06.978Z,36.34
2019-04-05T01:47:06.968Z,36.44
2019-04-05T01:48:06.962Z,36.04
2019-04-05T01:49:07.006Z,36.44
2019-04-05T01:50:06.951Z,36.04
2019-04-05T01:51:06.942Z,36.34
2019-04-05T01:52:06.935Z,36.34
2019-04-05T01:53:06.927Z,36.36
2019-04-05T01:54:06.924Z,36.06
2019-04-05T01:55:06.916Z,36.46
2019-04-05T01:56:06.909Z,36.34
2019-04-05T01:57:06.898Z,36.34
2019-04-05T01:58:06.891Z,36.44
2019-04-05T01:59:06.883Z,36.24
2019-04-05T02:00:06.878Z,36.46
2019-04-05T02:01:06.868Z,36.36
2019-04-05T02:02:06.873Z,35.86
2019-04-05T02:03:06.856Z,36.36
2019-04-05T02:04:06.849Z,35.66
2019-04-05T02:05:06.840Z,36.34
2019-04-05T02:06:06.836Z,36.06
2019-04-05T02:07:06.831Z,36.46
2019-04-05T02:08:06.822Z,36.06
2019-04-05T02:09:06.817Z,36.46
2019-04-05T02:10:06.811Z,36.26
2019-04-05T02:11:06.804Z,35.94
2019-04-05T02:12:06.797Z,36.24
2019-04-05T02:13:06.789Z,35.94
2019-04-05T02:14:06.782Z,36.36
2019-04-05T02:15:06.778Z,36.44
2019-04-05T02:16:07.051Z,36.34
2019-04-05T02:17:06.762Z,36.26
2019-04-05T02:18:06.755Z,36.26
2019-04-05T02:19:06.749Z,36.36
2019-04-05T02:20:06.745Z,35.76
2019-04-05T02:21:06.737Z,36.36
2019-04-05T02:22:06.732Z,36.44
2019-04-05T02:23:06.728Z,36.46
2019-04-05T02:24:06.717Z,35.84
2019-04-05T02:25:06.711Z,36.26
2019-04-05T02:26:06.703Z,36.24
2019-04-05T02:27:06.698Z,36.44
2019-04-05T02:28:06.695Z,36.46
2019-04-05T02:29:06.683Z,36.16
2019-04-05T02:30:06.680Z,36.44
2019-04-05T02:31:06.679Z,36.34
2019-04-05T02:32:06.671Z,36.14
2019-04-05T02:33:06.657Z,36.46
2019-04-05T02:34:06.654Z,35.46
2019-04-05T02:35:06.673Z,36.34
2019-04-05T02:36:06.640Z,36.46
2019-04-05T02:37:06.630Z,36.36
2019-04-05T02:38:06.622Z,36.46
2019-04-05T02:39:06.634Z,36.34
2019-04-05T02:40:06.609Z,36.44
2019-04-05T02:41:06.602Z,36.46
2019-04-05T02:42:06.596Z,36.24
2019-04-05T02:43:06.599Z,35.96
2019-04-05T02:44:06.585Z,35.96
2019-04-05T02:45:06.583Z,36.26
2019-04-05T02:46:22.127Z,36.26
2019-04-05T02:47:33.843Z,35.86
2019-04-05T02:48:33.850Z,36.36
2019-04-05T02:49:33.838Z,35.86
2019-04-05T02:50:33.935Z,36.44
2019-04-05T02:51:33.819Z,36.44
2019-04-05T02:52:33.813Z,36.26
2019-04-05T02:53:33.806Z,36.36
2019-04-05T02:54:33.798Z,36.14
2019-04-05T02:55:33.791Z,36.26
2019-04-05T02:56:33.788Z,36.34
2019-04-05T02:57:33.797Z,36.16
2019-04-05T02:58:33.776Z,36.36
2019-04-05T02:59:33.769Z,36.34
2019-04-05T03:00:33.768Z,36.14
2019-04-05T03:01:33.757Z,35.34
2019-04-05T03:02:33.747Z,35.64
2019-04-05T03:03:33.767Z,35.86
2019-04-05T03:04:33.765Z,36.26
2019-04-05T03:05:33.754Z,35.96
2019-04-05T03:06:33.751Z,35.86
2019-04-05T03:07:33.756Z,36.16
2019-04-05T03:08:33.751Z,36.46
2019-04-05T03:09:33.745Z,36.26
2019-04-05T03:10:33.737Z,36.36
2019-04-05T03:11:33.731Z,36.14
2019-04-05T03:12:33.724Z,36.14
2019-04-05T03:13:33.727Z,36.16
2019-04-05T03:14:33.712Z,36.26
2019-04-05T03:15:33.704Z,36.36
2019-04-05T03:16:40.769Z,36.16
2019-04-05T03:18:00.917Z,36.24
2019-04-05T03:19:00.914Z,35.96
2019-04-05T03:20:00.911Z,36.16
2019-04-05T03:21:00.898Z,36.26
2019-04-05T03:22:00.897Z,36.24
2019-04-05T03:23:00.885Z,36.26
2019-04-05T03:24:00.879Z,36.14
2019-04-05T03:25:00.875Z,36.46
2019-04-05T03:26:00.867Z,36.14
2019-04-05T03:27:00.860Z,35.46
2019-04-05T03:28:00.862Z,35.86
2019-04-05T03:29:00.850Z,36.16
2019-04-05T03:30:00.860Z,36.14
2019-04-05T03:31:00.856Z,36.16
2019-04-05T03:32:00.827Z,35.36
2019-04-05T03:33:00.821Z,36.06
2019-04-05T03:34:00.817Z,35.66
2019-04-05T03:35:00.807Z,35.96
2019-04-05T03:36:00.810Z,35.36
2019-04-05T03:37:00.797Z,36.56
2019-04-05T03:38:00.788Z,36.16
2019-04-05T03:39:00.783Z,36.46
2019-04-05T03:40:00.778Z,36.24
2019-04-05T03:41:00.769Z,35.86
2019-04-05T03:42:00.766Z,35.96
2019-04-05T03:43:00.761Z,36.26
2019-04-05T03:44:00.750Z,36.06
2019-04-05T03:45:00.747Z,35.76
2019-04-05T03:46:00.737Z,35.86
2019-04-05T03:47:00.732Z,35.86
2019-04-05T03:48:00.751Z,35.66
2019-04-05T03:49:00.741Z,35.86
2019-04-05T03:50:00.735Z,36.16
2019-04-05T03:51:00.730Z,35.66
2019-04-05T03:52:00.726Z,35.86
2019-04-05T03:53:00.716Z,36.16
2019-04-05T03:54:00.710Z,35.86
2019-04-05T03:55:00.698Z,35.66
2019-04-05T03:56:00.705Z,35.86
2019-04-05T03:57:00.702Z,36.36
2019-04-05T03:58:00.685Z,35.66
2019-04-05T03:59:00.673Z,36.16
2019-04-05T04:00:00.668Z,35.86
2019-04-05T04:01:00.664Z,36.36
2019-04-05T04:02:00.656Z,36.46
2019-04-05T04:03:00.651Z,35.46
2019-04-05T04:04:00.661Z,36.46
2019-04-05T04:05:00.645Z,36.26
2019-04-05T04:06:00.643Z,36.36
2019-04-05T04:07:00.631Z,36.36
2019-04-05T04:08:00.627Z,35.66
2019-04-05T04:09:00.619Z,36.26
2019-04-05T04:10:00.629Z,36.16
2019-04-05T04:11:00.606Z,36.16
2019-04-05T04:12:00.604Z,36.36
2019-04-05T04:13:00.594Z,35.86
2019-04-05T04:14:00.606Z,36.46
2019-04-05T04:15:00.604Z,36.06
2019-04-05T04:16:00.594Z,36.46
2019-04-05T04:17:12.057Z,36.46
2019-04-05T04:18:27.807Z,36.46
2019-04-05T04:19:27.805Z,36.26
2019-04-05T04:20:27.796Z,35.96
2019-04-05T04:21:27.799Z,36.46
2019-04-05T04:22:27.783Z,36.26
2019-04-05T04:23:27.777Z,35.86
2019-04-05T04:24:27.770Z,36.16
2019-04-05T04:25:27.761Z,35.74
2019-04-05T04:26:27.770Z,35.74
2019-04-05T04:27:27.751Z,35.36
2019-04-05T04:28:27.746Z,35.46
2019-04-05T04:29:27.738Z,35.34
2019-04-05T04:30:27.731Z,35.86
2019-04-05T04:31:27.728Z,35.64
2019-04-05T04:32:27.721Z,35.64
2019-04-05T04:33:27.708Z,35.54
2019-04-05T04:34:27.709Z,36.04
2019-04-05T04:35:27.702Z,35.64
2019-04-05T04:36:27.689Z,35.64
2019-04-05T04:37:27.682Z,35.84
2019-04-05T04:38:27.675Z,35.54
2019-04-05T04:39:27.756Z,35.24
2019-04-05T04:40:27.665Z,35.14
2019-04-05T04:41:27.660Z,35.14
2019-04-05T04:42:27.648Z,35.14
2019-04-05T04:43:27.642Z,35.02
2019-04-05T04:44:27.635Z,35.43
2019-04-05T04:45:27.630Z,35.32
2019-04-05T04:46:27.619Z,34.94
2019-04-05T04:47:27.667Z,34.72
2019-04-05T04:48:27.609Z,34.72
2019-04-05T04:49:27.602Z,34.52
2019-04-05T04:50:27.664Z,34.82
2019-04-05T04:51:27.590Z,34.82
2019-04-05T04:52:27.581Z,34.82
2019-04-05T04:53:27.575Z,34.93
2019-04-05T04:54:27.571Z,34.72
2019-04-05T04:55:27.565Z,34.52
2019-04-05T04:56:27.558Z,34.52
2019-04-05T04:57:27.549Z,35.02
2019-04-05T04:58:27.543Z,34.94
2019-04-05T04:59:27.535Z,34.93
2019-04-05T05:00:27.531Z,34.82
2019-04-05T05:01:27.523Z,34.72
2019-04-05T05:02:27.519Z,34.72
2019-04-05T05:03:27.508Z,34.93
2019-04-05T05:04:27.505Z,34.93
2019-04-05T05:05:27.497Z,34.72
2019-04-05T05:06:27.492Z,34.82
2019-04-05T05:07:27.485Z,34.72
2019-04-05T05:08:27.479Z,34.93
2019-04-05T05:09:27.475Z,34.72
2019-04-05T05:10:27.471Z,34.62
2019-04-05T05:11:27.458Z,34.74
2019-04-05T05:12:27.452Z,34.62
2019-04-05T05:13:27.447Z,34.74
2019-04-05T05:14:27.439Z,34.72
2019-04-05T05:15:27.581Z,34.74
2019-04-05T05:16:27.424Z,34.82
2019-04-05T05:17:37.908Z,34.42
2019-04-05T05:18:54.638Z,34.42
2019-04-05T05:19:54.635Z,34.84
2019-04-05T05:20:54.631Z,34.82
2019-04-05T05:21:54.626Z,34.42
2019-04-05T05:22:54.616Z,34.42
2019-04-05T05:23:54.608Z,34.93
2019-04-05T05:24:54.603Z,34.64
2019-04-05T05:25:54.596Z,34.64
2019-04-05T05:26:54.590Z,34.42
2019-04-05T05:28:54.578Z,34.84
2019-04-05T05:30:21.794Z,34.82
2019-04-05T05:31:21.790Z,34.84
2019-04-05T05:32:21.783Z,34.84
2019-04-05T05:33:21.979Z,34.52
2019-04-05T05:34:21.775Z,34.72
2019-04-05T05:35:21.761Z,34.72
2019-04-05T05:36:21.755Z,34.93
2019-04-05T05:37:21.748Z,35.12
2019-04-05T05:38:21.743Z,35.02
2019-04-05T05:39:21.738Z,34.93
2019-04-05T05:40:34.209Z,34.72
2019-04-05T05:41:48.956Z,34.72
2019-04-05T05:42:48.950Z,34.72
2019-04-05T05:43:48.941Z,35.22
2019-04-05T05:44:48.937Z,34.52
2019-04-05T05:45:48.933Z,35.34
2019-04-05T05:46:48.925Z,34.94
2019-04-05T05:47:52.146Z,34.82
2019-04-05T05:48:48.911Z,34.82
2019-04-05T05:49:48.903Z,34.93
2019-04-05T05:50:48.895Z,34.93
2019-04-05T05:51:48.888Z,34.32
2019-04-05T05:52:48.883Z,34.72
2019-04-05T05:53:48.878Z,34.62
2019-04-05T05:54:48.875Z,35.12
2019-04-05T05:55:48.863Z,34.52
2019-04-05T05:56:48.858Z,34.74
2019-04-05T05:57:48.852Z,34.72
2019-04-05T05:58:48.845Z,34.62
2019-04-05T05:59:48.854Z,34.72
2019-04-05T06:00:48.853Z,35.02
2019-04-05T06:01:48.838Z,34.72
2019-04-05T06:02:48.902Z,34.64
2019-04-05T06:03:48.825Z,34.52
2019-04-05T06:04:48.818Z,35.02
2019-04-05T06:05:48.811Z,34.54
2019-04-05T06:06:48.810Z,34.64
2019-04-05T06:07:48.801Z,35.02
2019-04-05T06:08:48.796Z,35.02
2019-04-05T06:09:48.790Z,35.02
2019-04-05T06:10:48.791Z,34.93
2019-04-05T06:11:48.776Z,34.42
2019-04-05T06:12:48.769Z,34.22
2019-04-05T06:13:48.766Z,34.52
2019-04-05T06:14:48.758Z,35.02
2019-04-05T06:15:48.754Z,34.22
2019-04-05T06:16:48.746Z,34.32
2019-04-05T06:17:48.737Z,34.22
2019-04-05T06:18:48.766Z,35.12
2019-04-05T06:19:48.724Z,34.22
2019-04-05T06:20:48.719Z,34.22
2019-04-05T06:21:48.713Z,34.22
2019-04-05T06:22:48.705Z,34.22
2019-04-05T06:23:48.697Z,34.32
2019-04-05T06:24:48.692Z,34.32
2019-04-05T06:25:48.683Z,34.42
2019-04-05T06:26:48.680Z,34.12
2019-04-05T06:27:48.675Z,34.62
2019-04-05T06:28:48.798Z,34.22
2019-04-05T06:29:48.660Z,34.22
2019-04-05T06:30:48.649Z,34.52
2019-04-05T06:31:48.643Z,34.22
2019-04-05T06:32:48.637Z,34.32
2019-04-05T06:33:48.629Z,34.12
2019-04-05T06:34:48.620Z,34.12
2019-04-05T06:35:48.615Z,34.22
2019-04-05T06:36:51.048Z,34.32
2019-04-05T06:37:48.604Z,34.22
2019-04-05T06:38:48.599Z,34.72
2019-04-05T06:39:48.591Z,34.52
2019-04-05T06:40:48.583Z,34.62
2019-04-05T06:41:48.593Z,34.42
2019-04-05T06:42:48.585Z,34.52
2019-04-05T06:43:48.579Z,34.52
2019-04-05T06:44:48.571Z,34.52
2019-04-05T06:45:48.594Z,34.32
2019-04-05T06:46:48.558Z,34.22
2019-04-05T06:47:48.580Z,34.42
2019-04-05T06:48:48.545Z,34.93
2019-04-05T06:49:48.541Z,34.42
2019-04-05T06:50:48.531Z,34.42
2019-04-05T06:51:48.524Z,34.62
2019-04-05T06:52:48.515Z,34.93
2019-04-05T06:53:48.518Z,34.93
2019-04-05T06:54:48.504Z,34.82
2019-04-05T06:55:48.499Z,34.42
2019-04-05T06:56:48.495Z,35.02
2019-04-05T06:57:48.494Z,34.82
2019-04-05T06:58:48.478Z,35.02
2019-04-05T06:59:48.470Z,34.82
2019-04-05T07:00:56.802Z,34.82
2019-04-05T07:02:18.324Z,34.62
2019-04-05T07:03:15.685Z,34.62
2019-04-05T07:04:15.674Z,34.62
2019-04-05T07:05:15.675Z,34.72
2019-04-05T07:06:15.661Z,34.62
2019-04-05T07:07:17.913Z,34.32
2019-04-05T07:08:18.225Z,34.72
2019-04-05T07:09:15.639Z,34.62
2019-04-05T07:10:15.632Z,34.61
2019-04-05T07:11:15.625Z,35.02
2019-04-05T07:12:15.621Z,34.52
2019-04-05T07:13:15.612Z,34.30
2019-04-05T07:14:15.627Z,35.02
2019-04-05T07:15:15.600Z,34.42
2019-04-05T07:16:15.594Z,34.80
2019-04-05T07:17:15.587Z,35.00
2019-04-05T07:18:15.578Z,34.93
2019-04-05T07:19:15.577Z,34.93
2019-04-05T07:20:15.567Z,34.91
2019-04-05T07:21:17.322Z,35.02
2019-04-05T07:22:15.554Z,35.02
2019-04-05T07:23:15.546Z,34.91
2019-04-05T07:24:15.538Z,34.80
2019-04-05T07:25:15.536Z,34.71
2019-04-05T07:26:15.526Z,34.80
2019-04-05T07:27:15.519Z,34.93
2019-04-05T07:28:15.513Z,35.02
2019-04-05T07:29:15.509Z,34.93
2019-04-05T07:30:15.499Z,34.80
2019-04-05T07:31:15.517Z,34.72
2019-04-05T07:32:15.510Z,35.02
2019-04-05T07:33:15.503Z,34.91
2019-04-05T07:34:15.497Z,34.80
2019-04-05T07:35:15.486Z,34.80
2019-04-05T07:36:15.478Z,35.00
2019-04-05T07:37:15.477Z,34.82
2019-04-05T07:38:15.467Z,34.91
2019-04-05T07:39:15.457Z,35.00
2019-04-05T07:40:15.453Z,35.00
2019-04-05T07:41:15.445Z,35.02
2019-04-05T07:42:15.440Z,34.80
2019-04-05T07:43:15.434Z,34.62
2019-04-05T07:44:15.430Z,34.93
2019-04-05T07:45:15.419Z,34.80
2019-04-05T07:46:15.411Z,34.80
2019-04-05T07:47:15.405Z,34.80
2019-04-05T07:48:15.402Z,34.80
2019-04-05T07:49:15.395Z,34.91
2019-04-05T07:50:15.387Z,35.00
2019-04-05T07:51:15.386Z,35.00
2019-04-05T07:52:15.378Z,34.80
2019-04-05T07:53:15.374Z,34.71
2019-04-05T07:54:15.370Z,34.91
2019-04-05T07:55:15.364Z,34.80
2019-04-05T07:56:15.349Z,34.41
2019-04-05T07:57:15.343Z,34.71
2019-04-05T07:58:15.343Z,34.41
2019-04-05T07:59:15.335Z,34.71
2019-04-05T08:00:15.330Z,35.00
2019-04-05T08:01:15.321Z,34.71
2019-04-05T08:02:15.311Z,34.80
2019-04-05T08:03:15.305Z,34.91
2019-04-05T08:04:15.297Z,34.41
2019-04-05T08:05:15.293Z,35.11
2019-04-05T08:06:15.285Z,34.80
2019-04-05T08:07:15.283Z,34.80
2019-04-05T08:08:15.273Z,34.71
2019-04-05T08:09:15.265Z,34.41
2019-04-05T08:10:15.261Z,34.79
2019-04-05T08:11:15.258Z,34.91
2019-04-05T08:12:15.263Z,35.00
2019-04-05T08:13:15.253Z,34.91
2019-04-05T08:14:17.866Z,34.80
2019-04-05T08:15:15.244Z,34.61
2019-04-05T08:16:15.239Z,34.80
2019-04-05T08:17:15.229Z,34.71
2019-04-05T08:18:15.222Z,34.80
2019-04-05T08:19:15.221Z,34.80
2019-04-05T08:20:15.213Z,34.80
2019-04-05T08:21:15.208Z,34.91
2019-04-05T08:22:15.198Z,34.80
2019-04-05T08:23:15.193Z,34.80
2019-04-05T08:24:15.187Z,34.41
2019-04-05T08:25:15.180Z,35.11
2019-04-05T08:26:15.175Z,35.11
2019-04-05T08:27:15.169Z,34.71
2019-04-05T08:28:15.161Z,34.61
2019-04-05T08:29:15.164Z,34.61
2019-04-05T08:30:15.151Z,34.71
2019-04-05T08:31:15.240Z,34.71
2019-04-05T08:32:15.263Z,34.50
2019-04-05T08:33:15.131Z,34.21
2019-04-05T08:34:15.127Z,34.91
2019-04-05T08:35:15.119Z,34.41
2019-04-05T08:36:15.114Z,34.91
2019-04-05T08:37:15.105Z,34.11
2019-04-05T08:38:15.098Z,34.50
2019-04-05T08:39:15.093Z,34.80
2019-04-05T08:40:15.084Z,34.80
2019-04-05T08:41:15.083Z,34.80
2019-04-05T08:42:15.082Z,34.71
2019-04-05T08:43:15.068Z,34.80
2019-04-05T08:44:15.062Z,34.71
2019-04-05T08:45:15.054Z,34.69
2019-04-05T08:46:15.045Z,35.19
2019-04-05T08:47:15.040Z,34.69
2019-04-05T08:48:15.037Z,35.00
2019-04-05T08:49:15.027Z,34.50
2019-04-05T08:50:15.021Z,34.49
2019-04-05T08:51:15.012Z,34.59
2019-04-05T08:52:15.009Z,34.59
2019-04-05T08:53:15.002Z,34.69
2019-04-05T08:54:14.994Z,34.79
2019-04-05T08:55:14.988Z,34.49
2019-04-05T08:56:14.985Z,34.99
2019-04-05T08:57:14.986Z,34.91
2019-04-05T08:58:14.978Z,34.69
2019-04-05T08:59:14.971Z,34.39
2019-04-05T09:00:15.014Z,34.71
2019-04-05T09:01:14.961Z,34.39
2019-04-05T09:02:14.954Z,34.79
2019-04-05T09:03:14.949Z,34.49
2019-04-05T09:04:14.944Z,34.49
2019-04-05T09:05:14.937Z,34.59
2019-04-05T09:06:15.033Z,34.49
2019-04-05T09:07:14.923Z,35.19
2019-04-05T09:08:14.922Z,34.59
2019-04-05T09:09:14.909Z,35.29
2019-04-05T09:10:14.903Z,35.30
2019-04-05T09:11:14.897Z,35.09
2019-04-05T09:12:14.890Z,35.19
2019-04-05T09:13:14.885Z,35.39
2019-04-05T09:14:14.878Z,35.51
2019-04-05T09:15:14.881Z,35.39
2019-04-05T09:16:14.867Z,35.19
2019-04-05T09:17:14.867Z,35.09
2019-04-05T09:18:14.927Z,34.99
2019-04-05T09:19:23.404Z,34.89
2019-04-05T09:20:42.119Z,35.09
2019-04-05T09:21:42.114Z,35.99
2019-04-05T09:22:42.112Z,35.21
2019-04-05T09:23:42.106Z,33.11
2019-04-05T09:24:42.094Z,32.01
2019-04-05T09:25:42.089Z,32.32
2019-04-05T09:26:42.087Z,31.84
2019-04-05T09:27:42.083Z,33.35
2019-04-05T09:28:42.077Z,32.85
2019-04-05T09:29:42.072Z,33.57
2019-04-05T09:30:42.066Z,34.21
2019-04-05T09:31:42.059Z,34.10
2019-04-05T09:32:42.053Z,34.92
2019-04-05T09:33:42.046Z,35.24
2019-04-05T09:34:42.041Z,35.46
2019-04-05T09:35:42.036Z,35.76
2019-04-05T09:36:42.028Z,35.57
2019-04-05T09:37:42.021Z,35.98
2019-04-05T09:38:42.019Z,36.08
2019-04-05T09:39:42.024Z,36.40
2019-04-05T09:40:42.014Z,36.62
2019-04-05T09:41:42.008Z,38.12
2019-04-05T09:42:41.999Z,36.62
2019-04-05T09:43:41.993Z,37.22
2019-04-05T09:44:41.985Z,37.02
2019-04-05T09:45:41.980Z,37.24
2019-04-05T09:46:47.905Z,37.44
2019-04-05T09:48:09.193Z,37.72
2019-04-05T09:49:09.189Z,37.12
2019-04-05T09:50:09.183Z,37.52
2019-04-05T09:51:09.176Z,37.54
2019-04-05T09:52:09.170Z,36.93
2019-04-05T09:53:09.163Z,37.34
2019-04-05T09:54:09.160Z,37.04
2019-04-05T09:55:09.154Z,37.34
2019-04-05T09:56:09.150Z,37.44
2019-04-05T09:57:09.140Z,38.69
2019-04-05T09:58:10.257Z,39.31
2019-04-05T09:59:09.127Z,39.00
2019-04-05T10:00:09.126Z,38.90
2019-04-05T10:01:09.120Z,39.71
2019-04-05T10:02:09.115Z,39.61
2019-04-05T10:03:09.108Z,40.33
2019-04-05T10:04:09.099Z,39.73
2019-04-05T10:05:09.095Z,39.61
2019-04-05T10:06:09.086Z,40.43
2019-04-05T10:07:09.083Z,40.83
2019-04-05T10:08:09.075Z,40.94
2019-04-05T10:09:09.066Z,40.53
2019-04-05T10:10:09.060Z,40.23
2019-04-05T10:11:09.057Z,40.86
2019-04-05T10:12:09.046Z,40.25
2019-04-05T10:13:09.889Z,41.14
2019-04-05T10:14:09.034Z,40.53
2019-04-05T10:15:09.028Z,40.55
2019-04-05T10:16:09.021Z,41.36
2019-04-05T10:17:09.017Z,41.38
2019-04-05T10:18:09.011Z,41.08
2019-04-05T10:19:09.005Z,41.56
2019-04-05T10:20:09.072Z,41.46
2019-04-05T10:21:08.993Z,40.77
2019-04-05T10:22:08.988Z,41.16
2019-04-05T10:23:08.979Z,41.58
2019-04-05T10:24:08.972Z,41.38
2019-04-05T10:25:08.965Z,41.68
2019-04-05T10:26:08.959Z,41.79
2019-04-05T10:27:08.949Z,41.28
2019-04-05T10:28:08.947Z,41.36
2019-04-05T10:29:08.938Z,41.26
2019-04-05T10:30:08.932Z,41.66
2019-04-05T10:31:08.930Z,40.86
2019-04-05T10:32:08.918Z,41.06
2019-04-05T10:33:08.911Z,41.24
2019-04-05T10:34:08.904Z,40.74
2019-04-05T10:35:08.895Z,41.66
2019-04-05T10:36:08.893Z,41.18
2019-04-05T10:37:08.885Z,41.99
2019-04-05T10:38:08.880Z,41.50
2019-04-05T10:39:08.873Z,42.33
2019-04-05T10:40:08.875Z,43.44
2019-04-05T10:41:08.866Z,42.61
2019-04-05T10:42:08.867Z,43.42
2019-04-05T10:43:08.862Z,42.71
2019-04-05T10:44:08.854Z,42.51
2019-04-05T10:45:08.848Z,42.21
2019-04-05T10:46:08.841Z,42.29
2019-04-05T10:47:08.835Z,42.90
2019-04-05T10:48:08.828Z,42.08
2019-04-05T10:49:08.819Z,42.19
2019-04-05T10:50:08.814Z,42.79
2019-04-05T10:51:08.807Z,41.68
2019-04-05T10:52:08.800Z,42.99
2019-04-05T10:53:08.791Z,42.67
2019-04-05T10:54:09.651Z,42.85
2019-04-05T10:55:08.803Z,43.06
2019-04-05T10:56:08.797Z,42.23
2019-04-05T10:57:08.789Z,42.01
2019-04-05T10:58:08.784Z,42.03
2019-04-05T10:59:08.776Z,41.20
2019-04-05T11:00:08.769Z,40.98
2019-04-05T11:01:08.760Z,40.98
2019-04-05T11:02:08.755Z,40.58
2019-04-05T11:03:08.750Z,40.68
2019-04-05T11:04:08.747Z,39.65
2019-04-05T11:05:08.738Z,39.53
2019-04-05T11:06:08.731Z,39.53
2019-04-05T11:07:08.722Z,40.14
2019-04-05T11:08:08.721Z,39.94
2019-04-05T11:09:08.713Z,39.92
2019-04-05T11:10:08.707Z,40.12
2019-04-05T11:11:08.698Z,39.92
2019-04-05T11:12:08.897Z,39.59
2019-04-05T11:13:08.686Z,39.90
2019-04-05T11:14:13.962Z,39.58
2019-04-05T11:15:08.675Z,39.58
2019-04-05T11:16:08.695Z,39.08
2019-04-05T11:17:08.683Z,39.08
2019-04-05T11:18:08.678Z,38.67
2019-04-05T11:19:08.674Z,38.86
2019-04-05T11:20:20.788Z,38.15
2019-04-05T11:21:35.889Z,38.14
2019-04-05T11:22:35.881Z,38.95
2019-04-05T11:23:35.875Z,38.36
2019-04-05T11:24:35.870Z,38.54
2019-04-05T11:25:35.884Z,39.14
2019-04-05T11:26:35.871Z,38.64
2019-04-05T11:27:35.867Z,39.14
2019-04-05T11:28:35.864Z,39.24
2019-04-05T11:29:35.854Z,38.43
2019-04-05T11:30:35.847Z,38.42
2019-04-05T11:31:35.842Z,38.22
2019-04-05T11:32:35.837Z,37.81
2019-04-05T11:33:35.831Z,38.52
2019-04-05T11:34:35.836Z,38.62
2019-04-05T11:35:35.831Z,38.82
2019-04-05T11:36:35.828Z,38.52
2019-04-05T11:37:35.819Z,38.01
2019-04-05T11:38:35.812Z,37.92
2019-04-05T11:39:35.804Z,38.12
2019-04-05T11:40:35.797Z,37.79
2019-04-05T11:41:35.789Z,37.60
2019-04-05T11:42:35.790Z,37.60
2019-04-05T11:43:35.782Z,38.10
2019-04-05T11:44:35.771Z,38.00
2019-04-05T11:45:35.764Z,37.79
2019-04-05T11:46:35.758Z,38.18
2019-04-05T11:47:35.753Z,37.90
2019-04-05T11:48:35.746Z,38.88
2019-04-05T11:49:35.741Z,38.38
2019-04-05T11:50:35.736Z,37.79
2019-04-05T11:51:35.729Z,37.58
2019-04-05T11:52:35.721Z,36.68
2019-04-05T11:53:35.715Z,37.18
2019-04-05T11:54:35.706Z,37.28
2019-04-05T11:55:35.699Z,37.18
2019-04-05T11:56:35.718Z,37.28
2019-04-05T11:57:35.707Z,37.28
2019-04-05T11:58:35.701Z,36.68
2019-04-05T11:59:35.695Z,36.77
2019-04-05T12:00:35.695Z,36.48
2019-04-05T12:01:35.684Z,36.57
2019-04-05T12:02:35.677Z,36.98
2019-04-05T12:03:35.671Z,36.98
2019-04-05T12:04:35.662Z,36.98
2019-04-05T12:05:35.657Z,36.68
2019-04-05T12:06:35.652Z,37.08
2019-04-05T12:07:35.749Z,36.68
2019-04-05T12:08:35.662Z,37.06
2019-04-05T12:09:35.653Z,37.56
2019-04-05T12:10:35.649Z,37.28
2019-04-05T12:11:35.641Z,36.68
2019-04-05T12:12:35.638Z,37.06
2019-04-05T12:13:35.654Z,37.26
2019-04-05T12:14:36.722Z,36.86
2019-04-05T12:15:36.375Z,37.36
2019-04-05T12:16:36.230Z,36.96
2019-04-05T12:17:35.818Z,36.98
2019-04-05T12:18:35.620Z,36.98
2019-04-05T12:19:37.994Z,37.36
2019-04-05T12:20:48.000Z,37.38
2019-04-05T12:22:05.271Z,36.56
2019-04-05T12:23:02.829Z,36.86
2019-04-05T12:24:03.250Z,37.28
2019-04-05T12:25:03.620Z,36.66
2019-04-05T12:26:04.689Z,36.66
2019-04-05T12:27:04.802Z,36.66
2019-04-05T12:28:06.910Z,37.16
2019-04-05T12:29:02.798Z,37.08
2019-04-05T12:30:02.790Z,36.66
2019-04-05T12:31:02.781Z,36.56
2019-04-05T12:32:02.778Z,36.96
2019-04-05T12:33:13.007Z,36.76
2019-04-05T12:34:29.990Z,37.46
2019-04-05T12:35:29.984Z,36.96
2019-04-05T12:36:29.980Z,37.16
2019-04-05T12:37:29.972Z,37.36
2019-04-05T12:38:31.600Z,37.06
2019-04-05T12:39:29.991Z,36.96
2019-04-05T12:40:29.988Z,37.04
2019-04-05T12:41:29.982Z,37.26
2019-04-05T12:42:29.973Z,36.46
2019-04-05T12:43:29.965Z,37.26
2019-04-05T12:44:29.962Z,36.46
2019-04-05T12:45:29.951Z,36.66
2019-04-05T12:46:29.943Z,36.46
2019-04-05T12:47:29.938Z,36.44
2019-04-05T12:48:29.932Z,36.26
2019-04-05T12:49:29.926Z,36.36
2019-04-05T12:50:29.921Z,36.26
2019-04-05T12:51:29.914Z,36.26
2019-04-05T12:52:29.906Z,36.26
2019-04-05T12:53:29.900Z,36.34
2019-04-05T12:54:29.893Z,37.16
2019-04-05T12:55:29.886Z,36.84
2019-04-05T12:56:29.879Z,37.04
2019-04-05T12:57:29.880Z,36.56
2019-04-05T12:58:32.588Z,37.34