createdAt,value
2023-02-16T01:11:32.156Z,100
2023-02-16T08:13:00.625Z,100
2023-02-16T08:16:01.604Z,100
2023-02-16T08:19:02.579Z,100
2023-02-16T08:24:31.932Z,100
2023-02-16T08:27:31.152Z,100
2023-02-16T08:29:56.500Z,100
2023-02-16T08:32:22.375Z,100
2023-02-16T08:34:48.564Z,100
2023-02-16T08:37:14.571Z,100
2023-02-16T08:39:40.825Z,100
2023-02-16T08:42:06.779Z,100
2023-02-16T08:44:32.905Z,100
2023-02-16T08:46:58.972Z,100
2023-02-16T08:49:25.047Z,100
2023-02-16T08:51:51.197Z,100
2023-02-16T08:54:16.309Z,100
2023-02-16T08:56:41.466Z,100
2023-02-16T08:59:07.459Z,100
2023-02-16T09:01:33.543Z,100
2023-02-16T09:03:59.679Z,100
2023-02-16T09:06:25.722Z,100
2023-02-16T09:08:51.821Z,100
2023-02-16T09:11:17.913Z,100
2023-02-16T09:13:44.072Z,100
2023-02-16T09:16:10.278Z,99.5
2023-02-16T09:18:36.262Z,99.3
2023-02-16T09:21:01.432Z,99.3
2023-02-16T09:23:26.519Z,99.3
2023-02-16T09:25:52.543Z,99.3
2023-02-16T09:28:18.651Z,99.2
2023-02-16T09:30:44.892Z,98.9
2023-02-16T09:33:10.897Z,98.5
2023-02-16T09:35:36.955Z,98.1
2023-02-16T09:38:03.105Z,97.8
2023-02-16T09:40:29.130Z,97.1
2023-02-16T09:42:55.239Z,96.6
2023-02-16T09:45:21.344Z,96.2
2023-02-16T09:47:47.462Z,95.5
2023-02-16T09:50:13.525Z,94.9
2023-02-16T09:52:39.641Z,94.3
2023-02-16T09:55:05.711Z,93.6
2023-02-16T09:57:30.913Z,93.5
2023-02-16T09:59:56.920Z,92.7
2023-02-16T10:02:23.029Z,92
2023-02-16T10:04:49.164Z,92.3
2023-02-16T10:07:15.248Z,91.6
2023-02-16T10:09:41.359Z,90.8
2023-02-16T10:12:06.474Z,90.6
2023-02-16T10:14:31.558Z,90
2023-02-16T10:16:57.664Z,88.8
2023-02-16T10:19:23.755Z,89.1
2023-02-16T10:21:49.842Z,88.1
2023-02-16T10:24:15.957Z,87.3
2023-02-16T10:26:42.050Z,86.8
2023-02-16T10:29:08.155Z,86
2023-02-16T10:31:34.237Z,86
2023-02-16T10:34:00.357Z,85.1
2023-02-16T10:36:26.554Z,83.8
2023-02-16T10:38:52.591Z,81
2023-02-16T10:41:18.712Z,81.3
2023-02-16T10:43:44.703Z,78.6
2023-02-16T10:46:09.834Z,77
2023-02-16T10:48:35.989Z,75.8
2023-02-16T10:51:02.064Z,75.4
2023-02-16T10:53:28.136Z,73.9
2023-02-16T10:55:54.255Z,71.1
2023-02-16T10:58:20.366Z,70.7
2023-02-16T11:00:46.474Z,69.7
2023-02-16T11:03:11.593Z,69.7
2023-02-16T11:05:36.707Z,69.5
2023-02-16T11:08:02.792Z,69.5
2023-02-16T11:10:28.861Z,65.2
2023-02-16T11:12:54.984Z,63.2
2023-02-16T11:15:21.032Z,64.3
2023-02-16T11:17:47.120Z,65.3
2023-02-16T11:20:13.258Z,64.1
2023-02-16T11:22:39.325Z,63.2
2023-02-16T11:25:05.422Z,62.9
2023-02-16T11:27:31.519Z,63.6
2023-02-16T11:29:57.603Z,61.9
2023-02-16T11:32:23.745Z,61.5
2023-02-16T11:34:49.884Z,61
2023-02-16T11:37:14.898Z,59.6
2023-02-16T11:39:41.148Z,58.6
2023-02-16T11:42:07.101Z,57.5
2023-02-16T11:44:33.173Z,57.1
2023-02-16T11:46:59.382Z,58.3
2023-02-16T11:49:25.379Z,56.8
2023-02-16T11:51:51.504Z,57.2
2023-02-16T11:54:16.657Z,57.5
2023-02-16T11:56:41.717Z,58.2
2023-02-16T11:59:07.786Z,58.9
2023-02-16T12:01:33.896Z,58.5
2023-02-16T12:04:00.021Z,58.2
2023-02-16T12:06:26.097Z,59.2
2023-02-16T12:08:52.182Z,58.5
2023-02-16T12:11:18.331Z,57.7
2023-02-16T12:13:44.372Z,57.2
2023-02-16T12:16:10.461Z,57.2
2023-02-16T12:18:36.561Z,56.9
2023-02-16T12:21:02.658Z,57.2
2023-02-16T12:23:28.736Z,57.2
2023-02-16T12:25:54.843Z,55.8
2023-02-16T12:28:19.954Z,55.6
2023-02-16T12:30:46.044Z,55.2
2023-02-16T12:33:12.147Z,55.4
2023-02-16T12:35:38.283Z,56.4
2023-02-16T12:38:04.346Z,56.2
2023-02-16T12:40:30.525Z,56.3
2023-02-16T12:42:56.600Z,54.4
2023-02-16T12:45:21.824Z,55.9
2023-02-16T12:47:46.816Z,55.5
2023-02-16T12:50:11.913Z,54.9
2023-02-16T12:52:36.987Z,56.3
2023-02-16T12:55:02.135Z,55.6
2023-02-16T12:57:27.234Z,55.6
2023-02-16T12:59:52.374Z,55.6
2023-02-16T13:02:17.665Z,55.7
2023-02-16T13:04:43.545Z,56.2
2023-02-16T13:07:09.686Z,56.2
2023-02-16T13:09:35.762Z,55.6
2023-02-16T13:12:01.852Z,55.7
2023-02-16T13:14:27.951Z,56.2
2023-02-16T13:16:54.040Z,54.8
2023-02-16T13:19:20.145Z,54.7
2023-02-16T13:21:46.250Z,56.2
2023-02-16T13:24:12.452Z,57.4
2023-02-16T13:26:38.562Z,58.5
2023-02-16T13:29:04.531Z,56.1
2023-02-16T13:31:30.877Z,55.4
2023-02-16T13:33:55.725Z,56
2023-02-16T13:36:22.021Z,55.3
2023-02-16T13:38:47.994Z,57
2023-02-16T13:41:14.183Z,56.2
2023-02-16T13:43:40.253Z,56.2
2023-02-16T13:46:06.364Z,56.5
2023-02-16T13:48:32.526Z,55.9
2023-02-16T13:50:57.624Z,53.9
2023-02-16T13:53:22.600Z,53.7
2023-02-16T13:55:47.920Z,54
2023-02-16T13:58:12.859Z,54.4
2023-02-16T14:00:39.112Z,55.5
2023-02-16T14:03:05.132Z,55.2
2023-02-16T14:05:31.212Z,55.4
2023-02-16T14:07:57.292Z,55.5
2023-02-16T14:10:23.369Z,56
2023-02-16T14:12:49.466Z,56.1
2023-02-16T14:15:15.620Z,55.4
2023-02-16T14:17:41.721Z,55.5
2023-02-16T14:20:07.641Z,55.2
2023-02-16T14:22:33.712Z,55.6
2023-02-16T14:24:59.807Z,55.3
2023-02-16T14:27:25.906Z,56.1
2023-02-16T14:29:51.149Z,57.4
2023-02-16T14:32:17.196Z,56.6
2023-02-16T14:34:43.263Z,56.9
2023-02-16T14:37:09.421Z,55.6
2023-02-16T14:39:35.458Z,55.2
2023-02-16T14:42:01.554Z,55.6
2023-02-16T14:44:27.662Z,55.2
2023-02-16T14:46:52.977Z,56.3
2023-02-16T14:49:17.958Z,55.8
2023-02-16T14:51:44.031Z,56
2023-02-16T14:54:10.042Z,56.6
2023-02-16T14:56:36.197Z,56.4
2023-02-16T14:59:02.323Z,56.7
2023-02-16T15:01:28.323Z,56.8
2023-02-16T15:03:54.537Z,57.3
2023-02-16T15:06:20.574Z,58
2023-02-16T15:08:46.595Z,58.5
2023-02-16T15:11:12.683Z,57.3
2023-02-16T15:13:38.769Z,58.4
2023-02-16T15:16:05.084Z,58.6
2023-02-16T15:18:31.064Z,59.7
2023-02-16T15:20:56.156Z,61.9
2023-02-16T15:23:22.201Z,60.5
2023-02-16T15:25:48.275Z,60.9
2023-02-16T15:28:14.360Z,60.4
2023-02-16T15:30:40.582Z,60.4
2023-02-16T15:33:06.560Z,62.8
2023-02-16T15:35:32.656Z,62.6
2023-02-16T15:37:57.789Z,64
2023-02-16T15:40:22.888Z,65.6
2023-02-16T15:42:48.107Z,66.7
2023-02-16T15:45:13.341Z,67.4
2023-02-16T15:47:38.334Z,67.8
2023-02-16T15:50:03.348Z,68.9
2023-02-16T15:52:29.498Z,69
2023-02-16T15:54:54.622Z,69.6
2023-02-16T15:57:19.863Z,70.2
2023-02-16T15:59:45.913Z,71.5
2023-02-16T16:02:11.998Z,72.1
2023-02-16T16:04:38.116Z,72.4
2023-02-16T16:07:04.231Z,72.9
2023-02-16T16:09:30.258Z,73.9
2023-02-16T16:11:56.381Z,74.6
2023-02-16T16:14:22.447Z,74.6
2023-02-16T16:16:48.519Z,74.2
2023-02-16T16:19:14.531Z,74.3
2023-02-16T16:21:40.693Z,75.1
2023-02-16T16:24:06.719Z,75.8
2023-02-16T16:28:59.063Z,76.7
2023-02-16T16:31:24.344Z,76.9
2023-02-16T16:33:50.256Z,77.3
2023-02-16T16:36:15.410Z,78.2
2023-02-16T16:38:41.523Z,77.1
2023-02-16T16:41:07.600Z,77.7
2023-02-16T16:43:33.799Z,78.5
2023-02-16T16:45:59.828Z,79
2023-02-16T16:48:24.935Z,79.1
2023-02-16T16:50:49.917Z,79.1
2023-02-16T16:53:15.135Z,79.3
2023-02-16T16:55:40.216Z,80
2023-02-16T16:58:06.329Z,79.7
2023-02-16T17:00:32.377Z,78.5
2023-02-16T17:02:58.452Z,78
2023-02-16T17:05:24.627Z,78.9
2023-02-16T17:07:50.736Z,78.9
2023-02-16T17:10:16.741Z,79.3
2023-02-16T17:12:42.744Z,79.5
2023-02-16T17:15:08.894Z,80
2023-02-16T17:17:35.081Z,79.6
2023-02-16T17:20:01.028Z,80.1
2023-02-16T17:22:27.246Z,81.4
2023-02-16T17:24:53.236Z,80.8
2023-02-16T17:27:18.484Z,81.2
2023-02-16T17:29:44.547Z,81.9
2023-02-16T17:32:10.675Z,81.5
2023-02-16T17:34:36.778Z,82
2023-02-16T17:37:02.771Z,82.5
2023-02-16T17:39:28.813Z,82.6
2023-02-16T17:41:54.913Z,83.2
2023-02-16T17:44:20.048Z,83.3
2023-02-16T17:46:45.154Z,83.8
2023-02-16T17:49:10.325Z,83.8
2023-02-16T17:51:35.397Z,83.9
2023-02-16T17:54:01.513Z,83.7
2023-02-16T17:56:26.658Z,83.9
2023-02-16T17:58:51.726Z,84.3
2023-02-16T18:01:17.851Z,84.5
2023-02-16T18:03:43.924Z,85.3
2023-02-16T18:06:10.018Z,85.2
2023-02-16T18:08:36.170Z,85.7
2023-02-16T18:11:02.289Z,85.5
2023-02-16T18:13:28.389Z,85.5
2023-02-16T18:15:54.467Z,85.8
2023-02-16T18:18:20.562Z,86
2023-02-16T18:20:46.645Z,86.2
2023-02-16T18:23:12.744Z,86.2
2023-02-16T18:25:38.815Z,86
2023-02-16T18:28:04.916Z,85.5
2023-02-16T18:30:31.213Z,85.9
2023-02-16T18:32:57.337Z,85.9
2023-02-16T18:35:23.369Z,86
2023-02-16T18:37:49.487Z,86.1
2023-02-16T18:40:15.495Z,86.5
2023-02-16T18:42:41.702Z,87.6
2023-02-16T18:45:07.695Z,87.9
2023-02-16T18:47:32.890Z,88
2023-02-16T18:49:57.906Z,88.8
2023-02-16T18:52:24.004Z,90.1
2023-02-16T18:54:50.101Z,90.7
2023-02-16T18:57:16.259Z,91.4
2023-02-16T18:59:42.282Z,91.9
2023-02-16T19:02:08.487Z,92.7
2023-02-16T19:04:34.485Z,93.7
2023-02-16T19:07:00.603Z,94.3
2023-02-16T19:09:26.786Z,94.4
2023-02-16T19:11:52.787Z,95.4
2023-02-16T19:14:18.991Z,95.6
2023-02-16T19:16:45.027Z,96
2023-02-16T19:19:11.064Z,96.6
2023-02-16T19:21:36.217Z,96.7
2023-02-16T19:24:02.329Z,96.9
2023-02-16T19:26:28.443Z,96.5
2023-02-16T19:28:54.468Z,96.1
2023-02-16T19:31:20.692Z,96
2023-02-16T19:33:46.653Z,95.9
2023-02-16T19:36:12.864Z,95.8
2023-02-16T19:38:37.976Z,96
2023-02-16T19:41:03.023Z,96
2023-02-16T19:43:28.100Z,96.3
2023-02-16T19:45:53.222Z,96.7
2023-02-16T19:48:18.377Z,97.3
2023-02-16T19:50:43.426Z,97.8
2023-02-16T19:53:09.555Z,98.1
2023-02-16T19:55:35.637Z,98.3
2023-02-16T19:58:01.813Z,98.1
2023-02-16T20:00:27.845Z,97.7
2023-02-16T20:02:53.921Z,97.5
2023-02-16T20:05:20.121Z,97.6
2023-02-16T20:07:46.138Z,97.3
2023-02-16T20:10:12.207Z,97.5
2023-02-16T20:12:38.310Z,98.2
2023-02-16T20:15:04.444Z,98.6
2023-02-16T20:17:30.579Z,98.6
2023-02-16T20:19:56.629Z,98.6
2023-02-16T20:22:21.681Z,98.6
2023-02-16T20:24:47.813Z,99
2023-02-16T20:27:13.882Z,99.2
2023-02-16T20:29:40.145Z,99.4
2023-02-16T20:32:06.164Z,99.4
2023-02-16T20:34:32.334Z,99.5
2023-02-16T20:36:58.509Z,99.5
2023-02-16T20:39:23.548Z,99.7
2023-02-16T20:41:48.653Z,99.8
2023-02-16T20:44:13.678Z,99.8
2023-02-16T20:46:38.853Z,99.8
2023-02-16T20:49:03.871Z,99
2023-02-16T20:51:28.995Z,98.4
2023-02-16T20:53:55.080Z,97.9
2023-02-16T20:56:21.179Z,97.9
2023-02-16T20:58:47.442Z,98
2023-02-16T21:01:13.550Z,97.8
2023-02-16T21:03:39.456Z,98
2023-02-16T21:06:05.644Z,97.7
2023-02-16T21:08:31.715Z,96.3
2023-02-16T21:10:57.878Z,95.4
2023-02-16T21:13:24.005Z,95.2
2023-02-16T21:15:50.009Z,95.3
2023-02-16T21:18:16.184Z,95.3
2023-02-16T21:20:42.240Z,94.8
2023-02-16T21:23:07.291Z,94.8
2023-02-16T21:25:33.344Z,93.8
2023-02-16T21:27:59.437Z,91.8
2023-02-16T21:30:25.532Z,91.8
2023-02-16T21:32:51.827Z,92.4
2023-02-16T21:35:17.722Z,92.4
2023-02-16T21:37:43.929Z,93.1
2023-02-16T21:40:09.012Z,94.3
2023-02-16T21:42:34.058Z,92.2
2023-02-16T21:45:00.168Z,91.9
2023-02-16T21:47:26.250Z,92.1
2023-02-16T21:49:52.353Z,90.7
2023-02-16T21:52:18.552Z,89
2023-02-16T21:54:44.597Z,88.8
2023-02-16T21:57:10.686Z,88.4
2023-02-16T21:59:36.843Z,86.1
2023-02-16T22:02:02.903Z,85.4
2023-02-16T22:04:29.022Z,85.7
2023-02-16T22:06:55.088Z,85
2023-02-16T22:09:21.213Z,85.9
2023-02-16T22:14:13.281Z,87
2023-02-16T22:16:38.492Z,86.2
2023-02-16T22:19:04.501Z,84.5
2023-02-16T22:21:30.580Z,82.9
2023-02-16T22:23:56.685Z,84.1
2023-02-16T22:26:22.884Z,83.2
2023-02-16T22:28:48.892Z,82.8
2023-02-16T22:31:15.061Z,82.8
2023-02-16T22:33:40.097Z,82.1
2023-02-16T22:36:05.207Z,82.3
2023-02-16T22:38:31.538Z,80.1
2023-02-16T22:40:56.611Z,80
2023-02-16T22:43:21.754Z,79.7
2023-02-16T22:45:46.801Z,80.6
2023-02-16T22:48:12.995Z,81.2
2023-02-16T22:50:38.984Z,80.8
2023-02-16T22:53:05.099Z,81.7
2023-02-16T22:55:31.187Z,82.2
2023-02-16T22:57:57.292Z,81.8
2023-02-16T23:00:23.510Z,78.3
2023-02-16T23:02:49.503Z,76.9
2023-02-16T23:05:15.577Z,75.5
2023-02-16T23:07:41.676Z,74.8
2023-02-16T23:10:07.770Z,74.2
2023-02-16T23:12:33.896Z,72.9
2023-02-16T23:14:59.957Z,72.9
2023-02-16T23:17:25.107Z,72.6
2023-02-16T23:19:51.176Z,72.2
2023-02-16T23:22:17.258Z,73.2
2023-02-16T23:24:43.340Z,74.3
2023-02-16T23:27:09.451Z,74
2023-02-16T23:29:35.576Z,73.4
2023-02-16T23:32:01.639Z,73.3
2023-02-16T23:34:26.775Z,72.8
2023-02-16T23:36:51.882Z,70.4
2023-02-16T23:39:17.018Z,69.8
2023-02-16T23:41:42.173Z,70.3
2023-02-16T23:44:08.254Z,69
2023-02-16T23:46:34.352Z,68.9
2023-02-16T23:49:00.469Z,69.1
2023-02-16T23:51:26.549Z,68.2
2023-02-16T23:53:52.645Z,68.3
2023-02-16T23:56:18.718Z,68.7
2023-02-16T23:58:44.836Z,68.8
