createdAt,value
2023-02-03T12:21:54.483Z,94.67
2023-02-03T12:24:55.732Z,93.38
2023-02-03T12:27:54.484Z,93.40
2023-02-03T12:30:30.301Z,93.66
2023-02-03T12:33:12.192Z,93.54
2023-02-03T12:36:07.795Z,93.71
2023-02-03T12:39:12.015Z,93.66
2023-02-03T12:41:47.671Z,93.94
2023-02-03T12:44:40.023Z,94.06
2023-02-03T12:47:17.957Z,94.05
2023-02-03T12:49:58.796Z,94.36
2023-02-03T12:52:43.756Z,94.13
2023-02-03T12:55:46.332Z,94.37
2023-02-03T12:58:40.111Z,94.45
2023-02-03T13:01:24.751Z,94.65
2023-02-03T13:03:58.329Z,94.74
2023-02-03T13:06:44.045Z,94.89
2023-02-03T13:09:48.066Z,94.71
2023-02-03T13:12:35.175Z,94.78
2023-02-03T13:15:24.130Z,94.78
2023-02-03T13:18:05.323Z,94.93
2023-02-03T13:20:39.736Z,94.89
2023-02-03T13:23:25.156Z,94.77
2023-02-03T13:26:14.107Z,94.94
2023-02-03T13:29:15.240Z,95.23
2023-02-03T13:32:00.345Z,96.06
2023-02-03T13:34:53.523Z,96.80
2023-02-03T13:38:17.664Z,95.97
2023-02-03T13:41:02.119Z,96.50
2023-02-03T13:43:39.457Z,94.34
2023-02-03T13:46:19.651Z,92.10
2023-02-03T13:48:53.315Z,88.45
2023-02-03T13:51:29.411Z,87.38
2023-02-03T13:54:14.899Z,87.09
2023-02-03T13:56:56.538Z,86.57
2023-02-03T13:59:39.181Z,86.60
2023-02-03T14:02:20.254Z,86.55
2023-02-03T14:04:49.439Z,86.73
2023-02-03T14:07:24.997Z,86.40
2023-02-03T14:10:13.774Z,85.74
2023-02-03T14:12:52.074Z,84.30
2023-02-03T14:15:32.389Z,84.21
2023-02-03T14:18:26.202Z,85.08
2023-02-03T14:21:09.041Z,85.03
2023-02-03T14:23:46.048Z,84.70
2023-02-03T14:26:31.491Z,84.89
2023-02-03T14:29:11.862Z,84.98
2023-02-03T14:31:56.766Z,84.87
2023-02-03T14:34:30.161Z,85.11
2023-02-03T14:37:16.613Z,85.54
2023-02-03T14:40:26.370Z,86.22
2023-02-03T14:43:20.263Z,86.47
2023-02-03T14:45:55.314Z,85.92
2023-02-03T14:48:52.845Z,85.70
2023-02-03T14:51:52.980Z,86.01
2023-02-03T14:54:44.370Z,86.17
2023-02-03T14:57:40.124Z,86.22
2023-02-03T15:00:25.793Z,86.33
2023-02-03T15:03:15.563Z,86.07
2023-02-03T15:05:47.277Z,85.72
2023-02-03T15:08:40.894Z,85.06
2023-02-03T15:11:30.471Z,84.60
2023-02-03T15:14:25.477Z,84.08
2023-02-03T15:17:14.029Z,83.66
2023-02-03T15:19:43.535Z,83.73
2023-02-03T15:22:40.472Z,83.58
2023-02-03T15:25:22.267Z,83.28
2023-02-03T15:27:54.414Z,83.01
2023-02-03T15:30:28.139Z,83.01
2023-02-03T15:33:08.496Z,83.09
2023-02-03T15:35:42.598Z,83.39
2023-02-03T15:38:19.116Z,83.69
2023-02-03T15:40:51.875Z,83.94
2023-02-03T15:43:38.487Z,84.16
2023-02-03T15:46:24.711Z,83.97
2023-02-03T15:49:09.022Z,84.06
2023-02-03T15:51:50.657Z,84.13
2023-02-03T15:54:33.593Z,84.02
2023-02-03T15:57:15.421Z,83.33
2023-02-03T15:59:53.908Z,82.79
2023-02-03T16:02:30.760Z,82.26
2023-02-03T16:05:28.112Z,81.68
2023-02-03T16:08:17.213Z,80.46
2023-02-03T16:10:46.192Z,78.40
2023-02-03T16:13:24.442Z,78.58
2023-02-03T16:16:06.239Z,79.20
2023-02-03T16:18:40.326Z,79.21
2023-02-03T16:21:35.619Z,78.75
2023-02-03T16:24:06.938Z,78.81
2023-02-03T16:26:38.832Z,79.00
2023-02-03T16:29:36.412Z,79.16
2023-02-03T16:32:38.336Z,79.54
2023-02-03T16:35:29.749Z,79.46
2023-02-03T16:38:32.939Z,79.76
2023-02-03T16:41:39.384Z,80.28
2023-02-03T16:44:30.869Z,80.57
2023-02-03T16:47:25.647Z,80.99
2023-02-03T16:53:49.355Z,81.69
2023-02-03T16:56:20.172Z,81.72
2023-02-03T16:58:49.622Z,82.11
2023-02-03T17:01:25.738Z,82.02
2023-02-03T17:03:56.530Z,81.91
2023-02-03T17:06:25.708Z,82.07
2023-02-03T17:08:56.646Z,82.07
2023-02-03T17:11:29.374Z,82.01
2023-02-03T17:13:58.751Z,81.61
2023-02-03T17:16:28.790Z,81.67
2023-02-03T17:18:57.949Z,82.01
2023-02-03T17:21:29.148Z,82.40
2023-02-03T17:24:01.206Z,82.58
2023-02-03T17:26:30.269Z,82.34
2023-02-03T17:29:05.305Z,82.03
2023-02-03T17:31:34.665Z,82.03
2023-02-03T17:34:06.613Z,82.55
2023-02-03T17:36:36.581Z,82.46
2023-02-03T17:55:34.223Z,82.31
2023-02-03T17:58:04.504Z,82.20
2023-02-03T18:00:33.876Z,81.95
2023-02-03T18:03:03.995Z,81.80
2023-02-03T18:05:33.206Z,81.21
2023-02-03T18:08:09.043Z,81.21
2023-02-03T18:10:45.878Z,80.77
2023-02-03T18:13:14.735Z,80.49
2023-02-03T18:15:43.881Z,80.21
2023-02-03T18:18:13.900Z,80.05
2023-02-03T18:20:43.514Z,79.80
2023-02-03T18:23:13.087Z,79.76
2023-02-03T18:25:42.554Z,79.81
2023-02-03T18:28:12.657Z,80.12
2023-02-03T18:30:42.347Z,80.49
2023-02-03T18:33:12.019Z,80.80
2023-02-03T18:35:45.400Z,81.51
2023-02-03T18:38:22.321Z,81.45
2023-02-03T18:41:00.389Z,81.47
2023-02-03T18:43:36.686Z,81.23
2023-02-03T18:46:10.463Z,81.09
2023-02-03T18:49:03.561Z,81.40
2023-02-03T18:51:36.423Z,81.94
2023-02-03T18:54:15.724Z,81.87
2023-02-03T18:57:15.355Z,81.50
2023-02-03T18:59:50.080Z,81.52
2023-02-03T19:02:26.274Z,81.49
2023-02-03T19:05:03.674Z,81.52
2023-02-03T19:07:36.790Z,81.28
2023-02-03T19:10:06.252Z,81.28
2023-02-03T19:12:35.202Z,81.34
2023-02-03T19:15:05.484Z,81.30
2023-02-03T19:17:35.086Z,81.19
2023-02-03T19:20:06.332Z,81.19
2023-02-03T19:22:36.109Z,81.46
2023-02-03T19:25:06.224Z,81.56
2023-02-03T19:27:37.606Z,81.97
2023-02-03T19:30:15.996Z,82.06
2023-02-03T19:32:50.352Z,82.29
2023-02-03T19:35:35.162Z,82.99
2023-02-03T19:38:07.917Z,83.51
2023-02-03T19:40:38.978Z,83.68
2023-02-03T19:43:16.364Z,83.98
2023-02-03T19:46:18.218Z,83.89
2023-02-03T19:48:57.199Z,83.82
2023-02-03T19:51:41.391Z,84.10
2023-02-03T19:54:18.075Z,84.50
2023-02-03T19:57:00.016Z,84.76
2023-02-03T19:59:35.324Z,84.66
2023-02-03T20:02:14.344Z,85.24
2023-02-03T20:04:53.039Z,85.26
2023-02-03T20:07:34.668Z,85.42
2023-02-03T20:10:04.280Z,85.50
2023-02-03T20:12:34.324Z,85.58
2023-02-03T20:15:04.044Z,85.72
2023-02-03T20:17:33.799Z,85.94
2023-02-03T20:20:23.839Z,86.38
2023-02-03T20:22:53.873Z,86.81
2023-02-03T20:25:24.031Z,87.21
2023-02-03T20:27:54.212Z,87.54
2023-02-03T20:30:23.277Z,87.48
2023-02-03T20:32:55.195Z,87.87
2023-02-03T20:35:25.788Z,88.22
2023-02-03T20:37:55.942Z,88.69
2023-02-03T20:40:26.955Z,89.21
2023-02-03T20:43:06.623Z,89.86
2023-02-03T20:45:38.652Z,89.62
2023-02-03T20:48:12.695Z,89.49
2023-02-03T20:50:50.577Z,89.76
2023-02-03T20:53:23.156Z,90.23
2023-02-03T20:55:59.115Z,90.13
2023-02-03T20:58:35.926Z,90.14
2023-02-03T21:01:14.665Z,90.23
2023-02-03T21:04:02.545Z,89.67
2023-02-03T21:06:35.922Z,89.85
2023-02-03T21:09:19.265Z,89.95
2023-02-03T21:11:48.777Z,90.37
2023-02-03T21:14:20.959Z,90.15
2023-02-03T21:16:50.529Z,90.23
2023-02-03T21:19:32.924Z,90.40
2023-02-03T21:22:16.083Z,90.35
2023-02-03T21:24:50.031Z,90.41
2023-02-03T21:27:30.162Z,90.87
2023-02-03T21:30:01.455Z,90.56
2023-02-03T21:32:41.532Z,90.70
2023-02-03T21:35:32.427Z,91.09
2023-02-03T21:38:32.483Z,90.99
2023-02-03T21:41:02.477Z,90.88
2023-02-03T21:43:33.574Z,90.91
2023-02-03T21:46:05.900Z,91.18
2023-02-03T21:48:41.922Z,91.14
2023-02-03T21:51:20.909Z,91.15
2023-02-03T21:54:03.508Z,91.52
2023-02-03T21:56:42.030Z,91.75
2023-02-03T21:59:23.290Z,91.84
2023-02-03T22:02:02.694Z,91.95
2023-02-03T22:04:32.652Z,91.34
2023-02-03T22:07:01.640Z,91.00
2023-02-03T22:09:33.494Z,90.74
2023-02-03T22:12:02.387Z,90.32
2023-02-03T22:14:31.477Z,90.00
2023-02-03T22:17:00.689Z,89.98
2023-02-03T22:19:50.469Z,89.95
2023-02-03T22:22:21.501Z,89.79
2023-02-03T22:24:51.524Z,89.62
2023-02-03T22:27:20.919Z,89.49
2023-02-03T22:29:52.349Z,89.27
2023-02-03T22:32:26.595Z,89.55
2023-02-03T22:34:58.858Z,89.55
2023-02-03T22:37:33.231Z,89.63
2023-02-03T22:40:05.110Z,89.68
2023-02-03T22:42:36.282Z,89.64
2023-02-03T22:45:05.898Z,89.63
2023-02-03T22:47:34.911Z,89.58
2023-02-03T22:50:05.568Z,89.27
2023-02-03T22:52:34.500Z,88.97
2023-02-03T22:55:04.113Z,88.88
2023-02-03T22:57:33.330Z,88.42
2023-02-03T23:00:02.314Z,88.27
2023-02-03T23:02:34.566Z,88.27
2023-02-03T23:05:03.724Z,87.79
2023-02-03T23:07:32.455Z,88.03
2023-02-03T23:10:01.387Z,88.63
2023-02-03T23:12:37.819Z,88.67
2023-02-03T23:15:09.944Z,89.11
2023-02-03T23:17:41.646Z,89.40
2023-02-03T23:20:15.361Z,89.53
2023-02-03T23:22:44.952Z,89.84
2023-02-03T23:25:13.630Z,90.15
2023-02-03T23:27:45.288Z,90.70
2023-02-03T23:30:16.540Z,91.66
2023-02-03T23:32:45.067Z,91.50
2023-02-03T23:35:32.483Z,91.70
2023-02-03T23:38:00.896Z,92.88
2023-02-03T23:40:32.304Z,92.94
2023-02-03T23:43:01.281Z,92.79
2023-02-03T23:45:29.964Z,92.67
2023-02-03T23:48:02.838Z,92.45
2023-02-03T23:50:40.048Z,93.86
2023-02-03T23:53:10.345Z,91.53
2023-02-03T23:55:41.282Z,89.01
2023-02-03T23:58:13.240Z,88.99
