createdAt,value
2022-12-14T00:02:17.432Z,0.47
2022-12-14T00:04:47.175Z,0.40
2022-12-14T00:07:16.712Z,0.38
2022-12-14T00:09:47.499Z,0.41
2022-12-14T00:12:19.247Z,0.35
2022-12-14T00:17:37.697Z,0.45
2022-12-14T00:20:07.901Z,0.57
2022-12-14T00:22:37.477Z,0.38
2022-12-14T00:25:07.620Z,0.54
2022-12-14T00:27:37.122Z,0.50
2022-12-14T00:30:08.786Z,0.58
2022-12-14T00:32:38.331Z,0.67
2022-12-14T00:35:08.577Z,0.62
2022-12-14T00:37:38.956Z,0.64
2022-12-14T00:40:08.882Z,0.55
2022-12-14T00:42:38.451Z,0.80
2022-12-14T00:45:10.016Z,0.66
2022-12-14T00:47:40.987Z,0.65
2022-12-14T00:50:10.945Z,0.60
2022-12-14T00:52:40.468Z,0.60
2022-12-14T00:55:10.430Z,0.49
2022-12-14T00:57:40.205Z,0.67
2022-12-14T01:00:12.146Z,0.81
2022-12-14T01:02:41.724Z,0.73
2022-12-14T01:05:11.253Z,0.64
2022-12-14T01:07:40.776Z,0.67
2022-12-14T01:10:10.535Z,0.54
2022-12-14T01:12:40.608Z,0.44
2022-12-14T01:15:12.457Z,0.48
2022-12-14T01:17:42.313Z,0.38
2022-12-14T01:20:12.184Z,0.68
2022-12-14T01:22:41.790Z,0.94
2022-12-14T01:25:11.824Z,1.02
2022-12-14T01:27:41.372Z,0.52
2022-12-14T01:30:13.417Z,0.82
2022-12-14T01:32:42.909Z,0.79
2022-12-14T01:35:12.751Z,0.60
2022-12-14T01:37:42.314Z,0.88
2022-12-14T01:40:12.375Z,0.96
2022-12-14T01:42:41.883Z,1.08
2022-12-14T01:45:20.100Z,0.83
2022-12-14T01:47:52.043Z,0.99
2022-12-14T01:50:24.635Z,0.86
2022-12-14T01:52:56.301Z,0.86
2022-12-14T01:55:27.943Z,0.81
2022-12-14T01:58:00.901Z,0.81
2022-12-14T02:00:31.798Z,0.80
2022-12-14T02:03:05.808Z,0.88
2022-12-14T02:05:36.785Z,0.77
2022-12-14T02:08:07.146Z,0.95
2022-12-14T02:10:37.196Z,1.06
2022-12-14T02:13:10.913Z,0.86
2022-12-14T02:15:43.113Z,0.84
2022-12-14T02:18:15.903Z,0.84
2022-12-14T02:20:50.370Z,0.80
2022-12-14T02:23:38.514Z,0.72
2022-12-14T02:26:23.097Z,0.65
2022-12-14T02:29:07.468Z,0.61
2022-12-14T02:31:41.031Z,0.66
2022-12-14T02:34:14.008Z,0.51
2022-12-14T02:36:46.071Z,0.61
2022-12-14T02:39:21.565Z,0.58
2022-12-14T02:41:55.639Z,0.59
2022-12-14T02:44:31.624Z,0.85
2022-12-14T02:47:07.507Z,0.89
2022-12-14T02:49:49.197Z,0.73
2022-12-14T02:52:23.698Z,0.75
2022-12-14T02:54:57.206Z,0.77
2022-12-14T02:57:28.697Z,0.94
2022-12-14T03:00:01.900Z,0.80
2022-12-14T03:02:31.934Z,0.74
2022-12-14T03:05:02.296Z,0.63
2022-12-14T03:07:36.741Z,0.58
2022-12-14T03:10:10.393Z,0.59
2022-12-14T03:12:43.950Z,0.54
2022-12-14T03:15:16.938Z,0.56
2022-12-14T03:17:49.033Z,0.59
2022-12-14T03:20:21.499Z,0.59
2022-12-14T03:22:53.526Z,0.50
2022-12-14T03:25:27.289Z,0.60
2022-12-14T03:27:59.655Z,0.64
2022-12-14T03:30:58.070Z,0.64
2022-12-14T03:33:23.072Z,0.56
2022-12-14T03:35:56.806Z,0.51
2022-12-14T03:38:31.373Z,0.45
2022-12-14T03:41:04.881Z,0.61
2022-12-14T03:43:37.251Z,0.58
2022-12-14T03:46:12.536Z,0.49
2022-12-14T03:48:45.534Z,0.67
2022-12-14T03:51:19.829Z,0.62
2022-12-14T03:53:53.105Z,0.62
2022-12-14T03:56:24.471Z,0.56
2022-12-14T03:58:59.987Z,0.53
2022-12-14T04:01:37.247Z,0.52
2022-12-14T04:04:09.485Z,0.45
2022-12-14T04:06:42.154Z,0.54
2022-12-14T04:09:19.966Z,0.65
2022-12-14T04:12:12.956Z,0.53
2022-12-14T04:15:04.881Z,0.47
2022-12-14T04:17:55.346Z,0.37
2022-12-14T04:20:27.914Z,0.48
2022-12-14T04:23:00.305Z,0.55
2022-12-14T04:25:49.496Z,0.71
2022-12-14T04:28:37.479Z,0.95
2022-12-14T04:31:09.033Z,0.77
2022-12-14T04:33:50.554Z,0.64
2022-12-14T04:36:25.102Z,0.77
2022-12-14T04:38:57.729Z,0.71
2022-12-14T04:41:30.930Z,0.57
2022-12-14T04:44:02.135Z,0.66
2022-12-14T04:46:37.569Z,0.88
2022-12-14T04:49:13.974Z,0.67
2022-12-14T04:51:48.278Z,0.69
2022-12-14T04:54:22.293Z,0.73
2022-12-14T04:56:54.337Z,0.70
2022-12-14T04:59:25.038Z,0.72
2022-12-14T05:01:59.434Z,0.73
2022-12-14T05:04:40.355Z,0.66
2022-12-14T05:07:17.089Z,0.56
2022-12-14T05:09:52.386Z,0.61
2022-12-14T05:12:24.733Z,0.63
2022-12-14T05:14:59.915Z,0.54
2022-12-14T05:17:29.901Z,0.53
2022-12-14T05:20:00.759Z,0.55
2022-12-14T05:22:30.261Z,0.62
2022-12-14T05:24:59.881Z,0.62
2022-12-14T05:27:29.507Z,0.57
2022-12-14T05:29:59.843Z,0.64
2022-12-14T05:32:29.826Z,0.64
2022-12-14T05:35:00.862Z,0.58
2022-12-14T05:37:30.718Z,0.71
2022-12-14T05:40:00.443Z,0.66
2022-12-14T05:42:31.356Z,0.71
2022-12-14T05:45:01.003Z,0.65
2022-12-14T05:47:30.628Z,0.72
2022-12-14T05:50:01.484Z,0.90
2022-12-14T05:52:31.065Z,0.71
2022-12-14T05:55:04.154Z,0.73
2022-12-14T05:57:34.461Z,0.71
2022-12-14T06:00:04.615Z,0.71
2022-12-14T06:02:34.415Z,0.81
2022-12-14T06:05:05.630Z,0.68
2022-12-14T06:07:35.201Z,0.69
2022-12-14T06:10:05.059Z,0.55
2022-12-14T06:12:35.378Z,0.54
2022-12-14T06:15:05.806Z,0.63
2022-12-14T06:17:36.094Z,0.53
2022-12-14T06:20:07.636Z,0.86
2022-12-14T06:22:39.487Z,0.76
2022-12-14T06:25:12.536Z,0.79
2022-12-14T06:27:42.467Z,0.88
2022-12-14T06:30:13.168Z,0.78
2022-12-14T06:32:43.009Z,0.66
2022-12-14T06:35:14.128Z,0.88
2022-12-14T06:37:43.761Z,0.73
2022-12-14T06:40:18.783Z,0.79
2022-12-14T06:42:48.506Z,0.82
2022-12-14T06:45:18.372Z,0.86
2022-12-14T06:47:47.957Z,0.78
2022-12-14T06:50:19.039Z,0.83
2022-12-14T06:52:49.846Z,0.80
2022-12-14T06:55:19.679Z,1.07
2022-12-14T06:57:50.957Z,0.94
2022-12-14T07:00:20.919Z,0.81
2022-12-14T07:02:51.086Z,0.81
2022-12-14T07:05:22.453Z,0.86
2022-12-14T07:07:52.323Z,0.85
2022-12-14T07:10:21.916Z,0.88
2022-12-14T07:12:52.476Z,1.09
2022-12-14T07:15:22.990Z,0.96
2022-12-14T07:17:52.790Z,0.90
2022-12-14T07:20:23.862Z,0.86
2022-12-14T07:22:53.558Z,0.96
2022-12-14T07:25:23.224Z,1.09
2022-12-14T07:27:52.950Z,1.02
2022-12-14T07:30:22.518Z,1.16
2022-12-14T07:32:52.114Z,1.33
2022-12-14T07:35:23.147Z,1.35
2022-12-14T07:37:52.907Z,1.30
2022-12-14T07:40:23.174Z,1.22
2022-12-14T07:42:52.757Z,1.25
2022-12-14T07:45:22.306Z,1.37
2022-12-14T07:47:51.835Z,1.57
2022-12-14T07:50:21.369Z,1.68
2022-12-14T07:52:52.362Z,1.58
2022-12-14T07:55:21.971Z,1.35
2022-12-14T07:57:51.410Z,1.31
2022-12-14T08:00:21.513Z,1.27
2022-12-14T08:05:39.163Z,1.70
2022-12-14T08:08:10.332Z,1.79
2022-12-14T08:10:40.696Z,1.75
2022-12-14T08:13:10.902Z,2.06
2022-12-14T08:15:40.937Z,1.88
2022-12-14T08:18:10.918Z,1.83
2022-12-14T08:20:40.427Z,1.80
2022-12-14T08:23:11.483Z,1.80
2022-12-14T08:25:41.328Z,1.94
2022-12-14T08:28:11.189Z,1.87
2022-12-14T08:30:40.798Z,1.84
2022-12-14T08:33:10.512Z,1.97
2022-12-14T08:35:40.764Z,2.09
2022-12-14T08:38:11.826Z,2.02
2022-12-14T08:40:42.174Z,1.96
2022-12-14T08:43:11.794Z,2.24
2022-12-14T08:45:41.469Z,2.39
2022-12-14T08:48:11.243Z,2.25
2022-12-14T08:50:40.946Z,2.24
2022-12-14T08:53:11.967Z,2.28
2022-12-14T08:55:41.537Z,2.34
2022-12-14T08:58:11.479Z,2.31
2022-12-14T09:00:41.000Z,2.52
2022-12-14T09:03:11.897Z,2.79
2022-12-14T09:05:41.524Z,3.00
2022-12-14T09:08:12.673Z,3.07
2022-12-14T09:10:42.177Z,2.97
2022-12-14T09:13:13.225Z,2.77
2022-12-14T09:15:43.352Z,2.48
2022-12-14T09:18:13.074Z,2.47
2022-12-14T09:20:44.181Z,2.52
2022-12-14T09:23:15.109Z,2.49
2022-12-14T09:25:44.561Z,2.53
2022-12-14T09:28:14.398Z,2.55
2022-12-14T09:30:46.223Z,2.67
2022-12-14T09:33:16.045Z,2.78
2022-12-14T09:35:45.621Z,2.77
2022-12-14T09:38:16.700Z,2.79
2022-12-14T09:40:50.407Z,2.74
2022-12-14T09:43:27.556Z,2.92
2022-12-14T09:46:01.921Z,2.94
2022-12-14T09:48:32.028Z,2.95
2022-12-14T09:51:02.123Z,3.05
2022-12-14T09:53:33.949Z,3.09
2022-12-14T09:56:04.447Z,3.11
2022-12-14T09:58:34.903Z,3.34
2022-12-14T10:01:10.133Z,3.38
2022-12-14T10:03:47.894Z,3.33
2022-12-14T10:06:28.208Z,3.54
2022-12-14T10:09:04.726Z,3.51
2022-12-14T10:11:40.999Z,3.55
2022-12-14T10:14:18.253Z,3.56
2022-12-14T10:16:52.602Z,3.81
2022-12-14T10:19:36.217Z,3.93
2022-12-14T10:22:10.055Z,3.96
2022-12-14T10:24:43.718Z,3.95
2022-12-14T10:27:17.908Z,4.00
2022-12-14T10:29:49.546Z,3.87
2022-12-14T10:32:21.569Z,4.01
2022-12-14T10:34:51.728Z,4.17
2022-12-14T10:37:25.994Z,4.18
2022-12-14T10:40:10.852Z,4.33
2022-12-14T10:42:49.620Z,4.33
2022-12-14T10:45:41.936Z,4.39
2022-12-14T10:48:22.439Z,4.43
2022-12-14T10:50:54.921Z,4.42
2022-12-14T10:53:29.279Z,4.46
2022-12-14T10:56:03.213Z,4.62
2022-12-14T10:58:33.059Z,4.81
2022-12-14T11:01:02.914Z,4.55
2022-12-14T11:03:32.638Z,4.55
2022-12-14T11:06:07.644Z,4.67
2022-12-14T11:08:41.658Z,4.82
2022-12-14T11:11:18.921Z,4.90
2022-12-14T11:13:50.551Z,4.99
2022-12-14T11:16:35.425Z,5.09
2022-12-14T11:19:07.191Z,5.18
2022-12-14T11:21:37.947Z,4.98
2022-12-14T11:24:08.242Z,5.07
2022-12-14T11:26:40.843Z,5.16
2022-12-14T11:29:17.700Z,5.12
2022-12-14T11:31:48.389Z,5.15
2022-12-14T11:34:22.774Z,5.19
2022-12-14T11:36:52.513Z,5.26
2022-12-14T11:39:23.419Z,5.30
2022-12-14T11:42:02.519Z,5.22
2022-12-14T11:44:33.463Z,5.23
2022-12-14T11:47:04.631Z,5.27
2022-12-14T11:49:35.575Z,5.16
2022-12-14T11:52:10.751Z,5.08
2022-12-14T11:54:41.058Z,5.15
2022-12-14T11:57:22.716Z,5.22
2022-12-14T11:59:53.602Z,5.30
2022-12-14T12:02:26.933Z,5.34
2022-12-14T12:04:59.349Z,5.39
2022-12-14T12:07:32.217Z,5.39
2022-12-14T12:10:03.453Z,5.38
2022-12-14T12:12:35.576Z,5.37
2022-12-14T12:15:06.479Z,5.44
2022-12-14T12:17:41.374Z,5.41
2022-12-14T12:20:19.426Z,5.43
2022-12-14T12:22:50.884Z,5.44
2022-12-14T12:25:27.536Z,5.45
2022-12-14T12:28:01.613Z,5.44
2022-12-14T12:30:34.460Z,5.39
2022-12-14T12:33:23.047Z,5.31
2022-12-14T12:35:54.878Z,5.29
2022-12-14T12:38:37.512Z,5.29
2022-12-14T12:41:13.958Z,5.28
2022-12-14T12:43:50.394Z,5.29
2022-12-14T12:46:21.457Z,5.32
2022-12-14T12:48:53.162Z,5.37
2022-12-14T12:51:24.186Z,5.33
2022-12-14T12:53:56.052Z,5.33
2022-12-14T12:56:28.090Z,5.35
2022-12-14T12:59:00.083Z,5.36
2022-12-14T13:01:31.107Z,5.34
2022-12-14T13:04:03.691Z,5.32
2022-12-14T13:06:36.175Z,5.32
2022-12-14T13:09:12.973Z,5.31
2022-12-14T13:11:48.813Z,5.35
2022-12-14T13:14:24.941Z,5.33
2022-12-14T13:16:55.268Z,5.34
2022-12-14T13:22:21.313Z,5.34
2022-12-14T13:24:56.992Z,5.34
2022-12-14T13:27:46.290Z,5.35
2022-12-14T13:30:25.937Z,5.37
2022-12-14T13:33:12.379Z,5.35
2022-12-14T13:39:01.641Z,5.37
2022-12-14T13:41:35.295Z,5.34
2022-12-14T13:44:18.802Z,5.36
2022-12-14T13:46:57.624Z,5.33
2022-12-14T13:49:28.157Z,5.34
2022-12-14T13:51:58.145Z,5.34
2022-12-14T13:54:29.289Z,5.34
2022-12-14T13:57:04.587Z,5.38
2022-12-14T13:59:35.755Z,5.40
2022-12-14T14:02:07.236Z,5.38
2022-12-14T14:04:36.777Z,5.34
2022-12-14T14:07:25.069Z,5.35
2022-12-14T14:10:01.977Z,5.36
2022-12-14T14:12:39.975Z,5.31
2022-12-14T14:15:26.281Z,5.28
2022-12-14T14:18:03.230Z,5.24
2022-12-14T14:20:43.186Z,5.20
2022-12-14T14:23:31.821Z,5.19
2022-12-14T14:26:20.308Z,5.19
2022-12-14T14:28:53.763Z,5.21
2022-12-14T14:31:23.800Z,5.18
2022-12-14T14:33:57.277Z,5.18
2022-12-14T14:36:30.447Z,5.18
2022-12-14T14:39:00.917Z,5.14
2022-12-14T14:41:33.930Z,5.11
2022-12-14T14:44:05.855Z,5.08
2022-12-14T14:46:37.332Z,5.04
2022-12-14T14:49:20.382Z,5.06
2022-12-14T14:51:50.158Z,5.06
2022-12-14T14:55:10.761Z,5.03
2022-12-14T14:57:36.131Z,5.01
2022-12-14T15:00:07.289Z,4.97
2022-12-14T15:02:42.206Z,4.91
2022-12-14T15:05:41.635Z,4.85
2022-12-14T15:08:15.980Z,4.81
2022-12-14T15:10:46.704Z,4.78
2022-12-14T15:13:19.885Z,4.72
2022-12-14T15:15:51.304Z,4.70
2022-12-14T15:18:22.429Z,4.68
2022-12-14T15:20:58.475Z,4.64
2022-12-14T15:23:33.331Z,4.58
2022-12-14T15:26:03.922Z,4.53
2022-12-14T15:28:33.654Z,4.56
2022-12-14T15:31:03.170Z,4.53
2022-12-14T15:33:34.629Z,4.53
2022-12-14T15:36:06.971Z,4.50
2022-12-14T15:38:37.984Z,4.44
2022-12-14T15:41:13.877Z,4.40
2022-12-14T15:43:44.741Z,4.43
2022-12-14T15:46:16.377Z,4.41
2022-12-14T15:48:46.642Z,4.40
2022-12-14T15:51:18.802Z,4.41
2022-12-14T15:53:50.386Z,4.42
2022-12-14T15:56:26.798Z,4.40
2022-12-14T15:58:57.412Z,4.18
2022-12-14T16:01:28.913Z,4.16
2022-12-14T16:04:00.376Z,4.23
2022-12-14T16:06:32.527Z,4.25
2022-12-14T16:09:04.776Z,4.01
2022-12-14T16:11:36.839Z,4.08
2022-12-14T16:14:16.089Z,4.06
2022-12-14T16:16:47.471Z,4.01
2022-12-14T16:19:27.124Z,4.06
2022-12-14T16:22:21.587Z,4.04
2022-12-14T16:25:17.435Z,3.95
2022-12-14T16:27:50.179Z,3.97
2022-12-14T16:30:22.184Z,3.94
2022-12-14T16:32:53.135Z,3.88
2022-12-14T16:35:25.665Z,3.97
2022-12-14T16:37:56.460Z,3.97
2022-12-14T16:40:31.384Z,3.97
2022-12-14T16:43:01.127Z,4.05
2022-12-14T16:45:53.554Z,4.07
2022-12-14T16:48:24.729Z,4.09
2022-12-14T16:51:17.767Z,4.09
2022-12-14T16:53:51.146Z,4.10
2022-12-14T16:56:23.093Z,4.12
2022-12-14T16:58:54.260Z,4.07
2022-12-14T17:01:24.652Z,4.00
2022-12-14T17:04:03.108Z,3.96
2022-12-14T17:06:41.175Z,3.96
2022-12-14T17:09:20.023Z,3.91
2022-12-14T17:11:54.046Z,3.74
2022-12-14T17:14:24.270Z,3.82
2022-12-14T17:16:59.185Z,3.75
2022-12-14T17:19:31.547Z,3.75
2022-12-14T17:22:01.912Z,3.69
2022-12-14T17:24:32.737Z,3.71
2022-12-14T17:27:04.622Z,3.78
2022-12-14T17:29:34.464Z,3.75
2022-12-14T17:32:04.136Z,3.80
2022-12-14T17:34:34.000Z,3.58
2022-12-14T17:37:03.528Z,3.51
2022-12-14T17:39:35.694Z,3.64
2022-12-14T17:42:06.959Z,3.62
2022-12-14T17:44:36.509Z,3.53
2022-12-14T17:47:06.106Z,3.61
2022-12-14T17:49:35.697Z,3.46
2022-12-14T17:52:06.858Z,3.37
2022-12-14T17:54:36.470Z,3.41
2022-12-14T17:57:11.880Z,3.36
2022-12-14T17:59:45.850Z,3.36
2022-12-14T18:02:25.817Z,3.29
2022-12-14T18:04:55.605Z,3.34
2022-12-14T18:07:25.303Z,3.32
2022-12-14T18:09:54.915Z,3.31
2022-12-14T18:12:26.860Z,3.29
2022-12-14T18:14:56.856Z,3.30
2022-12-14T18:17:27.018Z,3.30
2022-12-14T18:19:56.561Z,3.31
2022-12-14T18:22:26.088Z,3.22
2022-12-14T18:24:56.044Z,3.26
2022-12-14T18:27:27.500Z,3.39
2022-12-14T18:29:56.990Z,3.43
2022-12-14T18:32:26.574Z,3.24
2022-12-14T18:34:56.087Z,3.22
2022-12-14T18:37:31.198Z,3.35
2022-12-14T18:40:02.484Z,3.24
2022-12-14T18:42:33.484Z,3.22
2022-12-14T18:45:06.192Z,3.28
2022-12-14T18:47:43.090Z,3.23
2022-12-14T18:50:13.237Z,3.19
2022-12-14T18:52:43.497Z,3.07
2022-12-14T18:55:16.234Z,3.10
2022-12-14T18:57:48.349Z,3.24
2022-12-14T19:00:19.741Z,3.29
2022-12-14T19:02:50.162Z,3.15
2022-12-14T19:05:25.583Z,2.97
2022-12-14T19:07:57.014Z,3.00
2022-12-14T19:10:27.945Z,2.92
2022-12-14T19:13:00.360Z,2.95
2022-12-14T19:15:31.958Z,2.91
2022-12-14T19:18:02.192Z,2.84
2022-12-14T19:20:32.274Z,2.81
2022-12-14T19:23:02.644Z,2.64
2022-12-14T19:25:32.816Z,2.66
2022-12-14T19:28:33.949Z,2.56
2022-12-14T19:30:53.821Z,2.52
2022-12-14T19:33:24.050Z,2.58
2022-12-14T19:35:53.995Z,2.51
2022-12-14T19:38:23.593Z,2.46
2022-12-14T19:41:00.890Z,2.49
2022-12-14T19:43:32.413Z,2.51
2022-12-14T19:46:06.141Z,2.53
2022-12-14T19:48:35.955Z,2.54
2022-12-14T19:51:06.334Z,2.57
2022-12-14T19:53:36.564Z,2.52
2022-12-14T19:56:06.546Z,2.68
2022-12-14T19:58:37.739Z,2.58
2022-12-14T20:01:09.050Z,2.58
2022-12-14T20:03:39.049Z,2.61
2022-12-14T20:06:09.317Z,2.66
2022-12-14T20:08:39.101Z,2.71
2022-12-14T20:11:09.607Z,2.70
2022-12-14T20:13:41.180Z,2.70
2022-12-14T20:16:16.595Z,2.68
2022-12-14T20:18:46.764Z,2.67
2022-12-14T20:21:21.879Z,2.75
2022-12-14T20:23:51.997Z,2.76
2022-12-14T20:26:22.698Z,2.92
2022-12-14T20:28:54.830Z,2.84
2022-12-14T20:31:24.714Z,2.73
2022-12-14T20:33:54.798Z,2.83
2022-12-14T20:36:24.565Z,2.91
2022-12-14T20:38:56.749Z,2.99
2022-12-14T20:41:27.015Z,2.87
2022-12-14T20:44:00.104Z,2.93
2022-12-14T20:46:30.985Z,3.05
2022-12-14T20:49:02.268Z,2.93
2022-12-14T20:51:32.987Z,2.93
2022-12-14T20:54:03.001Z,2.89
2022-12-14T20:56:32.865Z,2.96
2022-12-14T20:59:04.438Z,2.77
2022-12-14T21:01:34.591Z,2.71
2022-12-14T21:04:04.958Z,2.82
2022-12-14T21:06:37.791Z,2.88
2022-12-14T21:09:09.810Z,2.72
2022-12-14T21:11:59.423Z,2.66
2022-12-14T21:14:32.365Z,2.93
2022-12-14T21:17:03.938Z,2.96
2022-12-14T21:19:34.036Z,2.69
2022-12-14T21:22:04.161Z,2.73
2022-12-14T21:27:26.693Z,2.94
2022-12-14T21:29:58.214Z,2.96
2022-12-14T21:32:27.802Z,2.99
2022-12-14T21:34:57.400Z,2.75
2022-12-14T21:37:26.980Z,2.69
2022-12-14T21:39:56.579Z,2.82
2022-12-14T21:42:25.467Z,2.86
2022-12-14T21:44:55.353Z,2.93
2022-12-14T21:47:27.428Z,2.99
2022-12-14T21:49:57.218Z,3.03
2022-12-14T21:52:28.553Z,3.02
2022-12-14T21:54:59.838Z,2.95
2022-12-14T21:57:49.794Z,2.96
2022-12-14T22:00:20.102Z,2.92
2022-12-14T22:02:51.014Z,2.64
2022-12-14T22:05:20.656Z,2.86
2022-12-14T22:07:51.947Z,2.81
2022-12-14T22:10:25.103Z,2.94
2022-12-14T22:12:55.310Z,3.03
2022-12-14T22:15:25.461Z,2.99
2022-12-14T22:17:56.440Z,2.87
2022-12-14T22:20:25.954Z,2.71
2022-12-14T22:22:56.143Z,2.77
2022-12-14T22:25:25.786Z,2.73
2022-12-14T22:27:55.320Z,2.69
2022-12-14T22:30:29.906Z,2.77
2022-12-14T22:33:02.456Z,2.94
2022-12-14T22:35:32.137Z,3.03
2022-12-14T22:38:01.689Z,3.00
2022-12-14T22:40:31.867Z,2.88
2022-12-14T22:43:01.428Z,2.97
2022-12-14T22:45:30.957Z,3.00
2022-12-14T22:48:00.517Z,3.01
2022-12-14T22:50:33.054Z,3.04
2022-12-14T22:53:02.608Z,3.02
2022-12-14T22:55:35.414Z,2.99
2022-12-14T22:58:05.143Z,2.95
2022-12-14T23:00:34.698Z,2.96
2022-12-14T23:03:19.286Z,2.96
2022-12-14T23:06:05.414Z,2.97
2022-12-14T23:09:07.747Z,2.84
2022-12-14T23:11:55.189Z,2.95
2022-12-14T23:14:42.515Z,2.96
2022-12-14T23:17:29.931Z,3.01
2022-12-14T23:20:16.637Z,3.05
2022-12-14T23:23:05.327Z,3.03
2022-12-14T23:25:52.772Z,3.07
2022-12-14T23:28:39.949Z,3.11
2022-12-14T23:31:26.979Z,3.13
2022-12-14T23:34:13.977Z,3.17
2022-12-14T23:37:00.956Z,3.19
2022-12-14T23:39:49.395Z,3.24
2022-12-14T23:42:36.268Z,3.22
2022-12-14T23:45:23.779Z,3.24
2022-12-14T23:48:14.394Z,3.26
2022-12-14T23:51:01.213Z,3.26
2022-12-14T23:53:50.194Z,3.33
2022-12-14T23:56:38.635Z,3.27
2022-12-14T23:59:31.450Z,3.28
