createdAt,value
2019-02-21T00:01:57.300Z,14.77
2019-02-21T00:04:29.804Z,14.93
2019-02-21T00:07:04.991Z,16.07
2019-02-21T00:09:36.626Z,15.40
2019-02-21T00:12:07.342Z,14.33
2019-02-21T00:14:39.218Z,15.43
2019-02-21T00:17:08.906Z,15.17
2019-02-21T00:19:39.180Z,14.73
2019-02-21T00:22:08.749Z,14.47
2019-02-21T00:24:40.186Z,15.00
2019-02-21T00:27:10.103Z,15.23
2019-02-21T00:29:39.743Z,14.70
2019-02-21T00:32:11.336Z,14.83
2019-02-21T00:34:42.144Z,14.07
2019-02-21T00:37:12.498Z,14.40
2019-02-21T00:39:43.025Z,14.90
2019-02-21T00:42:15.082Z,14.47
2019-02-21T00:44:49.563Z,14.17
2019-02-21T00:47:21.157Z,14.30
2019-02-21T00:49:52.559Z,17.47
2019-02-21T00:52:24.209Z,18.27
2019-02-21T00:54:55.296Z,16.47
2019-02-21T00:57:28.193Z,16.00
2019-02-21T00:59:59.018Z,16.17
2019-02-21T01:02:29.666Z,14.03
2019-02-21T01:04:59.915Z,15.97
2019-02-21T01:07:30.118Z,14.70
2019-02-21T01:10:00.734Z,15.17
2019-02-21T01:12:31.678Z,16.00
2019-02-21T01:15:01.921Z,14.97
2019-02-21T01:17:35.448Z,14.13
2019-02-21T01:20:07.901Z,13.65
2019-02-21T01:22:39.657Z,14.67
2019-02-21T01:25:11.351Z,13.73
2019-02-21T01:27:46.053Z,14.77
2019-02-21T01:30:16.260Z,14.37
2019-02-21T01:32:47.232Z,15.63
2019-02-21T01:35:16.922Z,15.37
2019-02-21T01:37:50.166Z,14.33
2019-02-21T01:40:22.649Z,14.60
2019-02-21T01:42:56.210Z,14.43
2019-02-21T01:45:27.061Z,14.97
2019-02-21T01:47:58.160Z,14.23
2019-02-21T01:50:31.605Z,14.53
2019-02-21T01:53:02.532Z,15.50
2019-02-21T01:55:34.286Z,16.30
2019-02-21T01:58:05.628Z,18.30
2019-02-21T02:00:36.196Z,18.93
2019-02-21T02:03:07.012Z,22.67
2019-02-21T02:05:38.883Z,23.17
2019-02-21T02:08:10.250Z,21.13
2019-02-21T02:10:41.640Z,17.93
2019-02-21T02:13:23.777Z,19.03
2019-02-21T02:15:47.743Z,18.27
2019-02-21T02:18:18.202Z,16.00
2019-02-21T02:20:47.895Z,16.83
2019-02-21T02:23:17.732Z,17.67
2019-02-21T02:26:10.669Z,16.83
2019-02-21T02:28:42.953Z,17.47
2019-02-21T02:31:22.026Z,17.50
2019-02-21T02:33:44.540Z,15.70
2019-02-21T02:36:15.159Z,16.57
2019-02-21T02:38:46.453Z,16.87
2019-02-21T02:41:17.288Z,17.10
2019-02-21T02:43:48.135Z,16.43
2019-02-21T02:46:19.058Z,16.17
2019-02-21T02:48:50.435Z,17.13
2019-02-21T02:51:20.193Z,17.80
2019-02-21T02:53:50.487Z,16.80
2019-02-21T02:56:20.136Z,16.50
2019-02-21T02:58:50.494Z,15.60
2019-02-21T03:01:34.352Z,16.53
2019-02-21T03:03:55.470Z,17.03
2019-02-21T03:06:25.932Z,15.07
2019-02-21T03:08:58.115Z,16.50
2019-02-21T03:11:28.863Z,17.23
2019-02-21T03:14:00.307Z,16.50
2019-02-21T03:16:32.493Z,16.57
2019-02-21T03:19:03.015Z,16.80
2019-02-21T03:21:33.346Z,15.77
2019-02-21T03:24:04.388Z,16.30
2019-02-21T03:26:36.911Z,16.47
2019-02-21T03:29:08.868Z,15.77
2019-02-21T03:31:53.339Z,15.78
2019-02-21T03:34:13.381Z,16.10
2019-02-21T03:36:44.734Z,16.20
2019-02-21T03:39:14.821Z,16.45
2019-02-21T03:41:46.675Z,15.97
2019-02-21T03:44:18.356Z,15.43
2019-02-21T03:46:49.792Z,15.83
2019-02-21T03:49:20.333Z,15.90
2019-02-21T03:51:50.745Z,17.67
2019-02-21T03:54:21.606Z,16.50
2019-02-21T03:56:51.256Z,16.13
2019-02-21T03:59:22.392Z,16.20
2019-02-21T04:02:04.521Z,17.23
2019-02-21T04:04:25.651Z,16.63
2019-02-21T04:06:56.798Z,15.17
2019-02-21T04:09:28.028Z,15.33
2019-02-21T04:11:59.273Z,16.80
2019-02-21T04:14:30.774Z,16.53
2019-02-21T04:17:01.975Z,17.97
2019-02-21T04:19:34.419Z,16.47
2019-02-21T04:22:05.260Z,15.30
2019-02-21T04:24:36.153Z,16.13
2019-02-21T04:27:09.784Z,16.20
2019-02-21T04:29:40.883Z,17.43
2019-02-21T04:32:17.073Z,15.40
2019-02-21T04:34:45.506Z,16.47
2019-02-21T04:37:15.913Z,15.35
2019-02-21T04:39:47.258Z,16.20
2019-02-21T04:42:18.176Z,16.47
2019-02-21T04:44:48.887Z,15.93
2019-02-21T04:47:20.452Z,15.83
2019-02-21T04:49:52.323Z,16.40
2019-02-21T04:52:22.564Z,16.90
2019-02-21T04:54:53.479Z,15.37
2019-02-21T04:57:23.983Z,18.25
2019-02-21T04:59:54.474Z,16.60
2019-02-21T05:02:28.850Z,16.83
2019-02-21T05:04:55.971Z,16.43
2019-02-21T05:07:27.923Z,15.83
2019-02-21T05:09:58.529Z,16.37
2019-02-21T05:12:30.096Z,16.83
2019-02-21T05:15:00.735Z,15.73
2019-02-21T05:17:31.195Z,16.47
2019-02-21T05:20:02.444Z,15.60
2019-02-21T05:22:34.412Z,16.97
2019-02-21T05:25:06.411Z,15.83
2019-02-21T05:27:36.995Z,15.87
2019-02-21T05:30:09.296Z,16.83
2019-02-21T05:32:45.038Z,17.00
2019-02-21T05:35:17.384Z,15.80
2019-02-21T05:37:48.638Z,16.43
2019-02-21T05:40:46.399Z,15.80
2019-02-21T05:43:31.450Z,16.15
2019-02-21T05:46:09.060Z,15.73
2019-02-21T05:48:46.763Z,16.10
2019-02-21T05:51:25.963Z,16.27
2019-02-21T05:54:17.385Z,16.20
2019-02-21T05:56:55.282Z,15.13
2019-02-21T05:59:31.013Z,15.97
2019-02-21T06:02:20.764Z,16.17
2019-02-21T06:04:59.075Z,15.40
2019-02-21T06:07:48.887Z,15.30
2019-02-21T06:10:21.197Z,15.50
2019-02-21T06:12:52.540Z,16.40
2019-02-21T06:15:27.792Z,15.53
2019-02-21T06:18:17.754Z,15.83
2019-02-21T06:20:48.947Z,16.40
2019-02-21T06:23:39.359Z,15.87
2019-02-21T06:26:14.402Z,17.00
2019-02-21T06:29:02.648Z,17.03
2019-02-21T06:31:34.344Z,16.70
2019-02-21T06:34:07.086Z,17.23
2019-02-21T06:36:38.662Z,16.43
2019-02-21T06:39:12.887Z,17.13
2019-02-21T06:41:42.888Z,16.93
2019-02-21T06:44:14.014Z,18.50
2019-02-21T06:46:44.909Z,18.13
2019-02-21T06:49:17.006Z,19.10
2019-02-21T06:51:48.350Z,17.10
2019-02-21T06:54:18.582Z,18.93
2019-02-21T06:56:49.510Z,17.53
2019-02-21T06:59:20.344Z,19.03
2019-02-21T07:01:51.859Z,16.77
2019-02-21T07:04:23.659Z,17.48
2019-02-21T07:06:57.922Z,18.00
2019-02-21T07:09:32.041Z,18.43
2019-02-21T07:12:02.317Z,18.63
2019-02-21T07:14:34.485Z,18.63
2019-02-21T07:17:05.243Z,16.90
2019-02-21T07:19:36.505Z,17.03
2019-02-21T07:22:17.757Z,17.23
2019-02-21T07:24:46.369Z,17.33
2019-02-21T07:27:18.173Z,18.67
2019-02-21T07:29:50.901Z,17.93
2019-02-21T07:32:21.663Z,19.30
2019-02-21T07:34:52.700Z,18.00
2019-02-21T07:37:23.616Z,19.67
2019-02-21T07:39:55.131Z,17.50
2019-02-21T07:42:25.976Z,18.10
2019-02-21T07:44:59.685Z,19.17
2019-02-21T07:47:33.804Z,19.80
2019-02-21T07:50:05.306Z,18.87
2019-02-21T07:52:35.789Z,18.93
2019-02-21T07:55:10.560Z,18.27
2019-02-21T07:57:41.932Z,16.73
2019-02-21T08:00:17.048Z,17.20
2019-02-21T08:02:49.455Z,18.03
2019-02-21T08:05:22.975Z,18.17
2019-02-21T08:07:55.400Z,17.70
2019-02-21T08:10:33.185Z,18.17
2019-02-21T08:12:58.519Z,19.10
2019-02-21T08:15:29.910Z,17.93
2019-02-21T08:20:37.087Z,17.47
2019-02-21T08:23:06.375Z,16.93
2019-02-21T08:25:39.607Z,16.47
2019-02-21T08:28:09.714Z,16.17
2019-02-21T08:30:43.634Z,17.93
2019-02-21T08:33:15.820Z,17.52
2019-02-21T08:35:45.609Z,16.00
2019-02-21T08:38:17.666Z,16.17
2019-02-21T08:40:48.411Z,16.27
2019-02-21T08:43:21.992Z,16.02
2019-02-21T08:45:53.388Z,17.10
2019-02-21T08:48:25.444Z,16.40
2019-02-21T08:50:56.102Z,16.40
2019-02-21T08:53:28.178Z,17.43
2019-02-21T08:56:00.825Z,17.13
2019-02-21T08:58:32.056Z,16.23
2019-02-21T09:01:05.582Z,17.07
2019-02-21T09:03:37.440Z,17.47
2019-02-21T09:06:07.831Z,17.13
2019-02-21T09:08:44.855Z,17.63
2019-02-21T09:11:19.421Z,17.37
2019-02-21T09:13:52.677Z,17.90
2019-02-21T09:16:27.066Z,17.60
2019-02-21T09:18:58.508Z,17.30
2019-02-21T09:21:30.497Z,17.10
2019-02-21T09:24:01.388Z,17.87
2019-02-21T09:26:34.641Z,17.98
2019-02-21T09:29:05.461Z,16.87
2019-02-21T09:31:36.796Z,17.30
2019-02-21T09:34:20.627Z,16.30
2019-02-21T09:36:41.168Z,17.20
2019-02-21T09:39:11.571Z,16.57
2019-02-21T09:41:42.518Z,16.70
2019-02-21T09:44:13.497Z,17.33
2019-02-21T09:46:43.050Z,17.90
2019-02-21T09:49:14.676Z,18.10
2019-02-21T09:51:46.003Z,20.73
2019-02-21T09:54:19.083Z,17.50
2019-02-21T09:56:53.301Z,18.00
2019-02-21T09:59:25.284Z,18.15
2019-02-21T10:01:57.687Z,17.73
2019-02-21T10:04:32.182Z,17.23
2019-02-21T10:07:02.251Z,17.60
2019-02-21T10:09:35.605Z,19.33
2019-02-21T10:12:07.563Z,19.07
2019-02-21T10:14:41.015Z,19.83
2019-02-21T10:17:11.294Z,18.52
2019-02-21T10:19:42.444Z,19.10
2019-02-21T10:22:13.382Z,21.10
2019-02-21T10:24:44.903Z,21.73
2019-02-21T10:27:17.696Z,19.67
2019-02-21T10:29:49.054Z,22.60
2019-02-21T10:32:22.383Z,22.20
2019-02-21T10:34:53.815Z,24.23
2019-02-21T10:37:26.435Z,21.07
2019-02-21T10:39:56.527Z,21.53
2019-02-21T10:42:28.007Z,20.67
2019-02-21T10:44:59.925Z,22.67
2019-02-21T10:47:33.042Z,21.53
2019-02-21T10:50:05.081Z,22.90
2019-02-21T10:52:38.422Z,23.93
2019-02-21T10:55:29.197Z,23.40
2019-02-21T10:58:01.066Z,34.83
2019-02-21T11:00:31.383Z,23.97
2019-02-21T11:03:01.521Z,23.17
2019-02-21T11:05:36.528Z,26.30
2019-02-21T11:08:08.371Z,25.30
2019-02-21T11:10:42.378Z,24.17
2019-02-21T11:13:15.173Z,25.37
2019-02-21T11:15:45.483Z,28.43
2019-02-21T11:18:15.839Z,32.80
2019-02-21T11:20:47.965Z,26.77
2019-02-21T11:23:18.455Z,25.13
2019-02-21T11:25:48.362Z,23.97
2019-02-21T11:28:18.794Z,24.77
2019-02-21T11:30:48.978Z,25.77
2019-02-21T11:33:21.367Z,28.10
2019-02-21T11:35:52.158Z,26.77
2019-02-21T11:38:25.719Z,28.13
2019-02-21T11:40:57.132Z,25.17
2019-02-21T11:43:30.008Z,26.43
2019-02-21T11:46:04.254Z,26.33
2019-02-21T11:48:35.488Z,25.50
2019-02-21T11:51:27.373Z,26.40
2019-02-21T11:53:58.026Z,27.80
2019-02-21T11:56:30.190Z,27.50
2019-02-21T11:59:01.191Z,28.67
2019-02-21T12:01:31.515Z,27.17
2019-02-21T12:04:02.336Z,27.17
2019-02-21T12:06:32.366Z,27.40
2019-02-21T12:09:02.951Z,26.13
2019-02-21T12:11:33.416Z,26.93
2019-02-21T12:14:03.008Z,26.87
2019-02-21T12:16:33.223Z,25.23
2019-02-21T12:19:04.563Z,26.37
2019-02-21T12:21:37.806Z,25.27
2019-02-21T12:24:09.844Z,24.70
2019-02-21T12:26:42.183Z,22.63
2019-02-21T12:29:12.168Z,24.23
2019-02-21T12:31:42.545Z,25.87
2019-02-21T12:34:13.519Z,22.83
2019-02-21T12:36:45.526Z,23.47
2019-02-21T12:39:16.540Z,30.50
2019-02-21T12:41:48.537Z,29.57
2019-02-21T12:44:20.800Z,24.40
2019-02-21T12:46:51.754Z,25.63
2019-02-21T12:49:23.276Z,23.90
2019-02-21T12:51:52.564Z,21.00
2019-02-21T12:54:24.796Z,20.40
2019-02-21T12:56:55.923Z,21.40
2019-02-21T12:59:26.232Z,20.30
2019-02-21T13:01:58.941Z,17.77
2019-02-21T13:04:29.864Z,20.63
2019-02-21T13:07:04.741Z,20.03
2019-02-21T13:09:35.228Z,19.97
2019-02-21T13:12:06.554Z,22.58
2019-02-21T13:14:39.367Z,21.60
2019-02-21T13:17:11.611Z,20.10
2019-02-21T13:19:42.027Z,22.57
2019-02-21T13:22:17.202Z,21.70
2019-02-21T13:24:49.427Z,22.83
2019-02-21T13:27:20.828Z,22.60
2019-02-21T13:29:54.481Z,23.10
2019-02-21T13:32:25.386Z,23.67
2019-02-21T13:34:56.392Z,25.50
2019-02-21T13:37:29.325Z,24.73
2019-02-21T13:40:01.529Z,26.37
2019-02-21T13:42:33.539Z,26.30
2019-02-21T13:45:03.194Z,27.97
2019-02-21T13:47:35.547Z,28.93
2019-02-21T13:50:09.414Z,29.10
2019-02-21T13:52:39.684Z,27.40
2019-02-21T13:55:11.025Z,30.90
2019-02-21T13:57:40.646Z,28.10
2019-02-21T14:00:14.635Z,28.42
2019-02-21T14:02:47.754Z,29.60
2019-02-21T14:05:19.259Z,30.85
2019-02-21T14:07:51.343Z,30.60
2019-02-21T14:10:20.970Z,30.35
2019-02-21T14:12:52.348Z,34.30
2019-02-21T14:15:26.535Z,32.90
2019-02-21T14:17:56.799Z,32.50
2019-02-21T14:20:25.783Z,32.50
2019-02-21T14:22:57.264Z,31.57
2019-02-21T14:25:40.036Z,32.83
2019-02-21T14:28:02.524Z,29.27
2019-02-21T14:30:32.091Z,31.97
2019-02-21T14:33:03.012Z,31.87
2019-02-21T14:35:32.613Z,34.50
2019-02-21T14:38:03.883Z,31.13
2019-02-21T14:40:37.350Z,30.67
2019-02-21T14:43:09.987Z,28.67
2019-02-21T14:45:42.846Z,28.77
2019-02-21T14:48:13.948Z,26.85
2019-02-21T14:50:46.903Z,27.25
2019-02-21T14:53:19.786Z,31.73
2019-02-21T14:55:51.090Z,30.13
2019-02-21T14:58:20.779Z,32.15
2019-02-21T15:00:52.252Z,34.67
2019-02-21T15:03:24.181Z,32.50
2019-02-21T15:05:58.011Z,35.10
2019-02-21T15:08:33.084Z,35.13
2019-02-21T15:11:05.083Z,35.20
2019-02-21T15:13:38.499Z,34.93
2019-02-21T15:16:11.064Z,38.83
2019-02-21T15:18:41.846Z,36.47
2019-02-21T15:21:11.711Z,36.93
2019-02-21T15:23:43.084Z,39.80
2019-02-21T15:26:15.175Z,34.43
2019-02-21T15:28:45.586Z,38.90
2019-02-21T15:31:15.993Z,40.77
2019-02-21T15:33:47.853Z,41.17
2019-02-21T15:36:18.083Z,40.23
2019-02-21T15:41:21.115Z,42.17
2019-02-21T15:43:53.436Z,43.43
2019-02-21T15:46:25.459Z,39.50
2019-02-21T15:48:57.311Z,39.37
2019-02-21T15:51:28.371Z,40.87
2019-02-21T15:53:58.116Z,45.20
2019-02-21T15:56:28.903Z,46.73
2019-02-21T15:59:00.298Z,40.27
2019-02-21T16:01:31.988Z,47.43
2019-02-21T16:04:02.426Z,45.83
2019-02-21T16:06:33.203Z,45.07
2019-02-21T16:09:15.909Z,49.67
2019-02-21T16:11:38.532Z,49.13
2019-02-21T16:14:10.485Z,45.60
2019-02-21T16:16:41.807Z,45.80
2019-02-21T16:19:12.148Z,49.20
2019-02-21T16:21:44.363Z,51.80
2019-02-21T16:24:15.149Z,63.80
2019-02-21T16:26:46.885Z,60.07
2019-02-21T16:29:19.675Z,82.97
2019-02-21T16:31:50.060Z,54.53
2019-02-21T16:34:20.988Z,53.47
2019-02-21T16:37:01.866Z,80.17
2019-02-21T16:39:42.552Z,53.27
2019-02-21T16:42:13.877Z,54.25
2019-02-21T16:44:44.014Z,55.33
2019-02-21T16:47:14.435Z,53.33
2019-02-21T16:49:45.427Z,69.93
2019-02-21T16:52:18.673Z,51.18
2019-02-21T16:54:50.268Z,54.27
2019-02-21T16:59:57.471Z,45.53
2019-02-21T17:02:27.931Z,53.80
2019-02-21T17:05:05.523Z,41.40
2019-02-21T17:07:36.551Z,44.73
2019-02-21T17:10:10.615Z,42.63
2019-02-21T17:12:42.641Z,35.90
2019-02-21T17:15:15.462Z,43.65
2019-02-21T17:17:47.348Z,34.80
2019-02-21T17:20:20.598Z,37.47
2019-02-21T17:22:52.182Z,34.07
2019-02-21T17:25:23.248Z,30.85
2019-02-21T17:27:55.953Z,31.62
2019-02-21T17:30:26.255Z,36.93
2019-02-21T17:32:58.578Z,34.30
2019-02-21T17:35:31.278Z,35.43
2019-02-21T17:38:04.486Z,35.67
2019-02-21T17:40:34.924Z,32.53
2019-02-21T17:43:05.316Z,36.00
2019-02-21T17:45:35.608Z,42.87
2019-02-21T17:48:07.785Z,37.20
2019-02-21T17:50:38.104Z,34.17
2019-02-21T17:53:09.585Z,33.43
2019-02-21T17:55:39.782Z,32.20
2019-02-21T17:58:11.604Z,33.13
2019-02-21T18:00:42.363Z,46.63
2019-02-21T18:03:16.929Z,35.98
2019-02-21T18:05:47.155Z,36.07
2019-02-21T18:08:17.250Z,33.00
2019-02-21T18:10:46.908Z,32.90
2019-02-21T18:13:19.320Z,32.97
2019-02-21T18:15:50.924Z,33.33
2019-02-21T18:18:21.652Z,33.93
2019-02-21T18:23:23.178Z,35.27
2019-02-21T18:25:58.546Z,34.10
2019-02-21T18:28:28.821Z,34.30
2019-02-21T18:30:58.616Z,36.17
2019-02-21T18:33:29.883Z,35.47
2019-02-21T18:36:00.224Z,35.30
2019-02-21T18:38:32.093Z,34.33
2019-02-21T18:41:03.037Z,34.17
2019-02-21T18:43:34.008Z,33.47
2019-02-21T18:46:03.795Z,35.63
2019-02-21T18:48:35.850Z,34.23
2019-02-21T18:51:07.803Z,34.23
2019-02-21T18:53:41.568Z,33.07
2019-02-21T18:56:11.977Z,35.10
2019-02-21T18:58:43.843Z,32.60
2019-02-21T19:01:17.808Z,32.87
2019-02-21T19:03:50.643Z,30.17
2019-02-21T19:06:22.979Z,34.47
2019-02-21T19:08:54.679Z,28.43
2019-02-21T19:11:28.510Z,29.87
2019-02-21T19:13:59.763Z,29.90
2019-02-21T19:16:31.206Z,28.53
2019-02-21T19:19:02.556Z,28.73
2019-02-21T19:21:33.817Z,28.53
2019-02-21T19:26:39.328Z,27.20
2019-02-21T19:29:10.964Z,28.60
2019-02-21T19:32:01.518Z,25.33
2019-02-21T19:34:30.276Z,27.27
2019-02-21T19:37:00.978Z,26.43
2019-02-21T19:39:31.851Z,26.40
2019-02-21T19:42:04.096Z,28.40
2019-02-21T19:44:36.173Z,26.77
2019-02-21T19:47:06.361Z,29.67
2019-02-21T19:49:36.757Z,27.67
2019-02-21T19:52:07.655Z,28.90
2019-02-21T19:54:39.236Z,27.73
2019-02-21T19:57:10.812Z,29.93
2019-02-21T19:59:42.947Z,28.07
2019-02-21T20:02:12.609Z,28.90
2019-02-21T20:04:44.422Z,28.23
2019-02-21T20:07:16.782Z,28.67
2019-02-21T20:09:47.526Z,27.40
2019-02-21T20:12:18.313Z,28.57
2019-02-21T20:14:49.823Z,29.10
2019-02-21T20:17:21.030Z,29.17
2019-02-21T20:19:55.777Z,29.17
2019-02-21T20:22:28.675Z,30.90
2019-02-21T20:24:59.500Z,31.27
2019-02-21T20:27:29.202Z,31.53
2019-02-21T20:30:00.666Z,34.10
2019-02-21T20:32:31.420Z,33.20
2019-02-21T20:35:02.799Z,33.70
2019-02-21T20:37:34.763Z,33.17
2019-02-21T20:40:09.299Z,34.00
2019-02-21T20:42:39.304Z,33.60
2019-02-21T20:45:12.415Z,35.67
2019-02-21T20:47:42.264Z,33.13
2019-02-21T20:50:14.523Z,35.35
2019-02-21T20:52:44.883Z,35.73
2019-02-21T20:55:14.659Z,36.17
2019-02-21T20:57:43.488Z,35.90
2019-02-21T21:00:20.047Z,38.37
2019-02-21T21:02:50.804Z,36.50
2019-02-21T21:05:22.851Z,38.97
2019-02-21T21:07:53.544Z,37.27
2019-02-21T21:10:24.256Z,39.30
2019-02-21T21:12:54.462Z,38.77
2019-02-21T21:15:24.736Z,40.97
2019-02-21T21:17:58.520Z,38.30
2019-02-21T21:20:29.139Z,38.23
2019-02-21T21:22:59.360Z,41.60
2019-02-21T21:25:31.994Z,40.13
2019-02-21T21:28:02.635Z,42.13
2019-02-21T21:30:37.023Z,44.00
2019-02-21T21:33:07.310Z,43.50
2019-02-21T21:35:39.182Z,43.70
2019-02-21T21:38:10.870Z,43.53
2019-02-21T21:40:42.373Z,42.53
2019-02-21T21:43:17.177Z,43.73
2019-02-21T21:45:48.442Z,44.63
2019-02-21T21:48:18.834Z,45.00
2019-02-21T21:50:51.682Z,45.03
2019-02-21T21:53:23.676Z,43.80
2019-02-21T21:55:54.826Z,46.30
2019-02-21T21:58:26.117Z,48.77
2019-02-21T22:00:56.844Z,48.07
2019-02-21T22:03:28.183Z,48.30
2019-02-21T22:05:59.423Z,50.63
2019-02-21T22:08:31.245Z,52.23
2019-02-21T22:11:02.935Z,52.57
2019-02-21T22:13:36.084Z,51.47
2019-02-21T22:16:08.947Z,50.90
2019-02-21T22:18:39.578Z,57.97
2019-02-21T22:21:09.851Z,56.23
2019-02-21T22:23:43.556Z,59.07
2019-02-21T22:26:14.391Z,54.83
2019-02-21T22:28:46.275Z,60.00
2019-02-21T22:31:18.682Z,63.77
2019-02-21T22:33:52.617Z,60.47
2019-02-21T22:36:25.615Z,57.67
2019-02-21T22:38:57.098Z,61.50
2019-02-21T22:41:29.207Z,67.40
2019-02-21T22:43:59.959Z,61.93
2019-02-21T22:46:33.149Z,65.63
2019-02-21T22:49:04.708Z,63.20
2019-02-21T22:51:37.031Z,66.53
2019-02-21T22:54:07.157Z,60.03
2019-02-21T22:56:40.726Z,60.43
2019-02-21T22:59:13.908Z,62.83
2019-02-21T23:01:46.036Z,61.30
2019-02-21T23:04:18.634Z,68.92
2019-02-21T23:07:03.911Z,63.23
2019-02-21T23:09:34.204Z,68.10
2019-02-21T23:12:05.591Z,59.23
2019-02-21T23:14:35.232Z,61.17
2019-02-21T23:17:05.910Z,65.43
2019-02-21T23:19:36.195Z,65.63
2019-02-21T23:22:06.558Z,65.33
2019-02-21T23:24:37.407Z,63.83
2019-02-21T23:27:09.312Z,57.73
2019-02-21T23:29:47.382Z,62.33
2019-02-21T23:32:18.127Z,59.15
2019-02-21T23:34:47.811Z,59.83
2019-02-21T23:37:18.168Z,60.53
2019-02-21T23:39:49.773Z,58.07
2019-02-21T23:42:21.110Z,56.23
2019-02-21T23:44:50.757Z,53.07
2019-02-21T23:47:21.086Z,55.90
2019-02-21T23:49:52.811Z,58.07
2019-02-21T23:52:21.857Z,51.10
2019-02-21T23:54:52.195Z,52.30
2019-02-21T23:57:23.370Z,48.23
2019-02-21T23:59:54.737Z,49.07
