createdAt,value
2018-09-06T00:00:00.707Z,17.30
2018-09-06T00:02:29.799Z,17.20
2018-09-06T00:04:58.978Z,17.20
2018-09-06T00:07:28.174Z,17.10
2018-09-06T00:09:57.410Z,17.10
2018-09-06T00:12:26.510Z,17.00
2018-09-06T00:14:55.610Z,17.00
2018-09-06T00:17:24.726Z,16.90
2018-09-06T00:19:53.805Z,16.90
2018-09-06T00:22:22.910Z,16.90
2018-09-06T00:24:52.064Z,16.80
2018-09-06T00:27:21.105Z,16.80
2018-09-06T00:29:50.129Z,16.80
2018-09-06T00:32:19.532Z,16.70
2018-09-06T00:34:48.593Z,16.70
2018-09-06T00:37:17.587Z,16.60
2018-09-06T00:39:46.644Z,16.60
2018-09-06T00:42:15.711Z,16.60
2018-09-06T00:44:44.938Z,16.60
2018-09-06T00:47:14.060Z,16.60
2018-09-06T00:49:43.082Z,16.50
2018-09-06T00:52:12.221Z,16.50
2018-09-06T00:54:41.328Z,16.40
2018-09-06T00:57:10.334Z,16.40
2018-09-06T00:59:40.369Z,16.40
2018-09-06T01:02:09.395Z,16.30
2018-09-06T01:04:38.488Z,16.30
2018-09-06T01:07:07.641Z,16.20
2018-09-06T01:09:36.742Z,16.20
2018-09-06T01:12:05.883Z,16.10
2018-09-06T01:14:36.301Z,16.10
2018-09-06T01:17:05.437Z,16.10
2018-09-06T01:19:34.594Z,16.00
2018-09-06T01:22:03.669Z,16.00
2018-09-06T01:24:32.704Z,16.00
2018-09-06T01:27:01.768Z,16.00
2018-09-06T01:29:30.793Z,15.90
2018-09-06T01:32:01.684Z,15.90
2018-09-06T01:34:31.834Z,15.90
2018-09-06T01:37:01.028Z,15.90
2018-09-06T01:39:30.050Z,15.90
2018-09-06T01:41:59.125Z,15.80
2018-09-06T01:44:28.173Z,15.80
2018-09-06T01:46:57.301Z,15.80
2018-09-06T01:49:26.417Z,15.70
2018-09-06T01:51:55.490Z,15.70
2018-09-06T01:54:24.563Z,15.70
2018-09-06T01:56:53.618Z,15.70
2018-09-06T01:59:22.792Z,15.60
2018-09-06T02:01:51.809Z,15.60
2018-09-06T02:04:21.012Z,15.60
2018-09-06T02:06:50.088Z,15.60
2018-09-06T02:09:19.122Z,15.60
2018-09-06T02:11:48.200Z,15.50
2018-09-06T02:14:17.324Z,15.50
2018-09-06T02:16:46.490Z,15.50
2018-09-06T02:19:15.582Z,15.50
2018-09-06T02:21:44.733Z,15.50
2018-09-06T02:24:13.820Z,15.50
2018-09-06T02:26:43.049Z,15.50
2018-09-06T02:29:12.185Z,15.40
2018-09-06T02:31:41.256Z,15.40
2018-09-06T02:34:10.275Z,15.30
2018-09-06T02:36:39.352Z,15.30
2018-09-06T02:39:09.728Z,15.30
2018-09-06T02:41:38.971Z,15.20
2018-09-06T02:44:08.564Z,15.20
2018-09-06T02:46:37.795Z,15.20
2018-09-06T02:49:06.865Z,15.20
2018-09-06T02:51:35.966Z,15.30
2018-09-06T02:54:05.043Z,15.30
2018-09-06T02:56:34.146Z,15.30
2018-09-06T02:59:03.278Z,15.30
2018-09-06T03:01:32.359Z,15.30
2018-09-06T03:04:01.519Z,15.30
2018-09-06T03:06:30.571Z,15.30
2018-09-06T03:08:59.597Z,15.30
2018-09-06T03:11:33.866Z,15.30
2018-09-06T03:14:03.040Z,15.20
2018-09-06T03:16:32.181Z,15.20
2018-09-06T03:19:01.253Z,15.20
2018-09-06T03:21:30.274Z,15.20
2018-09-06T03:23:59.364Z,15.20
2018-09-06T03:26:28.443Z,15.20
2018-09-06T03:28:57.570Z,15.20
2018-09-06T03:31:26.633Z,15.20
2018-09-06T03:33:55.819Z,15.20
2018-09-06T03:36:24.889Z,15.10
2018-09-06T03:38:53.982Z,15.10
2018-09-06T03:41:23.093Z,15.10
2018-09-06T03:43:52.218Z,15.00
2018-09-06T03:46:21.390Z,15.00
2018-09-06T03:48:50.497Z,15.00
2018-09-06T03:51:19.600Z,15.00
2018-09-06T03:53:48.653Z,14.90
2018-09-06T03:56:17.825Z,14.90
2018-09-06T03:58:46.985Z,14.80
2018-09-06T04:01:16.104Z,14.80
2018-09-06T04:03:45.136Z,14.80
2018-09-06T04:06:14.269Z,14.80
2018-09-06T04:08:45.617Z,14.80
2018-09-06T04:11:14.785Z,14.70
2018-09-06T04:13:44.285Z,14.70
2018-09-06T04:16:13.778Z,14.70
2018-09-06T04:18:42.893Z,14.70
2018-09-06T04:21:11.949Z,14.70
2018-09-06T04:23:41.137Z,14.60
2018-09-06T04:26:10.280Z,14.70
2018-09-06T04:28:39.459Z,14.70
2018-09-06T04:31:09.262Z,14.70
2018-09-06T04:33:46.580Z,14.70
2018-09-06T04:36:15.703Z,14.70
2018-09-06T04:38:44.805Z,14.70
2018-09-06T04:41:13.916Z,14.70
2018-09-06T04:43:43.554Z,14.70
2018-09-06T04:46:13.557Z,14.70
2018-09-06T04:48:42.695Z,14.70
2018-09-06T04:51:11.846Z,14.70
2018-09-06T04:53:40.893Z,14.70
2018-09-06T04:56:10.015Z,14.70
2018-09-06T04:58:39.272Z,14.80
2018-09-06T05:01:08.641Z,14.80
2018-09-06T05:03:37.689Z,14.80
2018-09-06T05:06:06.789Z,14.90
2018-09-06T05:08:35.872Z,14.90
2018-09-06T05:11:04.949Z,14.90
2018-09-06T05:13:34.120Z,15.00
2018-09-06T05:16:03.420Z,15.00
2018-09-06T05:18:32.625Z,15.10
2018-09-06T05:21:01.765Z,15.20
2018-09-06T05:23:30.857Z,15.20
2018-09-06T05:25:59.911Z,15.30
2018-09-06T05:28:28.995Z,15.30
2018-09-06T05:30:58.114Z,15.30
2018-09-06T05:33:27.238Z,15.40
2018-09-06T05:35:56.650Z,15.40
2018-09-06T05:38:25.941Z,15.40
2018-09-06T05:40:55.081Z,15.70
2018-09-06T05:43:26.034Z,15.80
2018-09-06T05:45:55.117Z,15.90
2018-09-06T05:48:24.185Z,15.90
2018-09-06T05:50:53.277Z,15.90
2018-09-06T05:53:22.411Z,15.90
2018-09-06T05:55:51.553Z,16.00
2018-09-06T05:58:20.797Z,16.10
2018-09-06T06:00:50.501Z,16.10
2018-09-06T06:03:19.638Z,16.00
2018-09-06T06:05:48.735Z,15.90
2018-09-06T06:08:28.718Z,15.90
2018-09-06T06:10:57.849Z,15.90
2018-09-06T06:13:27.040Z,16.00
2018-09-06T06:15:56.179Z,16.20
2018-09-06T06:18:25.290Z,17.00
2018-09-06T06:20:54.414Z,18.00
2018-09-06T06:23:23.474Z,18.60
2018-09-06T06:25:52.723Z,19.10
2018-09-06T06:28:21.837Z,19.30
2018-09-06T06:30:50.970Z,19.30
2018-09-06T06:33:20.023Z,19.20
2018-09-06T06:35:49.126Z,19.20
2018-09-06T06:38:18.225Z,19.50
2018-09-06T06:40:47.313Z,19.80
2018-09-06T06:43:16.493Z,19.90
2018-09-06T06:45:45.576Z,19.90
2018-09-06T06:48:14.731Z,19.90
2018-09-06T06:50:43.846Z,19.90
2018-09-06T06:53:12.954Z,19.90
2018-09-06T06:55:42.060Z,19.90
2018-09-06T06:58:11.177Z,19.90
2018-09-06T07:00:41.426Z,19.90
2018-09-06T07:03:11.969Z,20.00
2018-09-06T07:05:42.246Z,20.00
2018-09-06T07:08:11.951Z,20.00
2018-09-06T07:10:41.054Z,20.10
2018-09-06T07:13:10.373Z,20.00
2018-09-06T07:15:39.409Z,20.10
2018-09-06T07:18:08.682Z,20.10
2018-09-06T07:20:37.757Z,20.20
2018-09-06T07:23:06.764Z,20.40
2018-09-06T07:25:35.800Z,20.50
2018-09-06T07:28:04.780Z,20.70
2018-09-06T07:30:33.823Z,20.80
2018-09-06T07:33:02.801Z,20.80
2018-09-06T07:35:31.820Z,20.60
2018-09-06T07:38:00.789Z,20.80
2018-09-06T07:40:29.805Z,20.80
2018-09-06T07:42:58.839Z,20.80
2018-09-06T07:45:27.840Z,20.80
2018-09-06T07:47:56.852Z,20.70
2018-09-06T07:50:25.856Z,20.70
2018-09-06T07:52:54.936Z,20.80
2018-09-06T07:55:23.932Z,21.00
2018-09-06T07:57:53.017Z,21.10
2018-09-06T08:00:22.033Z,21.10
2018-09-06T08:02:51.092Z,21.30
2018-09-06T08:05:20.133Z,21.40
2018-09-06T08:07:49.227Z,21.40
2018-09-06T08:10:18.369Z,21.30
2018-09-06T08:12:47.481Z,21.30
2018-09-06T08:15:16.599Z,21.30
2018-09-06T08:17:45.721Z,21.30
2018-09-06T08:20:15.057Z,21.30
2018-09-06T08:22:44.259Z,21.20
2018-09-06T08:25:13.426Z,21.20
2018-09-06T08:27:42.542Z,21.20
2018-09-06T08:30:11.757Z,21.30
2018-09-06T08:32:40.873Z,21.40
2018-09-06T08:35:10.018Z,21.60
2018-09-06T08:37:39.529Z,21.70
2018-09-06T08:40:09.151Z,21.80
2018-09-06T08:42:38.246Z,21.70
2018-09-06T08:45:07.429Z,21.70
2018-09-06T08:47:36.760Z,21.70
2018-09-06T08:50:05.857Z,21.60
2018-09-06T08:52:35.551Z,21.60
2018-09-06T08:55:04.613Z,21.70
2018-09-06T08:57:33.694Z,21.70
2018-09-06T09:00:03.139Z,21.80
2018-09-06T09:02:32.483Z,21.80
2018-09-06T09:05:01.664Z,21.90
2018-09-06T09:07:30.908Z,21.90
2018-09-06T09:10:00.024Z,22.10
2018-09-06T09:12:30.979Z,22.30
2018-09-06T09:15:01.045Z,22.50
2018-09-06T09:17:31.180Z,22.70
2018-09-06T09:20:00.980Z,22.90
2018-09-06T09:22:36.809Z,23.10
2018-09-06T09:25:06.845Z,23.20
2018-09-06T09:27:36.585Z,23.30
2018-09-06T09:30:06.248Z,23.40
2018-09-06T09:32:42.677Z,23.60
2018-09-06T09:35:12.508Z,23.80
2018-09-06T09:37:42.239Z,24.00
2018-09-06T09:40:11.686Z,24.20
2018-09-06T09:42:41.424Z,24.30
2018-09-06T09:45:10.774Z,24.30
2018-09-06T09:47:40.299Z,24.40
2018-09-06T09:52:39.874Z,24.50
2018-09-06T09:55:09.306Z,24.60
2018-09-06T09:57:38.929Z,24.70
2018-09-06T10:00:09.608Z,24.90
2018-09-06T10:02:44.076Z,25.00
2018-09-06T10:05:19.328Z,25.10
2018-09-06T10:07:53.656Z,25.20
2018-09-06T10:10:23.054Z,25.30
2018-09-06T10:12:52.402Z,25.30
2018-09-06T10:15:21.629Z,25.60
2018-09-06T10:17:50.985Z,25.90
2018-09-06T10:20:20.619Z,26.00
2018-09-06T10:22:50.027Z,26.20
2018-09-06T10:25:19.528Z,26.30
2018-09-06T10:27:49.062Z,26.40
2018-09-06T10:30:19.487Z,26.60
2018-09-06T10:32:49.812Z,26.60
2018-09-06T10:35:19.773Z,26.30
2018-09-06T10:37:49.644Z,26.10
2018-09-06T10:40:19.144Z,25.90
2018-09-06T10:42:48.738Z,25.60
2018-09-06T10:45:18.375Z,25.60
2018-09-06T10:47:47.949Z,25.50
2018-09-06T10:50:18.468Z,25.60
2018-09-06T10:52:47.918Z,25.70
2018-09-06T10:55:17.500Z,26.20
2018-09-06T10:57:47.350Z,26.60
2018-09-06T11:00:18.659Z,26.90
2018-09-06T11:02:48.033Z,27.10
2018-09-06T11:05:17.738Z,27.40
2018-09-06T11:07:47.063Z,27.60
2018-09-06T11:10:16.462Z,27.90
2018-09-06T11:12:45.707Z,28.10
2018-09-06T11:15:14.862Z,28.40
2018-09-06T11:17:44.793Z,28.60
2018-09-06T11:20:14.025Z,28.60
2018-09-06T11:22:43.546Z,28.70
2018-09-06T11:25:12.711Z,28.60
2018-09-06T11:27:43.168Z,28.80
2018-09-06T11:30:12.743Z,28.80
2018-09-06T11:32:42.091Z,28.70
2018-09-06T11:35:11.623Z,28.40
2018-09-06T11:37:40.868Z,28.30
2018-09-06T11:40:10.126Z,28.50
2018-09-06T11:42:39.451Z,28.70
2018-09-06T11:45:08.785Z,28.80
2018-09-06T11:47:38.044Z,28.90
2018-09-06T11:50:07.244Z,29.10
2018-09-06T11:52:36.421Z,29.20
2018-09-06T11:55:05.642Z,29.30
2018-09-06T11:57:34.817Z,29.30
2018-09-06T12:00:04.061Z,29.30
2018-09-06T12:02:33.290Z,29.30
2018-09-06T12:05:02.580Z,29.50
2018-09-06T12:07:31.806Z,29.70
2018-09-06T12:10:01.006Z,29.80
2018-09-06T12:12:30.230Z,29.90
2018-09-06T12:14:59.323Z,29.90
2018-09-06T12:17:28.503Z,29.90
2018-09-06T12:19:57.608Z,30.00
2018-09-06T12:22:27.031Z,30.10
2018-09-06T12:24:56.336Z,30.20
2018-09-06T12:27:25.734Z,30.20
2018-09-06T12:29:54.901Z,30.40
2018-09-06T12:32:24.109Z,30.50
2018-09-06T12:34:53.354Z,30.50
2018-09-06T12:37:22.679Z,30.40
2018-09-06T12:39:52.032Z,30.20
2018-09-06T12:42:21.396Z,30.30
2018-09-06T12:44:50.561Z,30.50
2018-09-06T12:47:20.060Z,30.70
2018-09-06T12:49:49.414Z,30.70
2018-09-06T12:52:18.703Z,30.70
2018-09-06T12:54:48.040Z,30.80
2018-09-06T12:57:17.333Z,30.80
2018-09-06T12:59:46.600Z,30.90
2018-09-06T13:02:15.834Z,31.00
2018-09-06T13:04:45.107Z,30.90
2018-09-06T13:07:14.371Z,30.90
2018-09-06T13:09:43.658Z,31.20
2018-09-06T13:12:13.079Z,31.30
2018-09-06T13:14:42.306Z,31.40
2018-09-06T13:17:11.631Z,31.20
2018-09-06T13:19:41.922Z,30.90
2018-09-06T13:22:11.256Z,31.00
2018-09-06T13:24:40.526Z,31.30
2018-09-06T13:27:09.942Z,31.30
2018-09-06T13:29:39.821Z,31.20
2018-09-06T13:32:09.152Z,30.90
2018-09-06T13:34:38.535Z,31.10
2018-09-06T13:37:08.308Z,31.20
2018-09-06T13:39:37.750Z,31.30
2018-09-06T13:42:07.338Z,31.40
2018-09-06T13:44:36.677Z,31.70
2018-09-06T13:47:06.204Z,31.80
2018-09-06T13:49:36.158Z,31.90
2018-09-06T13:52:05.779Z,32.00
2018-09-06T13:54:35.035Z,32.10
2018-09-06T13:57:04.704Z,32.20
2018-09-06T13:59:34.018Z,32.20
2018-09-06T14:02:03.856Z,32.20
2018-09-06T14:04:33.287Z,32.30
2018-09-06T14:07:02.680Z,32.10
2018-09-06T14:09:32.658Z,31.90
2018-09-06T14:12:03.613Z,31.90
2018-09-06T14:14:33.021Z,32.00
2018-09-06T14:17:02.984Z,31.90
2018-09-06T14:19:33.076Z,32.00
2018-09-06T14:22:02.583Z,31.80
2018-09-06T14:24:31.930Z,31.50
2018-09-06T14:27:01.489Z,31.20
2018-09-06T14:29:30.922Z,31.00
2018-09-06T14:32:00.281Z,31.00
2018-09-06T14:34:29.851Z,31.00
2018-09-06T14:36:59.255Z,31.10
2018-09-06T14:39:28.805Z,31.20
2018-09-06T14:41:58.288Z,31.30
2018-09-06T14:44:29.020Z,31.50
2018-09-06T14:46:58.632Z,31.50
2018-09-06T14:49:28.937Z,31.50
2018-09-06T14:51:58.359Z,31.50
2018-09-06T14:54:27.976Z,31.50
2018-09-06T14:56:57.347Z,31.40
2018-09-06T14:59:26.841Z,31.30
2018-09-06T15:01:56.300Z,31.50
2018-09-06T15:04:26.823Z,31.80
2018-09-06T15:06:56.225Z,32.10
2018-09-06T15:09:25.671Z,32.50
2018-09-06T15:11:55.147Z,32.90
2018-09-06T15:14:24.634Z,33.10
2018-09-06T15:16:53.989Z,32.70
2018-09-06T15:19:23.444Z,32.70
2018-09-06T15:21:52.736Z,32.30
2018-09-06T15:24:22.033Z,31.50
2018-09-06T15:26:51.458Z,30.60
2018-09-06T15:29:20.705Z,30.00
2018-09-06T15:31:50.004Z,29.30
2018-09-06T15:34:19.386Z,29.40
2018-09-06T15:36:48.701Z,30.60
2018-09-06T15:39:17.996Z,31.60
2018-09-06T15:41:47.360Z,32.10
2018-09-06T15:44:16.817Z,32.10
2018-09-06T15:46:47.097Z,32.20
2018-09-06T15:49:16.469Z,31.20
2018-09-06T15:51:46.061Z,29.20
2018-09-06T15:54:15.792Z,28.10
2018-09-06T15:56:45.044Z,27.50
2018-09-06T15:59:14.927Z,27.30
2018-09-06T16:01:44.033Z,27.10
2018-09-06T16:04:13.096Z,27.50
2018-09-06T16:06:42.138Z,27.60
2018-09-06T16:09:11.228Z,27.30
2018-09-06T16:11:40.315Z,26.60
2018-09-06T16:14:09.601Z,26.20
2018-09-06T16:16:38.652Z,25.80
2018-09-06T16:19:07.973Z,25.60
2018-09-06T16:21:37.065Z,25.40
2018-09-06T16:24:06.254Z,25.20
2018-09-06T16:26:35.904Z,25.00
2018-09-06T16:29:05.994Z,24.90
2018-09-06T16:31:35.098Z,24.70
2018-09-06T16:34:04.422Z,24.60
2018-09-06T16:36:33.513Z,24.50
2018-09-06T16:39:02.605Z,24.50
2018-09-06T16:41:31.681Z,24.50
2018-09-06T16:44:02.093Z,24.50
2018-09-06T16:46:31.981Z,24.50
2018-09-06T16:49:01.170Z,24.30
2018-09-06T16:51:30.218Z,24.20
2018-09-06T16:53:59.290Z,24.10
2018-09-06T16:56:28.385Z,23.90
2018-09-06T16:58:57.470Z,23.70
2018-09-06T17:01:26.640Z,23.60
2018-09-06T17:03:55.845Z,23.70
2018-09-06T17:06:24.913Z,23.60
2018-09-06T17:08:54.056Z,23.50
2018-09-06T17:11:23.124Z,23.50
2018-09-06T17:13:52.177Z,23.50
2018-09-06T17:16:21.265Z,23.50
2018-09-06T17:18:50.308Z,23.40
2018-09-06T17:21:19.397Z,23.30
2018-09-06T17:23:48.417Z,23.20
2018-09-06T17:26:17.655Z,23.20
2018-09-06T17:28:47.209Z,23.10
2018-09-06T17:31:16.377Z,23.10
2018-09-06T17:33:45.465Z,23.00
2018-09-06T17:36:15.517Z,23.00
2018-09-06T17:38:45.441Z,22.90
2018-09-06T17:41:14.966Z,22.90
2018-09-06T17:43:44.165Z,22.80
2018-09-06T17:46:13.276Z,22.70
2018-09-06T17:48:42.430Z,22.60
2018-09-06T17:51:11.550Z,22.60
2018-09-06T17:53:40.665Z,22.50
2018-09-06T17:56:09.767Z,22.50
2018-09-06T17:58:38.872Z,22.40
2018-09-06T18:01:43.088Z,22.30
2018-09-06T18:04:12.435Z,22.20
2018-09-06T18:06:41.651Z,22.10
2018-09-06T18:09:13.257Z,22.20
2018-09-06T18:11:43.494Z,22.30
2018-09-06T18:14:13.245Z,22.30
2018-09-06T18:16:43.592Z,22.20
2018-09-06T18:19:12.731Z,22.20
2018-09-06T18:21:42.624Z,22.10
2018-09-06T18:24:12.760Z,22.00
2018-09-06T18:26:41.945Z,21.90
2018-09-06T18:29:11.121Z,21.70
2018-09-06T18:31:40.412Z,21.50
2018-09-06T18:34:09.594Z,21.30
2018-09-06T18:36:38.838Z,21.20
2018-09-06T18:39:08.589Z,21.20
2018-09-06T18:41:37.781Z,21.10
2018-09-06T18:44:07.772Z,21.10
2018-09-06T18:46:36.852Z,21.10
2018-09-06T18:49:05.925Z,21.10
2018-09-06T18:51:35.594Z,21.30
2018-09-06T18:54:04.685Z,21.40
2018-09-06T18:56:33.978Z,21.50
2018-09-06T18:59:03.253Z,21.60
2018-09-06T19:01:32.683Z,21.60
2018-09-06T19:04:03.134Z,21.50
2018-09-06T19:06:32.333Z,21.50
2018-09-06T19:09:01.431Z,21.40
2018-09-06T19:11:31.190Z,21.30
2018-09-06T19:14:00.442Z,21.20
2018-09-06T19:16:29.623Z,21.10
2018-09-06T19:18:59.063Z,21.00
2018-09-06T19:21:28.934Z,21.00
2018-09-06T19:23:58.045Z,21.00
2018-09-06T19:26:27.553Z,21.00
2018-09-06T19:28:56.739Z,21.00
2018-09-06T19:31:25.878Z,21.00
2018-09-06T19:33:55.141Z,21.00
2018-09-06T19:36:24.237Z,21.00
2018-09-06T19:38:53.355Z,20.90
2018-09-06T19:41:22.870Z,20.90
2018-09-06T19:43:52.319Z,20.90
2018-09-06T19:46:21.603Z,21.00
2018-09-06T19:48:51.039Z,21.00
2018-09-06T19:51:20.136Z,21.00
2018-09-06T19:53:50.429Z,20.90
2018-09-06T19:56:19.517Z,20.90
2018-09-06T19:58:48.662Z,20.90
2018-09-06T20:01:18.033Z,20.80
2018-09-06T20:03:48.460Z,20.70
2018-09-06T20:06:18.050Z,20.80
2018-09-06T20:08:48.798Z,20.80
2018-09-06T20:11:17.930Z,20.80
2018-09-06T20:13:47.078Z,20.80
2018-09-06T20:16:16.278Z,20.80
2018-09-06T20:18:45.414Z,20.80
2018-09-06T20:21:15.727Z,20.70
2018-09-06T20:23:45.820Z,20.70
2018-09-06T20:26:15.123Z,20.60
2018-09-06T20:28:44.174Z,20.60
2018-09-06T20:31:13.334Z,20.60
2018-09-06T20:33:42.981Z,20.60
2018-09-06T20:36:13.090Z,20.50
2018-09-06T20:38:42.361Z,20.50
2018-09-06T20:41:11.492Z,20.40
2018-09-06T20:43:40.674Z,20.40
2018-09-06T20:46:09.838Z,20.30
2018-09-06T20:48:38.999Z,20.30
2018-09-06T20:51:08.298Z,20.30
2018-09-06T20:53:38.279Z,20.30
2018-09-06T20:56:07.469Z,20.30
2018-09-06T20:58:36.655Z,20.20
2018-09-06T21:01:05.918Z,20.20
2018-09-06T21:03:35.313Z,20.20
2018-09-06T21:06:05.036Z,20.20
2018-09-06T21:08:34.237Z,20.20
2018-09-06T21:11:03.271Z,20.20
2018-09-06T21:13:32.590Z,20.20
2018-09-06T21:16:01.667Z,20.20
2018-09-06T21:18:30.758Z,20.20
2018-09-06T21:21:00.030Z,20.20
2018-09-06T21:23:29.408Z,20.20
2018-09-06T21:25:58.736Z,20.20
2018-09-06T21:28:28.210Z,20.10
2018-09-06T21:30:57.489Z,20.00
2018-09-06T21:33:26.653Z,20.00
2018-09-06T21:35:55.697Z,19.90
2018-09-06T21:38:24.849Z,19.80
2018-09-06T21:40:53.990Z,19.70
2018-09-06T21:43:23.320Z,19.70
2018-09-06T21:45:54.995Z,19.70
2018-09-06T21:48:24.381Z,19.50
2018-09-06T21:50:53.876Z,19.50
2018-09-06T21:55:01.629Z,19.50
2018-09-06T21:57:30.903Z,19.50
2018-09-06T21:59:59.982Z,19.40
2018-09-06T22:02:34.486Z,19.40
2018-09-06T22:05:03.633Z,19.40
2018-09-06T22:07:32.794Z,19.40
2018-09-06T22:10:01.906Z,19.40
2018-09-06T22:12:31.013Z,19.40
2018-09-06T22:15:00.070Z,19.40
2018-09-06T22:17:29.160Z,19.40
2018-09-06T22:19:58.291Z,19.40
2018-09-06T22:22:27.395Z,19.30
2018-09-06T22:24:56.514Z,19.30
2018-09-06T22:27:25.631Z,19.30
2018-09-06T22:29:54.680Z,19.30
2018-09-06T22:32:23.768Z,19.20
2018-09-06T22:34:52.870Z,19.10
2018-09-06T22:37:21.996Z,19.00
2018-09-06T22:39:51.206Z,19.10
2018-09-06T22:42:20.306Z,19.10
2018-09-06T22:44:49.433Z,19.00
2018-09-06T22:47:18.810Z,18.90
2018-09-06T22:49:48.917Z,18.90
2018-09-06T22:52:18.109Z,18.90
2018-09-06T22:54:47.180Z,18.90
2018-09-06T22:57:16.356Z,18.90
2018-09-06T22:59:46.402Z,19.00
2018-09-06T23:02:15.532Z,19.00
2018-09-06T23:04:44.643Z,19.00
2018-09-06T23:07:13.824Z,19.00
2018-09-06T23:09:42.878Z,18.90
2018-09-06T23:12:11.978Z,18.80
2018-09-06T23:14:41.141Z,18.70
2018-09-06T23:17:10.230Z,18.70
2018-09-06T23:19:39.361Z,18.70
2018-09-06T23:22:08.393Z,18.70
2018-09-06T23:24:37.609Z,18.70
2018-09-06T23:27:06.731Z,18.70
2018-09-06T23:29:35.813Z,18.70
2018-09-06T23:32:04.904Z,18.70
2018-09-06T23:34:35.806Z,18.70
2018-09-06T23:37:05.688Z,18.60
2018-09-06T23:39:35.146Z,18.60
2018-09-06T23:42:04.328Z,18.60
2018-09-06T23:44:33.418Z,18.60
2018-09-06T23:47:02.587Z,18.60
2018-09-06T23:49:31.657Z,18.60
2018-09-06T23:52:00.719Z,18.50
2018-09-06T23:54:29.813Z,18.60
2018-09-06T23:56:58.910Z,18.50
2018-09-06T23:59:28.320Z,18.50
