createdAt,value
2024-04-08T02:22:23.841Z,28.38
2024-04-08T02:25:10.869Z,27.27
2024-04-08T02:27:51.919Z,26.30
2024-04-08T02:30:43.845Z,25.70
2024-04-08T02:33:23.905Z,24.33
2024-04-08T02:36:11.852Z,24.00
2024-04-08T02:38:51.930Z,25.33
2024-04-08T02:41:38.891Z,25.95
2024-04-08T02:44:19.100Z,27.50
2024-04-08T02:47:05.833Z,27.40
2024-04-08T02:49:45.929Z,29.17
2024-04-08T02:52:32.800Z,30.65
2024-04-08T02:55:12.976Z,30.67
2024-04-08T02:57:59.797Z,29.67
2024-04-08T03:00:53.825Z,29.83
2024-04-08T03:03:40.809Z,29.77
2024-04-08T03:06:22.878Z,28.98
2024-04-08T03:09:12.749Z,28.92
2024-04-08T03:11:52.869Z,28.17
2024-04-08T03:14:39.860Z,29.45
2024-04-08T03:17:20.022Z,29.88
2024-04-08T03:20:13.717Z,28.10
2024-04-08T03:22:54.176Z,30.23
2024-04-08T03:25:40.753Z,28.15
2024-04-08T03:28:21.188Z,28.85
2024-04-08T03:31:08.750Z,28.92
2024-04-08T03:33:49.164Z,28.08
2024-04-08T03:36:35.785Z,27.63
2024-04-08T03:39:16.146Z,27.80
2024-04-08T03:42:04.766Z,25.70
2024-04-08T03:44:50.132Z,26.70
2024-04-08T03:47:36.917Z,29.10
2024-04-08T03:50:23.758Z,27.92
2024-04-08T03:53:04.088Z,26.52
2024-04-08T03:55:50.734Z,27.42
2024-04-08T03:58:30.888Z,17.80
2024-04-08T04:01:18.729Z,22.17
2024-04-08T04:03:58.822Z,19.35
2024-04-08T04:06:45.800Z,25.83
2024-04-08T04:09:25.786Z,26.05
2024-04-08T04:12:14.721Z,25.08
2024-04-08T04:14:55.485Z,24.10
2024-04-08T04:17:42.845Z,26.20
2024-04-08T04:20:30.721Z,29.15
2024-04-08T04:23:17.699Z,26.15
2024-04-08T04:26:08.688Z,25.42
2024-04-08T04:28:49.008Z,26.13
2024-04-08T04:31:35.673Z,25.27
2024-04-08T04:34:16.160Z,22.88
2024-04-08T04:37:02.663Z,19.85
2024-04-08T04:39:49.746Z,17.70
2024-04-08T04:42:29.689Z,18.10
2024-04-08T04:45:16.691Z,17.05
2024-04-08T04:48:03.748Z,18.33
2024-04-08T04:50:50.645Z,21.58
2024-04-08T04:53:30.746Z,17.23
2024-04-08T04:56:17.703Z,19.42
2024-04-08T04:58:57.741Z,15.68
2024-04-08T05:01:51.681Z,16.23
2024-04-08T05:04:32.075Z,16.40
2024-04-08T05:07:18.608Z,15.60
2024-04-08T05:09:59.101Z,16.98
2024-04-08T05:12:45.636Z,18.90
2024-04-08T05:15:27.792Z,17.27
2024-04-08T05:18:14.686Z,17.98
2024-04-08T05:21:01.784Z,19.77
2024-04-08T05:23:41.597Z,20.75
2024-04-08T05:26:28.701Z,18.55
2024-04-08T05:29:08.544Z,19.20
2024-04-08T05:31:55.613Z,16.38
2024-04-08T05:34:36.319Z,17.55
2024-04-08T05:37:23.611Z,17.90
2024-04-08T05:40:10.594Z,17.58
2024-04-08T05:42:50.963Z,18.17
2024-04-08T05:45:37.602Z,18.88
2024-04-08T05:48:24.539Z,20.75
2024-04-08T05:51:05.278Z,21.10
2024-04-08T05:53:52.642Z,21.17
2024-04-08T05:56:32.813Z,21.23
2024-04-08T05:59:19.668Z,21.35
2024-04-08T06:02:07.668Z,22.23
2024-04-08T06:04:52.141Z,20.13
2024-04-08T06:07:33.235Z,20.13
2024-04-08T06:10:20.698Z,20.55
2024-04-08T06:13:01.244Z,20.85
2024-04-08T06:15:48.531Z,23.05
2024-04-08T06:18:29.237Z,23.10
2024-04-08T06:21:16.553Z,23.63
2024-04-08T06:23:57.051Z,26.52
2024-04-08T06:26:43.562Z,25.13
2024-04-08T06:29:30.555Z,25.10
2024-04-08T06:32:10.664Z,24.52
2024-04-08T06:34:57.512Z,25.08
2024-04-08T06:37:37.733Z,26.00
2024-04-08T06:40:24.537Z,24.70
2024-04-08T06:43:04.634Z,21.55
2024-04-08T06:45:51.528Z,24.25
2024-04-08T06:48:31.611Z,23.25
2024-04-08T06:51:18.565Z,23.20
2024-04-08T06:54:05.574Z,22.58
2024-04-08T06:56:52.579Z,19.55
2024-04-08T06:59:32.584Z,20.60
2024-04-08T07:02:19.501Z,18.83
2024-04-08T07:05:06.494Z,18.33
2024-04-08T07:07:46.983Z,17.98
2024-04-08T07:10:33.468Z,18.38
2024-04-08T07:13:20.565Z,17.52
2024-04-08T07:16:04.508Z,17.52
2024-04-08T07:21:32.503Z,17.50
2024-04-08T07:24:19.591Z,17.88
2024-04-08T07:26:59.505Z,17.70
2024-04-08T07:29:39.862Z,19.27
2024-04-08T07:32:26.494Z,18.13
2024-04-08T07:35:17.693Z,17.60
2024-04-08T07:37:57.476Z,18.20
2024-04-08T07:40:37.858Z,18.50
2024-04-08T07:43:24.443Z,19.40
2024-04-08T07:46:08.592Z,19.40
2024-04-08T07:48:56.448Z,19.02
2024-04-08T07:51:36.993Z,18.90
2024-04-08T07:54:23.476Z,19.90
2024-04-08T07:57:10.887Z,20.13
2024-04-08T07:59:50.455Z,19.23
2024-04-08T08:02:37.404Z,19.08
2024-04-08T08:05:24.427Z,18.60
2024-04-08T08:08:05.129Z,18.95
2024-04-08T08:10:53.456Z,19.33
2024-04-08T08:13:41.441Z,20.48
2024-04-08T08:16:21.616Z,19.05
2024-04-08T08:19:08.470Z,18.65
2024-04-08T08:21:55.533Z,19.70
2024-04-08T08:24:35.356Z,18.95
2024-04-08T08:27:15.885Z,18.63
2024-04-08T08:30:05.537Z,18.58
2024-04-08T08:32:52.530Z,18.67
2024-04-08T08:35:39.551Z,18.05
2024-04-08T08:38:21.147Z,17.90
2024-04-08T08:41:20.420Z,17.90
2024-04-08T08:44:03.502Z,18.40
2024-04-08T08:46:50.551Z,18.70
2024-04-08T08:49:33.660Z,18.30
2024-04-08T08:52:20.361Z,18.58
2024-04-08T08:55:00.881Z,18.52
2024-04-08T08:57:48.411Z,18.42
2024-04-08T09:00:36.428Z,18.80
2024-04-08T09:03:28.336Z,18.10
2024-04-08T09:06:12.192Z,18.70
2024-04-08T09:08:59.351Z,18.92
2024-04-08T09:11:54.374Z,18.48
2024-04-08T09:14:35.491Z,19.00
2024-04-08T09:17:23.335Z,18.20
2024-04-08T09:20:05.425Z,19.15
2024-04-08T09:22:53.336Z,19.42
2024-04-08T09:25:41.402Z,18.92
2024-04-08T09:28:21.772Z,18.95
2024-04-08T09:31:08.338Z,18.80
2024-04-08T09:33:50.315Z,19.42
2024-04-08T09:36:38.425Z,18.85
2024-04-08T09:39:20.251Z,18.63
2024-04-08T09:42:08.427Z,18.17
2024-04-08T09:44:49.486Z,18.45
2024-04-08T09:47:41.475Z,18.70
2024-04-08T09:50:31.303Z,18.08
2024-04-08T09:53:18.319Z,18.23
2024-04-08T09:56:12.458Z,18.00
2024-04-08T09:59:25.333Z,19.05
2024-04-08T10:02:28.274Z,18.25
2024-04-08T10:05:11.441Z,19.02
2024-04-08T10:07:58.292Z,19.48
2024-04-08T10:10:39.380Z,18.63
2024-04-08T10:13:26.313Z,18.40
2024-04-08T10:16:33.339Z,19.20
2024-04-08T10:19:21.689Z,18.65
2024-04-08T10:22:09.347Z,18.90
2024-04-08T10:24:58.528Z,18.55
2024-04-08T10:27:39.924Z,18.33
2024-04-08T10:30:29.314Z,18.00
2024-04-08T10:33:18.930Z,17.92
2024-04-08T10:35:59.518Z,18.13
2024-04-08T10:38:46.386Z,17.92
2024-04-08T10:41:34.335Z,19.67
2024-04-08T10:44:21.376Z,18.70
2024-04-08T10:47:02.715Z,18.75
2024-04-08T10:49:49.291Z,19.10
2024-04-08T10:52:29.397Z,19.00
2024-04-08T10:55:17.284Z,19.05
2024-04-08T10:58:04.263Z,18.85
2024-04-08T11:00:53.270Z,18.58
2024-04-08T11:03:34.405Z,18.15
2024-04-08T11:06:23.868Z,18.77
2024-04-08T11:09:11.281Z,18.60
2024-04-08T11:11:58.290Z,18.70
2024-04-08T11:14:45.314Z,19.13
2024-04-08T11:17:33.290Z,18.63
2024-04-08T11:20:21.238Z,19.23
2024-04-08T11:23:20.249Z,18.92
2024-04-08T11:26:07.229Z,19.08
2024-04-08T11:28:47.336Z,18.35
2024-04-08T11:31:34.234Z,18.55
2024-04-08T11:34:14.328Z,19.15
2024-04-08T11:37:04.583Z,18.80
2024-04-08T11:39:46.296Z,18.80
2024-04-08T11:42:33.275Z,18.35
2024-04-08T11:45:14.410Z,17.80
2024-04-08T11:48:08.610Z,18.17
2024-04-08T11:50:48.617Z,18.42
2024-04-08T11:53:35.183Z,18.00
2024-04-08T11:56:15.743Z,17.95
2024-04-08T11:59:02.200Z,17.65
2024-04-08T12:01:46.141Z,17.67
2024-04-08T12:04:33.224Z,17.70
2024-04-08T12:07:15.085Z,18.63
2024-04-08T12:10:02.171Z,18.33
2024-04-08T12:12:49.276Z,18.25
2024-04-08T12:15:36.178Z,18.65
2024-04-08T12:18:23.350Z,18.88
2024-04-08T12:21:17.278Z,18.15
2024-04-08T12:24:04.368Z,18.42
2024-04-08T12:26:44.179Z,18.05
2024-04-08T12:29:31.199Z,17.98
2024-04-08T12:32:11.280Z,17.45
2024-04-08T12:34:59.210Z,17.67
2024-04-08T12:37:39.244Z,18.63
2024-04-08T12:40:26.124Z,17.50
2024-04-08T12:43:06.251Z,17.80
2024-04-08T12:45:53.110Z,18.23
2024-04-08T12:48:42.542Z,18.38
2024-04-08T12:51:24.181Z,18.48
2024-04-08T12:54:11.292Z,17.55
2024-04-08T12:56:51.187Z,17.80
2024-04-08T12:59:38.253Z,18.17
2024-04-08T13:02:18.156Z,17.90
2024-04-08T13:04:58.515Z,17.45
2024-04-08T13:07:46.076Z,17.80
2024-04-08T13:10:26.641Z,16.77
2024-04-08T13:13:13.136Z,17.42
2024-04-08T13:15:53.599Z,18.05
2024-04-08T13:18:40.127Z,18.50
2024-04-08T13:21:39.292Z,18.30
2024-04-08T13:24:26.262Z,17.98
2024-04-08T13:27:13.333Z,18.08
2024-04-08T13:29:53.130Z,18.13
2024-04-08T13:32:40.294Z,18.10
2024-04-08T13:35:27.103Z,18.48
2024-04-08T13:38:09.766Z,19.00
2024-04-08T13:40:57.113Z,18.55
2024-04-08T13:43:45.676Z,17.25
2024-04-08T13:46:26.099Z,18.70
2024-04-08T13:49:06.511Z,18.77
2024-04-08T13:51:53.081Z,18.70
2024-04-08T13:54:34.757Z,18.48
2024-04-08T14:00:33.303Z,17.63
2024-04-08T14:03:13.114Z,18.35
2024-04-08T14:18:53.953Z,17.98
2024-04-08T14:21:40.842Z,18.10
2024-04-08T14:24:27.878Z,17.88
2024-04-08T14:27:08.283Z,17.65
2024-04-08T14:30:00.445Z,18.20
2024-04-08T14:32:41.286Z,18.25
2024-04-08T14:35:27.842Z,17.83
2024-04-08T14:38:38.810Z,17.88
2024-04-08T14:41:15.802Z,17.50
2024-04-08T14:44:10.442Z,17.30
2024-04-08T14:46:58.895Z,17.75
2024-04-08T14:49:45.789Z,18.40
2024-04-08T14:52:32.999Z,17.88
2024-04-08T14:55:26.138Z,17.67
2024-04-08T14:58:05.985Z,17.10
2024-04-08T15:00:59.925Z,17.35
2024-04-08T15:03:41.871Z,17.25
2024-04-08T15:06:28.849Z,16.23
2024-04-08T15:09:11.972Z,16.05
2024-04-08T15:11:58.934Z,17.00
2024-04-08T15:14:45.869Z,16.63
2024-04-08T15:17:32.826Z,16.10
2024-04-08T15:20:13.850Z,16.08
2024-04-08T15:23:00.767Z,17.05
2024-04-08T15:25:40.880Z,16.02
2024-04-08T15:28:27.825Z,17.00
2024-04-08T15:31:14.888Z,17.17
2024-04-08T15:33:54.928Z,17.27
2024-04-08T15:36:35.243Z,17.13
2024-04-08T15:39:21.843Z,17.05
2024-04-08T15:42:02.211Z,16.63
2024-04-08T15:44:48.797Z,16.75
2024-04-08T15:47:29.231Z,16.00
2024-04-08T15:50:16.762Z,16.88
2024-04-08T15:53:05.013Z,16.38
2024-04-08T15:55:51.750Z,17.63
2024-04-08T15:58:38.905Z,17.30
2024-04-08T16:01:18.703Z,17.90
2024-04-08T16:04:06.015Z,18.45
2024-04-08T16:06:45.853Z,21.27
2024-04-08T16:09:27.149Z,17.45
2024-04-08T16:12:13.740Z,23.52
2024-04-08T16:14:54.116Z,20.27
2024-04-08T16:17:40.756Z,18.92
2024-04-08T16:20:27.765Z,17.63
2024-04-08T16:23:21.682Z,17.05
2024-04-08T16:26:14.691Z,17.92
2024-04-08T16:29:04.359Z,20.23
2024-04-08T16:31:47.105Z,18.50
2024-04-08T16:34:33.837Z,18.15
2024-04-08T16:37:20.862Z,16.85
2024-04-08T16:40:00.704Z,17.63
2024-04-08T16:42:42.283Z,17.80
2024-04-08T16:45:29.975Z,17.70
2024-04-08T16:48:10.144Z,17.40
2024-04-08T16:50:56.745Z,18.08
2024-04-08T16:53:38.280Z,18.10
2024-04-08T16:56:25.697Z,17.75
2024-04-08T16:59:12.677Z,17.73
2024-04-08T17:01:53.157Z,19.02
2024-04-08T17:04:40.127Z,19.52
2024-04-08T17:07:20.737Z,19.17
2024-04-08T17:10:07.670Z,20.13
2024-04-08T17:12:47.738Z,19.10
2024-04-08T17:15:34.841Z,18.70
2024-04-08T17:18:30.698Z,18.88
2024-04-08T17:21:17.802Z,19.45
2024-04-08T17:23:57.717Z,19.77
2024-04-08T17:26:44.642Z,20.23
2024-04-08T17:29:24.810Z,20.23
2024-04-08T17:32:11.681Z,21.48
2024-04-08T17:34:51.689Z,21.50
2024-04-08T17:37:40.626Z,20.92
2024-04-08T17:40:20.726Z,21.15
2024-04-08T17:43:07.681Z,20.50
2024-04-08T17:45:47.731Z,20.60
2024-04-08T17:48:36.904Z,20.33
2024-04-08T17:51:24.780Z,19.58
2024-04-08T17:54:11.732Z,19.92
2024-04-08T17:56:52.623Z,20.20
2024-04-08T17:59:33.119Z,21.17
2024-04-08T18:02:19.587Z,21.15
2024-04-08T18:04:59.922Z,20.27
2024-04-08T18:07:48.589Z,20.65
2024-04-08T18:10:28.993Z,20.85
2024-04-08T18:13:15.609Z,20.08
2024-04-08T18:15:55.999Z,19.85
2024-04-08T18:18:42.854Z,18.05
2024-04-08T18:21:23.957Z,18.83
2024-04-08T18:24:10.599Z,18.30
2024-04-08T18:26:51.395Z,18.13
2024-04-08T18:29:40.560Z,19.23
2024-04-08T18:32:22.750Z,19.55
2024-04-08T18:35:09.563Z,19.90
2024-04-08T18:37:57.864Z,18.52
2024-04-08T18:40:37.586Z,17.98
2024-04-08T18:43:18.758Z,17.42
2024-04-08T18:46:05.592Z,18.48
2024-04-08T18:48:59.717Z,18.48
2024-04-08T18:51:46.753Z,18.02
2024-04-08T18:54:26.610Z,18.25
2024-04-08T18:57:13.662Z,19.05
2024-04-08T18:59:53.587Z,18.58
2024-04-08T19:02:40.539Z,18.83
2024-04-08T19:05:28.555Z,17.85
2024-04-08T19:08:15.513Z,18.17
2024-04-08T19:10:55.629Z,18.30
2024-04-08T19:13:42.522Z,18.42
2024-04-08T19:16:32.540Z,17.92
2024-04-08T19:19:19.748Z,17.90
2024-04-08T19:22:06.509Z,18.42
2024-04-08T19:24:59.604Z,17.75
2024-04-08T19:27:41.452Z,17.73
2024-04-08T19:30:28.512Z,18.50
2024-04-08T19:33:15.662Z,18.73
2024-04-08T19:36:09.558Z,18.50
2024-04-08T19:38:56.621Z,18.88
2024-04-08T19:41:37.532Z,18.30
2024-04-08T19:44:24.591Z,18.15
2024-04-08T19:47:05.890Z,18.83
2024-04-08T19:49:53.835Z,18.90
2024-04-08T19:52:34.599Z,18.45
2024-04-08T19:55:21.442Z,17.80
2024-04-08T19:58:01.601Z,18.30
2024-04-08T20:00:50.579Z,17.38
2024-04-08T20:03:30.707Z,18.05
2024-04-08T20:06:17.551Z,17.52
2024-04-08T20:09:04.517Z,17.23
2024-04-08T20:11:55.338Z,17.85
2024-04-08T20:14:35.471Z,17.20
2024-04-08T20:17:15.954Z,16.73
2024-04-08T20:20:02.459Z,16.92
2024-04-08T20:22:56.402Z,16.38
2024-04-08T20:25:37.125Z,17.73
2024-04-08T20:28:24.464Z,16.27
2024-04-08T20:31:13.594Z,15.93
2024-04-08T20:33:53.509Z,15.95
2024-04-08T20:36:34.209Z,17.25
2024-04-08T20:39:22.430Z,17.05
2024-04-08T20:42:02.852Z,16.42
2024-04-08T20:44:49.451Z,17.00
2024-04-08T20:47:39.611Z,16.98
2024-04-08T20:50:19.400Z,16.38
2024-04-08T20:53:06.540Z,16.63
2024-04-08T20:55:46.436Z,16.75
2024-04-08T20:58:34.550Z,16.90
2024-04-08T21:01:16.423Z,16.85
2024-04-08T21:03:56.990Z,16.98
2024-04-08T21:06:44.418Z,17.13
2024-04-08T21:09:29.904Z,16.65
2024-04-08T21:12:18.517Z,17.13
2024-04-08T21:15:05.740Z,23.30
2024-04-08T21:17:54.530Z,23.25
2024-04-08T21:20:34.442Z,25.17
2024-04-08T21:23:21.398Z,24.50
2024-04-08T21:26:28.431Z,23.30
2024-04-08T21:29:15.378Z,21.65
2024-04-08T21:32:02.498Z,22.58
2024-04-08T21:34:42.380Z,20.55
2024-04-08T21:37:22.768Z,20.20
2024-04-08T21:40:09.324Z,20.30
2024-04-08T21:42:56.392Z,19.67
2024-04-08T21:45:36.525Z,20.35
2024-04-08T21:48:23.567Z,20.00
2024-04-08T21:51:06.568Z,20.42
2024-04-08T21:53:53.387Z,20.17
2024-04-08T21:56:40.309Z,20.13
2024-04-08T21:59:27.432Z,19.60
2024-04-08T22:02:14.344Z,19.65
2024-04-08T22:05:01.410Z,18.55
2024-04-08T22:07:41.450Z,18.48
2024-04-08T22:10:28.316Z,19.40
2024-04-08T22:13:08.393Z,19.95
2024-04-08T22:15:55.465Z,19.42
2024-04-08T22:18:43.336Z,19.55
2024-04-08T22:21:24.004Z,20.75
2024-04-08T22:24:11.359Z,20.45
2024-04-08T22:26:51.848Z,20.40
2024-04-08T22:29:41.311Z,20.58
2024-04-08T22:32:21.711Z,20.95
2024-04-08T22:35:12.957Z,18.77
2024-04-08T22:37:55.692Z,19.15
2024-04-08T22:40:42.257Z,19.60
2024-04-08T22:43:22.646Z,19.45
2024-04-08T22:46:09.558Z,20.42
2024-04-08T22:48:52.781Z,22.85
2024-04-08T22:51:40.331Z,21.35
2024-04-08T22:54:20.857Z,21.83
2024-04-08T22:57:08.333Z,20.75
2024-04-08T22:59:48.680Z,21.05
2024-04-08T23:02:35.287Z,21.02
2024-04-08T23:05:15.713Z,19.88
2024-04-08T23:08:09.238Z,19.55
2024-04-08T23:10:49.680Z,21.53
2024-04-08T23:13:36.210Z,20.00
2024-04-08T23:16:23.241Z,19.40
2024-04-08T23:19:10.472Z,20.63
2024-04-08T23:21:50.254Z,20.58
2024-04-08T23:24:37.313Z,19.48
2024-04-08T23:27:24.241Z,19.55
2024-04-08T23:30:12.428Z,21.42
2024-04-08T23:32:52.322Z,20.00
2024-04-08T23:35:39.927Z,20.23
2024-04-08T23:38:20.269Z,20.88
2024-04-08T23:41:01.350Z,21.30
2024-04-08T23:43:48.191Z,21.42
2024-04-08T23:46:28.611Z,21.55
2024-04-08T23:49:16.099Z,21.98
2024-04-08T23:52:03.180Z,23.23
2024-04-08T23:54:50.161Z,23.00
2024-04-08T23:57:30.610Z,23.52
