createdAt,value
2018-05-02T00:01:09.117Z,83.40
2018-05-02T00:03:42.783Z,84.20
2018-05-02T00:09:09.814Z,85.40
2018-05-02T00:11:43.441Z,85.90
2018-05-02T00:14:17.876Z,86.70
2018-05-02T00:16:51.491Z,86.70
2018-05-02T00:19:26.144Z,86.50
2018-05-02T00:22:00.739Z,86.80
2018-05-02T00:24:34.421Z,86.70
2018-05-02T00:27:08.073Z,87.00
2018-05-02T00:29:42.684Z,87.10
2018-05-02T00:32:16.303Z,86.90
2018-05-02T00:34:50.939Z,87.10
2018-05-02T00:37:24.560Z,87.10
2018-05-02T00:39:59.378Z,87.60
2018-05-02T00:42:40.207Z,87.60
2018-05-02T00:45:14.659Z,88.00
2018-05-02T00:47:48.317Z,87.90
2018-05-02T00:50:21.939Z,88.10
2018-05-02T00:52:55.596Z,88.30
2018-05-02T00:55:29.209Z,88.70
2018-05-02T00:58:02.864Z,89.50
2018-05-02T01:00:38.238Z,90.50
2018-05-02T01:03:12.857Z,90.20
2018-05-02T01:05:46.479Z,90.60
2018-05-02T01:08:19.928Z,91.10
2018-05-02T01:10:55.284Z,91.40
2018-05-02T01:13:29.920Z,91.40
2018-05-02T01:16:03.324Z,91.80
2018-05-02T01:18:38.001Z,91.90
2018-05-02T01:21:11.809Z,92.10
2018-05-02T01:23:45.483Z,92.60
2018-05-02T01:26:19.136Z,92.80
2018-05-02T01:28:53.759Z,93.10
2018-05-02T01:31:27.389Z,93.50
2018-05-02T01:34:02.012Z,93.80
2018-05-02T01:36:35.633Z,94.30
2018-05-02T01:39:10.271Z,94.90
2018-05-02T01:41:44.856Z,95.40
2018-05-02T01:44:19.486Z,95.70
2018-05-02T01:46:54.074Z,96.10
2018-05-02T01:49:27.746Z,96.40
2018-05-02T01:52:01.377Z,96.70
2018-05-02T01:54:35.044Z,96.80
2018-05-02T01:57:09.648Z,96.70
2018-05-02T01:59:44.274Z,96.70
2018-05-02T02:02:17.923Z,97.00
2018-05-02T02:04:50.911Z,96.90
2018-05-02T02:07:24.559Z,96.80
2018-05-02T02:09:58.189Z,96.60
2018-05-02T02:12:32.619Z,96.10
2018-05-02T02:15:07.478Z,95.70
2018-05-02T02:17:42.083Z,95.60
2018-05-02T02:20:15.744Z,95.70
2018-05-02T02:22:49.365Z,95.90
2018-05-02T02:25:23.789Z,95.90
2018-05-02T02:27:58.194Z,96.00
2018-05-02T02:30:32.423Z,96.50
2018-05-02T02:33:06.803Z,96.60
2018-05-02T02:35:40.471Z,96.60
2018-05-02T02:38:15.065Z,96.80
2018-05-02T02:40:49.524Z,97.20
2018-05-02T02:43:23.709Z,97.20
2018-05-02T02:45:58.321Z,97.70
2018-05-02T02:48:38.146Z,98.10
2018-05-02T02:51:14.972Z,98.00
2018-05-02T02:56:34.233Z,98.70
2018-05-02T02:59:07.859Z,98.50
2018-05-02T03:04:36.002Z,97.40
2018-05-02T03:10:16.550Z,96.90
2018-05-02T03:15:39.364Z,96.10
2018-05-02T03:18:15.238Z,95.90
2018-05-02T03:20:52.969Z,95.80
2018-05-02T03:23:26.601Z,95.80
2018-05-02T03:26:01.127Z,96.10
2018-05-02T03:28:34.760Z,96.20
2018-05-02T03:31:08.812Z,96.40
2018-05-02T03:33:43.188Z,96.60
2018-05-02T03:36:16.852Z,96.80
2018-05-02T03:38:58.512Z,97.00
2018-05-02T03:44:45.979Z,96.70
2018-05-02T03:47:34.214Z,96.50
2018-05-02T03:50:11.771Z,96.70
2018-05-02T03:52:45.617Z,96.60
2018-05-02T03:55:30.821Z,96.90
2018-05-02T03:58:05.676Z,96.90
2018-05-02T04:00:58.815Z,97.00
2018-05-02T04:03:59.993Z,96.80
2018-05-02T04:09:45.636Z,96.80
2018-05-02T04:12:21.294Z,96.80
2018-05-02T04:14:57.747Z,96.40
2018-05-02T04:17:37.492Z,96.40
2018-05-02T04:20:12.182Z,96.40
2018-05-02T04:22:45.812Z,96.40
2018-05-02T04:25:21.207Z,96.60
2018-05-02T04:27:54.836Z,96.60
2018-05-02T04:30:28.501Z,96.40
2018-05-02T04:33:02.133Z,96.40
2018-05-02T04:35:36.765Z,96.40
2018-05-02T04:38:12.197Z,96.10
2018-05-02T04:40:46.851Z,96.10
2018-05-02T04:43:21.438Z,96.00
2018-05-02T04:45:55.100Z,95.90
2018-05-02T04:48:28.720Z,95.80
2018-05-02T04:51:02.415Z,95.60
2018-05-02T04:53:36.079Z,94.40
2018-05-02T04:56:09.772Z,89.80
2018-05-02T04:58:44.164Z,78.80
2018-05-02T05:01:17.833Z,78.70
2018-05-02T05:03:51.468Z,80.80
2018-05-02T05:06:25.172Z,84.40
2018-05-02T05:08:58.788Z,88.40
2018-05-02T05:11:34.182Z,91.20
2018-05-02T05:14:07.803Z,91.20
2018-05-02T05:16:41.459Z,91.60
2018-05-02T05:19:15.099Z,92.10
2018-05-02T05:21:48.767Z,92.50
2018-05-02T05:24:22.407Z,92.30
2018-05-02T05:26:56.067Z,92.30
2018-05-02T05:29:29.692Z,92.20
2018-05-02T05:32:04.314Z,92.30
2018-05-02T05:34:38.920Z,91.70
2018-05-02T05:37:12.585Z,90.80
2018-05-02T05:39:46.213Z,89.60
2018-05-02T05:42:19.876Z,82.30
2018-05-02T05:44:53.563Z,72.30
2018-05-02T05:47:27.239Z,67.60
2018-05-02T05:50:00.853Z,68.80
2018-05-02T05:52:35.480Z,69.00
2018-05-02T05:55:10.067Z,68.50
2018-05-02T05:57:43.725Z,68.90
2018-05-02T06:00:20.791Z,68.00
2018-05-02T06:02:54.568Z,68.00
2018-05-02T06:05:28.196Z,68.00
2018-05-02T06:08:02.527Z,64.90
2018-05-02T06:10:36.923Z,64.40
2018-05-02T06:13:10.581Z,64.40
2018-05-02T06:15:45.172Z,62.80
2018-05-02T06:18:20.586Z,60.70
2018-05-02T06:20:54.210Z,60.60
2018-05-02T06:23:28.642Z,57.00
2018-05-02T06:26:03.037Z,54.10
2018-05-02T06:28:36.703Z,54.10
2018-05-02T06:31:10.331Z,50.20
2018-05-02T06:33:44.957Z,46.30
2018-05-02T06:36:18.609Z,44.40
2018-05-02T06:38:52.296Z,44.60
2018-05-02T06:41:25.928Z,44.60
2018-05-02T06:43:59.600Z,46.00
2018-05-02T06:46:33.797Z,45.10
2018-05-02T06:49:08.064Z,44.90
2018-05-02T06:51:43.221Z,42.30
2018-05-02T06:54:17.467Z,42.20
2018-05-02T06:56:51.090Z,43.20
2018-05-02T06:59:25.317Z,45.30
2018-05-02T07:01:58.953Z,45.30
2018-05-02T07:04:33.576Z,46.50
2018-05-02T07:07:07.278Z,45.60
2018-05-02T07:09:41.068Z,45.30
2018-05-02T07:12:14.695Z,45.30
2018-05-02T07:14:49.130Z,45.40
2018-05-02T07:17:23.531Z,44.80
2018-05-02T07:19:57.964Z,44.40
2018-05-02T07:22:32.363Z,43.40
2018-05-02T07:25:06.028Z,43.50
2018-05-02T07:27:39.653Z,42.80
2018-05-02T07:30:13.320Z,43.70
2018-05-02T07:32:47.154Z,44.10
2018-05-02T07:35:21.787Z,43.70
2018-05-02T07:37:55.434Z,45.20
2018-05-02T07:40:29.155Z,44.40
2018-05-02T07:43:02.789Z,45.20
2018-05-02T07:45:36.455Z,44.50
2018-05-02T07:48:10.091Z,46.10
2018-05-02T07:50:43.801Z,46.30
2018-05-02T07:53:17.422Z,44.40
2018-05-02T07:55:51.649Z,44.60
2018-05-02T07:58:25.843Z,44.80
2018-05-02T08:01:00.280Z,44.20
2018-05-02T08:03:33.911Z,44.20
2018-05-02T08:06:07.580Z,41.70
2018-05-02T08:08:41.218Z,43.50
2018-05-02T08:11:14.892Z,43.70
2018-05-02T08:13:48.523Z,42.90
2018-05-02T08:16:23.227Z,43.00
2018-05-02T08:18:57.540Z,41.80
2018-05-02T08:21:31.205Z,38.00
2018-05-02T08:24:06.547Z,40.70
2018-05-02T08:26:41.943Z,41.50
2018-05-02T08:29:15.567Z,41.50
2018-05-02T08:31:49.240Z,39.50
2018-05-02T08:34:23.830Z,38.10
2018-05-02T08:36:58.476Z,38.10
2018-05-02T08:39:32.661Z,38.50
2018-05-02T08:42:06.911Z,41.90
2018-05-02T08:44:41.865Z,37.10
2018-05-02T08:47:15.767Z,37.10
2018-05-02T08:49:49.496Z,37.50
2018-05-02T08:52:24.045Z,38.30
2018-05-02T08:54:57.680Z,35.60
2018-05-02T08:57:33.656Z,37.30
2018-05-02T09:00:07.285Z,37.40
2018-05-02T09:02:41.512Z,38.90
2018-05-02T09:05:16.673Z,36.80
2018-05-02T09:07:52.638Z,37.90
2018-05-02T09:10:26.828Z,37.70
2018-05-02T09:13:01.094Z,37.50
2018-05-02T09:15:35.325Z,39.40
2018-05-02T09:18:09.727Z,39.40
2018-05-02T09:20:43.916Z,39.50
2018-05-02T09:23:18.901Z,36.50
2018-05-02T09:25:53.100Z,36.50
2018-05-02T09:28:28.290Z,36.50
2018-05-02T09:31:03.453Z,34.90
2018-05-02T09:33:37.682Z,34.30
2018-05-02T09:36:11.878Z,34.60
2018-05-02T09:38:46.114Z,36.70
2018-05-02T09:41:20.312Z,37.00
2018-05-02T09:43:54.545Z,37.10
2018-05-02T09:46:28.771Z,37.60
2018-05-02T09:49:03.992Z,36.00
2018-05-02T09:51:38.401Z,39.10
2018-05-02T09:54:12.060Z,39.10
2018-05-02T09:56:45.688Z,37.40
2018-05-02T09:59:19.350Z,39.80
2018-05-02T10:01:52.976Z,37.10
2018-05-02T10:04:26.677Z,37.00
2018-05-02T10:07:00.312Z,37.70
2018-05-02T10:09:35.737Z,37.10
2018-05-02T10:12:09.363Z,37.10
2018-05-02T10:14:44.015Z,38.00
2018-05-02T10:17:18.616Z,37.30
2018-05-02T10:19:54.021Z,36.70
2018-05-02T10:22:28.631Z,37.70
2018-05-02T10:25:02.311Z,38.40
2018-05-02T10:27:36.921Z,37.70
2018-05-02T10:30:10.592Z,36.90
2018-05-02T10:32:44.222Z,36.60
2018-05-02T10:35:17.913Z,36.50
2018-05-02T10:37:53.080Z,36.20
2018-05-02T10:40:26.755Z,37.70
2018-05-02T10:43:01.031Z,37.20
2018-05-02T10:45:35.386Z,36.60
2018-05-02T10:48:09.577Z,34.80
2018-05-02T10:50:44.792Z,36.20
2018-05-02T10:53:18.976Z,36.10
2018-05-02T10:55:54.094Z,35.40
2018-05-02T10:58:28.264Z,35.40
2018-05-02T11:01:03.493Z,32.90
2018-05-02T11:03:37.685Z,33.90
2018-05-02T11:06:11.374Z,33.90
2018-05-02T11:08:45.004Z,35.40
2018-05-02T11:11:18.751Z,35.30
2018-05-02T11:13:52.379Z,36.20
2018-05-02T11:16:25.838Z,35.90
2018-05-02T11:18:59.469Z,37.80
2018-05-02T11:21:34.110Z,32.40
2018-05-02T11:24:07.741Z,32.10
2018-05-02T11:26:41.405Z,32.00
2018-05-02T11:29:15.045Z,33.90
2018-05-02T11:31:48.717Z,33.80
2018-05-02T11:34:22.349Z,32.80
2018-05-02T11:36:56.029Z,33.70
2018-05-02T11:39:30.234Z,34.20
2018-05-02T11:42:03.900Z,35.40
2018-05-02T11:44:37.548Z,36.00
2018-05-02T11:47:11.218Z,35.00
2018-05-02T11:49:46.192Z,34.80
2018-05-02T11:52:21.408Z,35.10
2018-05-02T11:54:55.598Z,34.90
2018-05-02T11:57:29.817Z,34.10
2018-05-02T12:00:03.672Z,33.70
2018-05-02T12:02:37.917Z,35.70
2018-05-02T12:05:12.119Z,30.00
2018-05-02T12:07:46.343Z,33.80
2018-05-02T12:10:20.586Z,33.60
2018-05-02T12:12:55.831Z,32.40
2018-05-02T12:15:29.465Z,33.10
2018-05-02T12:18:03.158Z,33.30
2018-05-02T12:20:36.791Z,33.00
2018-05-02T12:23:11.309Z,34.30
2018-05-02T12:25:44.940Z,35.20
2018-05-02T12:28:18.616Z,34.10
2018-05-02T12:30:52.246Z,35.30
2018-05-02T12:33:25.909Z,32.70
2018-05-02T12:35:59.531Z,33.80
2018-05-02T12:38:33.197Z,35.50
2018-05-02T12:41:07.592Z,35.10
2018-05-02T12:43:42.212Z,35.00
2018-05-02T12:46:16.127Z,36.00
2018-05-02T12:48:50.765Z,36.60
2018-05-02T12:51:25.190Z,37.00
2018-05-02T12:53:59.864Z,36.00
2018-05-02T12:56:33.561Z,35.90
2018-05-02T12:59:07.194Z,36.30
2018-05-02T13:01:40.850Z,35.60
2018-05-02T13:06:57.025Z,36.20
2018-05-02T13:09:30.683Z,35.90
2018-05-02T13:12:04.351Z,36.60
2018-05-02T13:14:38.547Z,38.40
2018-05-02T13:17:12.268Z,36.00
2018-05-02T13:19:45.909Z,36.30
2018-05-02T13:22:19.592Z,36.60
2018-05-02T13:24:52.900Z,34.20
2018-05-02T13:27:26.579Z,35.70
2018-05-02T13:30:00.245Z,35.50
2018-05-02T13:32:34.640Z,35.70
2018-05-02T13:35:08.304Z,34.20
2018-05-02T13:37:42.922Z,35.30
2018-05-02T13:40:18.799Z,35.70
2018-05-02T13:42:52.434Z,35.70
2018-05-02T13:45:26.714Z,36.10
2018-05-02T13:48:00.348Z,38.00
2018-05-02T13:50:34.908Z,36.50
2018-05-02T13:53:08.557Z,37.10
2018-05-02T13:55:43.180Z,37.40
2018-05-02T13:58:16.816Z,38.30
2018-05-02T14:00:50.680Z,37.80
2018-05-02T14:03:24.503Z,37.50
2018-05-02T14:05:58.721Z,37.10
2018-05-02T14:08:33.147Z,38.50
2018-05-02T14:11:07.998Z,38.50
2018-05-02T14:13:41.634Z,38.50
2018-05-02T14:16:15.441Z,37.40
2018-05-02T14:18:49.316Z,37.40
2018-05-02T14:21:26.284Z,38.50
2018-05-02T14:24:00.931Z,38.00
2018-05-02T14:26:38.323Z,39.20
2018-05-02T14:29:13.755Z,38.50
2018-05-02T14:31:47.575Z,39.00
2018-05-02T14:34:22.204Z,39.70
2018-05-02T14:36:55.836Z,40.20
2018-05-02T14:39:30.063Z,39.80
2018-05-02T14:42:04.456Z,39.70
2018-05-02T14:44:39.078Z,39.70
2018-05-02T14:47:13.657Z,40.20
2018-05-02T14:49:47.322Z,40.10
2018-05-02T14:52:21.708Z,39.10
2018-05-02T14:54:55.392Z,39.10
2018-05-02T14:57:29.025Z,40.70
2018-05-02T15:00:02.685Z,39.00
2018-05-02T15:02:36.321Z,39.90
2018-05-02T15:05:10.107Z,40.90
2018-05-02T15:07:43.732Z,40.30
2018-05-02T15:10:17.405Z,40.80
2018-05-02T15:12:51.032Z,40.70
2018-05-02T15:15:26.283Z,42.40
2018-05-02T15:18:01.280Z,41.50
2018-05-02T15:20:38.893Z,41.40
2018-05-02T15:23:13.528Z,39.80
2018-05-02T15:25:48.466Z,41.60
2018-05-02T15:28:24.398Z,40.60
2018-05-02T15:33:52.365Z,41.10
2018-05-02T15:36:28.652Z,41.40
2018-05-02T15:39:14.252Z,39.90
2018-05-02T15:44:30.731Z,41.70
2018-05-02T15:47:07.305Z,41.40
2018-05-02T15:49:49.058Z,41.40
2018-05-02T15:52:28.549Z,41.80
2018-05-02T15:55:02.311Z,41.10
2018-05-02T15:57:35.975Z,41.60
2018-05-02T16:00:10.472Z,42.50
2018-05-02T16:02:43.830Z,42.10
2018-05-02T16:05:17.473Z,42.10
2018-05-02T16:07:51.912Z,43.20
2018-05-02T16:10:26.544Z,43.20
2018-05-02T16:13:01.179Z,43.20
2018-05-02T16:15:34.814Z,44.30
2018-05-02T16:18:08.489Z,43.70
2018-05-02T16:20:42.111Z,44.50
2018-05-02T16:23:16.775Z,43.80
2018-05-02T16:25:52.145Z,45.70
2018-05-02T16:28:25.815Z,45.80
2018-05-02T16:31:00.205Z,45.90
2018-05-02T16:33:34.853Z,45.80
2018-05-02T16:36:10.274Z,45.60
2018-05-02T16:38:43.949Z,45.50
2018-05-02T16:41:17.571Z,45.10
2018-05-02T16:43:52.193Z,46.50
2018-05-02T16:46:26.809Z,46.50
2018-05-02T16:49:00.501Z,46.00
2018-05-02T16:51:34.144Z,46.40
2018-05-02T16:54:07.815Z,46.40
2018-05-02T16:56:41.488Z,46.50
2018-05-02T16:59:17.056Z,47.30
2018-05-02T17:01:50.682Z,47.10
2018-05-02T17:04:26.168Z,48.60
2018-05-02T17:07:01.572Z,49.30
2018-05-02T17:09:36.030Z,49.20
2018-05-02T17:14:51.336Z,48.60
2018-05-02T17:17:27.563Z,48.50
2018-05-02T17:20:01.522Z,49.00
2018-05-02T17:22:35.171Z,49.70
2018-05-02T17:25:08.852Z,49.80
2018-05-02T17:27:42.484Z,50.40
2018-05-02T17:30:30.257Z,50.20
2018-05-02T17:33:04.968Z,50.40
2018-05-02T17:35:39.615Z,50.90
2018-05-02T17:38:14.199Z,51.60
2018-05-02T17:40:47.888Z,51.90
2018-05-02T17:43:21.570Z,52.00
2018-05-02T17:45:56.250Z,52.00
2018-05-02T17:48:29.947Z,52.50
2018-05-02T17:51:04.667Z,52.20
2018-05-02T17:53:38.327Z,52.60
2018-05-02T17:56:13.026Z,53.00
2018-05-02T17:58:46.677Z,53.40
2018-05-02T18:01:23.264Z,53.40
2018-05-02T18:03:57.230Z,53.70
2018-05-02T18:06:42.449Z,54.10
2018-05-02T18:09:35.662Z,54.50
2018-05-02T18:15:05.375Z,54.90
2018-05-02T18:17:56.749Z,54.80
2018-05-02T18:20:36.721Z,54.50
2018-05-02T18:23:21.329Z,55.10
2018-05-02T18:28:54.782Z,56.20
2018-05-02T18:31:33.731Z,55.70
2018-05-02T18:34:10.395Z,55.80
2018-05-02T18:36:50.246Z,55.80
2018-05-02T18:39:38.570Z,55.40
2018-05-02T18:45:00.861Z,55.10
2018-05-02T18:47:36.602Z,55.50
2018-05-02T18:50:14.753Z,55.60
2018-05-02T18:52:50.318Z,56.00
2018-05-02T18:55:29.905Z,55.60
2018-05-02T18:58:06.209Z,55.30
2018-05-02T19:00:42.678Z,56.20
2018-05-02T19:03:21.494Z,56.20
2018-05-02T19:06:01.470Z,56.00
2018-05-02T19:08:43.677Z,56.30
2018-05-02T19:11:19.717Z,56.50
2018-05-02T19:13:59.673Z,56.90
2018-05-02T19:16:33.364Z,57.20
2018-05-02T19:22:18.300Z,57.90
2018-05-02T19:24:57.240Z,58.30
2018-05-02T19:27:31.154Z,58.00
2018-05-02T19:30:05.741Z,58.50
2018-05-02T19:32:45.591Z,59.10
2018-05-02T19:35:19.397Z,59.10
2018-05-02T19:37:53.065Z,59.50
2018-05-02T19:40:32.244Z,59.90
2018-05-02T19:43:19.294Z,60.10
2018-05-02T19:45:53.009Z,60.40
2018-05-02T19:48:26.667Z,60.90
2018-05-02T19:51:05.814Z,61.30
2018-05-02T19:53:39.477Z,61.20
2018-05-02T19:56:13.110Z,61.30
2018-05-02T19:58:46.451Z,61.50
2018-05-02T20:01:26.186Z,61.70
2018-05-02T20:04:00.911Z,61.30
2018-05-02T20:06:35.442Z,62.20
2018-05-02T20:09:14.683Z,62.10
2018-05-02T20:11:54.565Z,63.00
2018-05-02T20:14:29.189Z,62.90
2018-05-02T20:17:03.791Z,63.20
2018-05-02T20:19:37.497Z,63.50
2018-05-02T20:22:11.131Z,63.90
2018-05-02T20:24:44.845Z,64.00
2018-05-02T20:27:18.487Z,64.40
2018-05-02T20:29:53.908Z,65.30
2018-05-02T20:32:29.477Z,65.30
2018-05-02T20:35:07.812Z,65.30
2018-05-02T20:37:41.437Z,65.70
2018-05-02T20:40:15.106Z,65.50
2018-05-02T20:42:54.031Z,65.20
2018-05-02T20:45:28.778Z,65.30
2018-05-02T20:48:02.447Z,65.40
2018-05-02T20:50:45.907Z,65.40
2018-05-02T20:53:25.356Z,65.50
2018-05-02T20:55:59.805Z,66.40
2018-05-02T20:58:33.490Z,66.40
2018-05-02T21:01:07.127Z,66.70
2018-05-02T21:03:52.665Z,67.30
2018-05-02T21:06:28.562Z,67.50
2018-05-02T21:09:03.082Z,67.90
2018-05-02T21:11:41.410Z,67.80
2018-05-02T21:14:15.163Z,68.40
2018-05-02T21:16:50.003Z,68.00
2018-05-02T21:19:24.739Z,68.10
2018-05-02T21:22:00.512Z,68.60
2018-05-02T21:24:35.148Z,68.60
2018-05-02T21:27:10.050Z,69.10
2018-05-02T21:29:45.444Z,70.40
2018-05-02T21:32:20.289Z,70.40
2018-05-02T21:34:54.024Z,70.80
2018-05-02T21:37:28.504Z,72.10
2018-05-02T21:40:02.988Z,72.20
2018-05-02T21:42:37.698Z,72.10
2018-05-02T21:45:13.445Z,72.50
2018-05-02T21:47:47.142Z,72.60
2018-05-02T21:50:22.307Z,72.40
2018-05-02T21:52:55.933Z,72.20
2018-05-02T21:55:30.568Z,72.10
2018-05-02T21:58:04.228Z,72.10
2018-05-02T22:00:37.895Z,72.30
2018-05-02T22:03:12.290Z,73.40
2018-05-02T22:05:45.953Z,73.40
2018-05-02T22:08:19.599Z,74.40
2018-05-02T22:10:53.273Z,75.20
2018-05-02T22:13:27.250Z,75.70
2018-05-02T22:16:01.909Z,76.40
2018-05-02T22:18:35.536Z,76.80
2018-05-02T22:21:09.197Z,79.10
2018-05-02T22:23:42.823Z,80.40
2018-05-02T22:26:16.484Z,80.70
2018-05-02T22:28:50.880Z,81.80
2018-05-02T22:31:24.547Z,81.80
2018-05-02T22:33:58.168Z,82.30
2018-05-02T22:36:32.594Z,83.70
2018-05-02T22:39:07.007Z,84.30
2018-05-02T22:41:41.440Z,84.80
2018-05-02T22:44:17.421Z,84.80
2018-05-02T22:46:51.072Z,86.00
2018-05-02T22:49:24.695Z,86.60
2018-05-02T22:51:58.359Z,87.40
2018-05-02T22:54:31.975Z,88.10
2018-05-02T22:57:06.398Z,89.80
2018-05-02T22:59:40.791Z,90.20
2018-05-02T23:02:14.455Z,90.20
2018-05-02T23:04:48.484Z,90.60
2018-05-02T23:07:22.144Z,91.00
2018-05-02T23:09:56.717Z,91.40
2018-05-02T23:12:30.381Z,91.60
2018-05-02T23:15:06.399Z,92.00
2018-05-02T23:17:41.028Z,92.00
2018-05-02T23:20:15.412Z,92.30
2018-05-02T23:22:50.077Z,92.30
2018-05-02T23:25:23.715Z,92.80
2018-05-02T23:27:58.360Z,93.40
2018-05-02T23:30:31.974Z,93.70
2018-05-02T23:33:06.644Z,94.10
2018-05-02T23:35:40.276Z,94.50
2018-05-02T23:38:13.935Z,94.90
2018-05-02T23:40:47.565Z,95.30
2018-05-02T23:43:22.181Z,95.60
2018-05-02T23:45:55.802Z,95.80
2018-05-02T23:48:29.467Z,96.00
2018-05-02T23:51:04.050Z,96.20
2018-05-02T23:53:38.718Z,96.50
2018-05-02T23:56:12.378Z,96.40
2018-05-02T23:58:46.039Z,96.30
