createdAt,value
2018-08-11T00:00:23.238Z,18.94
2018-08-11T00:02:52.097Z,18.96
2018-08-11T00:05:20.616Z,19.03
2018-08-11T00:07:49.846Z,19.09
2018-08-11T00:10:18.591Z,19.15
2018-08-11T00:12:47.432Z,19.20
2018-08-11T00:15:18.740Z,19.27
2018-08-11T00:17:47.472Z,19.33
2018-08-11T00:20:24.421Z,19.33
2018-08-11T00:22:52.973Z,19.38
2018-08-11T00:25:21.596Z,19.41
2018-08-11T00:27:50.277Z,19.37
2018-08-11T00:30:20.815Z,19.38
2018-08-11T00:32:49.412Z,19.34
2018-08-11T00:35:17.941Z,19.23
2018-08-11T00:37:46.581Z,19.11
2018-08-11T00:40:19.038Z,19.12
2018-08-11T00:42:48.561Z,19.06
2018-08-11T00:45:17.955Z,18.91
2018-08-11T00:47:46.621Z,18.75
2018-08-11T00:50:18.068Z,18.65
2018-08-11T00:52:46.927Z,18.50
2018-08-11T00:55:15.456Z,18.46
2018-08-11T00:57:44.099Z,18.33
2018-08-11T01:00:15.147Z,18.25
2018-08-11T01:02:43.971Z,18.20
2018-08-11T01:05:14.624Z,18.15
2018-08-11T01:07:44.110Z,18.12
2018-08-11T01:10:14.472Z,18.08
2018-08-11T01:12:44.630Z,18.05
2018-08-11T01:15:16.731Z,18.10
2018-08-11T01:17:45.872Z,18.12
2018-08-11T01:20:14.765Z,18.13
2018-08-11T01:22:44.009Z,18.17
2018-08-11T01:25:13.939Z,18.23
2018-08-11T01:27:42.716Z,18.24
2018-08-11T01:30:15.745Z,18.24
2018-08-11T01:32:44.448Z,18.23
2018-08-11T01:35:13.206Z,18.22
2018-08-11T01:37:42.678Z,18.18
2018-08-11T01:40:12.821Z,18.17
2018-08-11T01:42:42.486Z,18.17
2018-08-11T01:45:12.152Z,18.18
2018-08-11T01:47:41.801Z,18.10
2018-08-11T01:50:12.012Z,18.13
2018-08-11T01:52:42.498Z,18.15
2018-08-11T01:55:12.170Z,18.16
2018-08-11T01:57:41.708Z,18.15
2018-08-11T02:00:12.566Z,18.10
2018-08-11T02:02:41.407Z,18.04
2018-08-11T02:05:10.936Z,18.06
2018-08-11T02:07:41.327Z,18.00
2018-08-11T02:10:12.420Z,17.98
2018-08-11T02:12:41.695Z,17.89
2018-08-11T02:15:12.077Z,17.90
2018-08-11T02:17:40.829Z,17.81
2018-08-11T02:20:13.459Z,17.84
2018-08-11T02:22:42.855Z,17.84
2018-08-11T02:25:11.625Z,17.85
2018-08-11T02:27:40.221Z,17.84
2018-08-11T02:30:12.181Z,17.90
2018-08-11T02:32:40.812Z,17.87
2018-08-11T02:35:10.671Z,17.91
2018-08-11T02:37:39.442Z,17.87
2018-08-11T02:40:09.814Z,17.92
2018-08-11T02:42:38.512Z,17.94
2018-08-11T02:45:08.379Z,17.93
2018-08-11T02:47:37.030Z,17.94
2018-08-11T02:50:08.165Z,17.93
2018-08-11T02:52:36.652Z,17.90
2018-08-11T02:55:05.693Z,17.89
2018-08-11T02:57:34.459Z,17.94
2018-08-11T03:00:04.259Z,17.86
2018-08-11T03:02:32.841Z,17.80
2018-08-11T03:05:01.351Z,17.81
2018-08-11T03:07:29.877Z,17.83
2018-08-11T03:09:58.672Z,17.86
2018-08-11T03:12:27.199Z,17.85
2018-08-11T03:14:58.553Z,17.85
2018-08-11T03:17:26.993Z,17.89
2018-08-11T03:19:55.928Z,17.82
2018-08-11T03:22:25.387Z,17.85
2018-08-11T03:24:53.842Z,17.92
2018-08-11T03:27:23.399Z,17.94
2018-08-11T03:29:51.853Z,17.85
2018-08-11T03:32:20.672Z,17.89
2018-08-11T03:34:49.202Z,17.91
2018-08-11T03:37:17.706Z,17.89
2018-08-11T03:39:46.476Z,17.93
2018-08-11T03:42:14.930Z,18.01
2018-08-11T03:44:43.435Z,18.05
2018-08-11T03:47:12.814Z,18.25
2018-08-11T03:49:41.500Z,18.39
2018-08-11T03:52:10.263Z,18.40
2018-08-11T03:54:39.022Z,18.46
2018-08-11T03:57:08.561Z,18.37
2018-08-11T03:59:37.088Z,18.14
2018-08-11T04:02:05.915Z,18.07
2018-08-11T04:04:38.425Z,17.91
2018-08-11T04:07:07.132Z,17.83
2018-08-11T04:09:35.570Z,17.76
2018-08-11T04:12:04.078Z,17.61
2018-08-11T04:14:32.809Z,17.64
2018-08-11T04:17:01.287Z,17.52
2018-08-11T04:19:30.095Z,17.26
2018-08-11T04:21:58.886Z,17.13
2018-08-11T04:24:27.466Z,17.13
2018-08-11T04:26:57.471Z,17.21
2018-08-11T04:29:26.254Z,17.26
2018-08-11T04:31:56.178Z,17.25
2018-08-11T04:34:24.749Z,17.05
2018-08-11T04:36:53.185Z,17.16
2018-08-11T04:39:21.694Z,17.23
2018-08-11T04:41:50.180Z,17.29
2018-08-11T04:44:18.930Z,17.39
2018-08-11T04:46:47.959Z,17.41
2018-08-11T04:49:16.553Z,17.43
2018-08-11T04:51:45.427Z,17.22
2018-08-11T04:54:13.997Z,17.17
2018-08-11T04:56:43.413Z,17.22
2018-08-11T04:59:12.091Z,17.33
2018-08-11T05:01:42.697Z,17.36
2018-08-11T05:04:11.210Z,17.41
2018-08-11T05:06:40.244Z,17.40
2018-08-11T05:09:10.184Z,17.35
2018-08-11T05:11:38.697Z,17.32
2018-08-11T05:14:07.320Z,17.36
2018-08-11T05:16:37.278Z,17.41
2018-08-11T05:19:05.932Z,17.39
2018-08-11T05:21:34.515Z,17.39
2018-08-11T05:24:03.293Z,17.37
2018-08-11T05:26:32.101Z,17.19
2018-08-11T05:29:00.642Z,17.11
2018-08-11T05:31:29.088Z,17.10
2018-08-11T05:33:58.467Z,17.11
2018-08-11T05:36:27.250Z,17.17
2018-08-11T05:38:57.295Z,17.29
2018-08-11T05:41:27.069Z,17.35
2018-08-11T05:43:55.531Z,17.30
2018-08-11T05:46:24.025Z,17.23
2018-08-11T05:48:53.802Z,17.29
2018-08-11T05:51:22.410Z,17.26
2018-08-11T05:53:51.094Z,17.25
2018-08-11T05:56:19.796Z,17.34
2018-08-11T05:58:49.245Z,17.41
2018-08-11T06:01:17.830Z,17.43
2018-08-11T06:03:46.418Z,17.39
2018-08-11T06:06:15.297Z,17.26
2018-08-11T06:08:44.421Z,17.29
2018-08-11T06:11:13.103Z,17.28
2018-08-11T06:13:41.692Z,17.26
2018-08-11T06:16:10.263Z,17.06
2018-08-11T06:18:38.746Z,17.13
2018-08-11T06:21:08.840Z,17.20
2018-08-11T06:23:37.558Z,17.20
2018-08-11T06:26:06.077Z,17.20
2018-08-11T06:28:34.627Z,17.11
2018-08-11T06:31:03.208Z,17.19
2018-08-11T06:33:32.001Z,17.17
2018-08-11T06:36:00.575Z,17.19
2018-08-11T06:38:29.199Z,17.22
2018-08-11T06:40:57.969Z,17.17
2018-08-11T06:43:26.343Z,17.19
2018-08-11T06:45:55.055Z,17.26
2018-08-11T06:48:23.620Z,17.44
2018-08-11T06:50:52.298Z,17.58
2018-08-11T06:53:20.921Z,17.61
2018-08-11T06:55:54.508Z,17.77
2018-08-11T06:58:23.145Z,17.73
2018-08-11T07:00:51.709Z,17.76
2018-08-11T07:03:20.150Z,17.67
2018-08-11T07:05:48.755Z,17.72
2018-08-11T07:08:17.169Z,17.77
2018-08-11T07:10:45.678Z,17.79
2018-08-11T07:13:14.163Z,17.84
2018-08-11T07:15:42.645Z,17.89
2018-08-11T07:18:11.259Z,18.03
2018-08-11T07:20:39.809Z,18.05
2018-08-11T07:23:08.355Z,18.16
2018-08-11T07:25:36.907Z,18.24
2018-08-11T07:28:06.600Z,18.24
2018-08-11T07:30:35.108Z,18.37
2018-08-11T07:33:03.609Z,18.43
2018-08-11T07:35:32.119Z,18.55
2018-08-11T07:38:00.757Z,18.62
2018-08-11T07:40:29.426Z,18.65
2018-08-11T07:42:58.031Z,18.77
2018-08-11T07:45:26.509Z,18.77
2018-08-11T07:47:55.086Z,18.74
2018-08-11T07:50:23.725Z,18.84
2018-08-11T07:52:52.301Z,18.83
2018-08-11T07:55:22.037Z,18.89
2018-08-11T07:57:51.613Z,18.87
2018-08-11T08:00:20.261Z,18.95
2018-08-11T08:02:49.191Z,18.74
2018-08-11T08:05:17.685Z,18.52
2018-08-11T08:07:46.178Z,18.51
2018-08-11T08:10:14.648Z,18.60
2018-08-11T08:12:43.203Z,18.57
2018-08-11T08:15:11.829Z,18.73
2018-08-11T08:17:40.341Z,18.81
2018-08-11T08:20:09.037Z,19.00
2018-08-11T08:22:37.708Z,19.11
2018-08-11T08:25:06.956Z,19.21
2018-08-11T08:27:35.459Z,19.23
2018-08-11T08:30:05.856Z,19.13
2018-08-11T08:32:34.557Z,19.10
2018-08-11T08:35:03.466Z,18.91
2018-08-11T08:37:32.071Z,18.74
2018-08-11T08:40:01.333Z,18.76
2018-08-11T08:42:30.563Z,18.64
2018-08-11T08:44:59.148Z,18.72
2018-08-11T08:47:29.328Z,18.67
2018-08-11T08:49:57.814Z,18.77
2018-08-11T08:52:26.542Z,18.87
2018-08-11T08:54:55.190Z,18.95
2018-08-11T08:57:24.397Z,18.98
2018-08-11T08:59:53.003Z,19.08
2018-08-11T09:02:22.170Z,19.06
2018-08-11T09:04:50.704Z,19.18
2018-08-11T09:07:20.465Z,19.21
2018-08-11T09:09:50.410Z,19.25
2018-08-11T09:12:19.026Z,19.40
2018-08-11T09:14:47.600Z,19.51
2018-08-11T09:17:16.057Z,19.59
2018-08-11T09:19:44.633Z,19.76
2018-08-11T09:22:13.134Z,19.85
2018-08-11T09:24:41.699Z,19.52
2018-08-11T09:27:11.768Z,19.40
2018-08-11T09:29:41.648Z,19.28
2018-08-11T09:32:11.583Z,19.07
2018-08-11T09:34:40.654Z,19.05
2018-08-11T09:37:09.126Z,19.00
2018-08-11T09:39:37.682Z,19.09
2018-08-11T09:42:06.334Z,19.21
2018-08-11T09:44:34.852Z,19.29
2018-08-11T09:47:03.868Z,19.31
2018-08-11T09:49:32.511Z,19.51
2018-08-11T09:52:01.012Z,19.61
2018-08-11T09:54:29.734Z,19.74
2018-08-11T09:56:58.758Z,19.92
2018-08-11T09:59:27.485Z,19.99
2018-08-11T10:02:01.433Z,19.97
2018-08-11T10:04:30.049Z,20.01
2018-08-11T10:06:58.560Z,19.96
2018-08-11T10:09:28.220Z,19.96
2018-08-11T10:11:57.021Z,19.77
2018-08-11T10:14:25.862Z,19.67
2018-08-11T10:16:54.527Z,19.69
2018-08-11T10:19:23.050Z,19.83
2018-08-11T10:35:34.891Z,20.65
2018-08-11T10:38:03.523Z,20.54
2018-08-11T10:40:32.823Z,20.49
2018-08-11T10:43:01.405Z,20.63
2018-08-11T10:45:29.957Z,20.72
2018-08-11T10:47:58.468Z,20.80
2018-08-11T10:50:26.974Z,20.90
2018-08-11T10:52:55.655Z,21.03
2018-08-11T10:55:24.761Z,21.22
2018-08-11T10:57:53.263Z,20.99
2018-08-11T11:00:27.421Z,20.95
2018-08-11T11:02:56.017Z,21.16
2018-08-11T11:05:24.499Z,21.10
2018-08-11T11:07:53.798Z,20.84
2018-08-11T11:10:22.677Z,20.78
2018-08-11T11:12:51.236Z,21.01
2018-08-11T11:15:19.736Z,21.18
2018-08-11T11:17:48.700Z,21.29
2018-08-11T11:20:17.377Z,21.31
2018-08-11T11:22:46.039Z,21.22
2018-08-11T11:25:14.685Z,21.09
2018-08-11T11:27:43.450Z,21.27
2018-08-11T11:30:12.086Z,21.42
2018-08-11T11:32:40.630Z,21.75
2018-08-11T11:35:09.112Z,21.73
2018-08-11T11:37:38.516Z,21.52
2018-08-11T11:40:07.604Z,21.41
2018-08-11T11:42:37.430Z,21.42
2018-08-11T11:45:05.994Z,21.29
2018-08-11T11:47:35.852Z,21.03
2018-08-11T11:50:07.772Z,20.82
2018-08-11T11:52:36.324Z,20.74
2018-08-11T11:55:05.000Z,20.70
2018-08-11T11:57:33.625Z,21.00
2018-08-11T12:00:02.246Z,21.28
2018-08-11T12:02:30.872Z,21.55
2018-08-11T12:04:59.895Z,21.79
2018-08-11T12:07:28.433Z,21.91
2018-08-11T12:09:57.268Z,22.16
2018-08-11T12:12:25.707Z,22.20
2018-08-11T12:14:54.373Z,22.07
2018-08-11T12:17:22.794Z,22.12
2018-08-11T12:19:51.205Z,22.25
2018-08-11T12:22:21.614Z,22.14
2018-08-11T12:24:50.237Z,21.88
2018-08-11T12:27:18.779Z,21.94
2018-08-11T12:29:47.516Z,22.24
2018-08-11T12:32:16.117Z,22.58
2018-08-11T12:34:45.749Z,22.66
2018-08-11T12:37:14.407Z,22.40
2018-08-11T12:39:42.890Z,22.13
2018-08-11T12:42:11.575Z,21.88
2018-08-11T12:44:40.070Z,21.69
2018-08-11T12:47:08.606Z,21.44
2018-08-11T12:49:39.103Z,21.36
2018-08-11T12:52:07.675Z,21.26
2018-08-11T12:54:36.189Z,21.24
2018-08-11T12:57:04.970Z,21.30
2018-08-11T12:59:33.962Z,21.29
2018-08-11T13:02:02.577Z,21.30
2018-08-11T13:04:31.173Z,21.39
2018-08-11T13:06:59.758Z,21.45
2018-08-11T13:09:29.677Z,21.35
2018-08-11T13:11:58.298Z,21.29
2018-08-11T13:14:26.885Z,21.30
2018-08-11T13:16:55.645Z,21.36
2018-08-11T13:19:24.938Z,21.35
2018-08-11T13:21:53.484Z,21.40
2018-08-11T13:24:21.938Z,21.56
2018-08-11T13:26:50.378Z,21.59
2018-08-11T13:29:19.044Z,21.56
2018-08-11T13:31:47.488Z,21.63
2018-08-11T13:34:16.031Z,21.74
2018-08-11T13:36:44.646Z,21.68
2018-08-11T13:39:20.274Z,21.69
2018-08-11T13:41:49.901Z,21.57
2018-08-11T13:44:20.010Z,21.46
2018-08-11T13:46:49.936Z,21.51
2018-08-11T13:49:18.422Z,21.65
2018-08-11T13:51:47.668Z,21.69
2018-08-11T13:54:29.807Z,21.58
2018-08-11T13:57:06.647Z,21.53
2018-08-11T13:59:35.356Z,21.45
2018-08-11T14:02:04.197Z,21.52
2018-08-11T14:04:33.169Z,21.57
2018-08-11T14:07:02.045Z,21.62
2018-08-11T14:09:30.813Z,22.01
2018-08-11T14:11:59.637Z,22.44
2018-08-11T14:14:28.370Z,22.52
2018-08-11T14:16:57.146Z,22.61
2018-08-11T14:19:25.746Z,22.65
2018-08-11T14:21:54.400Z,22.77
2018-08-11T14:24:23.842Z,23.04
2018-08-11T14:26:53.445Z,23.20
2018-08-11T14:29:22.020Z,23.00
2018-08-11T14:31:50.877Z,22.76
2018-08-11T14:34:19.553Z,22.84
2018-08-11T14:36:48.222Z,22.82
2018-08-11T14:39:16.796Z,23.20
2018-08-11T14:41:45.440Z,23.04
2018-08-11T14:44:14.038Z,22.95
2018-08-11T14:46:42.607Z,22.48
2018-08-11T14:49:11.246Z,22.31
2018-08-11T14:51:39.870Z,22.18
2018-08-11T14:54:08.472Z,22.03
2018-08-11T14:56:37.134Z,21.79
2018-08-11T14:59:05.804Z,21.70
2018-08-11T15:01:35.864Z,21.57
2018-08-11T15:04:05.652Z,21.54
2018-08-11T15:06:34.565Z,21.49
2018-08-11T15:09:04.209Z,21.44
2018-08-11T15:11:33.278Z,21.30
2018-08-11T15:14:01.766Z,21.28
2018-08-11T15:16:30.438Z,21.06
2018-08-11T15:19:01.555Z,20.84
2018-08-11T15:21:30.067Z,20.80
2018-08-11T15:23:58.628Z,20.71
2018-08-11T15:26:27.218Z,20.62
2018-08-11T15:31:30.696Z,20.84
2018-08-11T15:33:59.578Z,20.84
2018-08-11T15:36:28.266Z,20.76
2018-08-11T15:38:56.989Z,20.89
2018-08-11T15:41:25.552Z,21.31
2018-08-11T15:43:54.212Z,21.63
2018-08-11T15:46:22.874Z,21.92
2018-08-11T15:48:51.652Z,22.18
2018-08-11T15:51:20.375Z,21.90
2018-08-11T15:53:48.892Z,22.34
2018-08-11T15:56:17.581Z,22.87
2018-08-11T15:58:46.166Z,23.03
2018-08-11T16:01:14.815Z,23.08
2018-08-11T16:03:43.374Z,23.28
2018-08-11T16:06:13.768Z,23.08
2018-08-11T16:08:42.385Z,23.27
2018-08-11T16:11:10.964Z,22.99
2018-08-11T16:13:39.599Z,22.76
2018-08-11T16:16:08.678Z,22.40
2018-08-11T16:18:37.228Z,22.15
2018-08-11T16:21:06.048Z,21.95
2018-08-11T16:23:34.704Z,21.79
2018-08-11T16:26:03.314Z,21.55
2018-08-11T16:28:31.872Z,21.36
2018-08-11T16:31:00.373Z,21.32
2018-08-11T16:33:29.040Z,21.26
2018-08-11T16:35:57.552Z,21.21
2018-08-11T16:38:26.072Z,21.10
2018-08-11T16:40:54.677Z,21.03
2018-08-11T16:43:23.436Z,21.16
2018-08-11T16:45:52.186Z,21.27
2018-08-11T16:48:20.715Z,21.41
2018-08-11T16:50:49.223Z,21.44
2018-08-11T16:53:17.747Z,21.41
2018-08-11T16:55:46.867Z,21.30
2018-08-11T16:58:15.525Z,21.35
2018-08-11T17:00:44.231Z,21.37
2018-08-11T17:03:12.720Z,21.17
2018-08-11T17:05:41.467Z,20.99
2018-08-11T17:08:10.008Z,21.05
2018-08-11T17:10:38.507Z,21.16
2018-08-11T17:13:07.113Z,21.12
2018-08-11T17:15:35.704Z,21.08
2018-08-11T17:18:04.489Z,21.03
2018-08-11T17:20:33.453Z,21.00
2018-08-11T17:23:02.015Z,20.95
2018-08-11T17:25:30.700Z,20.86
2018-08-11T17:27:59.193Z,20.78
2018-08-11T17:30:27.788Z,20.76
2018-08-11T17:32:56.234Z,20.80
2018-08-11T17:35:24.782Z,20.73
2018-08-11T17:37:53.383Z,20.76
2018-08-11T17:40:22.029Z,20.77
2018-08-11T17:42:50.688Z,20.78
2018-08-11T17:45:19.202Z,20.80
2018-08-11T17:47:47.768Z,20.77
2018-08-11T17:50:16.326Z,20.77
2018-08-11T17:52:44.938Z,20.83
2018-08-11T17:55:13.496Z,20.86
2018-08-11T17:57:42.586Z,20.80
2018-08-11T18:00:12.172Z,20.78
2018-08-11T18:02:40.709Z,20.76
2018-08-11T18:05:09.392Z,20.74
2018-08-11T18:07:37.996Z,20.72
2018-08-11T18:10:06.836Z,20.62
2018-08-11T18:12:35.508Z,20.54
2018-08-11T18:15:04.215Z,20.54
2018-08-11T18:17:35.565Z,20.55
2018-08-11T18:20:04.292Z,20.57
2018-08-11T18:22:32.897Z,20.56
2018-08-11T18:25:12.116Z,20.51
2018-08-11T18:27:42.611Z,20.48
2018-08-11T18:30:16.009Z,20.40
2018-08-11T18:32:44.675Z,20.38
2018-08-11T18:35:13.285Z,20.33
2018-08-11T18:37:41.860Z,20.34
2018-08-11T18:40:10.448Z,20.32
2018-08-11T18:42:40.006Z,20.36
2018-08-11T18:45:08.946Z,20.37
2018-08-11T18:47:37.429Z,20.35
2018-08-11T18:50:06.624Z,20.30
2018-08-11T18:52:35.249Z,20.25
2018-08-11T18:55:07.393Z,20.25
2018-08-11T18:57:35.970Z,20.24
2018-08-11T19:00:09.418Z,20.24
2018-08-11T19:02:37.985Z,20.23
2018-08-11T19:05:06.585Z,20.11
2018-08-11T19:07:35.170Z,20.10
2018-08-11T19:10:06.794Z,20.04
2018-08-11T19:12:37.377Z,20.01
2018-08-11T19:15:08.046Z,20.02
2018-08-11T19:17:40.350Z,19.96
2018-08-11T19:20:17.295Z,19.98
2018-08-11T19:26:26.684Z,19.86
2018-08-11T19:29:39.784Z,19.80
2018-08-11T19:35:12.717Z,19.72
2018-08-11T19:38:00.606Z,19.67
2018-08-11T19:40:30.539Z,19.62
2018-08-11T19:42:59.132Z,19.60
2018-08-11T19:45:28.802Z,19.57
2018-08-11T19:47:57.382Z,19.53
2018-08-11T19:50:28.487Z,19.48
2018-08-11T19:52:57.006Z,19.44
2018-08-11T19:55:26.484Z,19.40
2018-08-11T19:57:55.087Z,19.39
2018-08-11T20:00:23.643Z,19.37
2018-08-11T20:02:52.215Z,19.35
2018-08-11T20:05:20.768Z,19.24
2018-08-11T20:07:49.638Z,19.20
2018-08-11T20:10:18.136Z,19.18
2018-08-11T20:12:47.313Z,19.15
2018-08-11T20:15:15.873Z,19.12
2018-08-11T20:17:44.419Z,19.15
2018-08-11T20:20:14.145Z,19.15
2018-08-11T20:22:44.522Z,19.20
2018-08-11T20:25:13.596Z,19.23
2018-08-11T20:27:42.131Z,19.25
2018-08-11T20:30:11.457Z,19.24
2018-08-11T20:32:39.928Z,19.21
2018-08-11T20:35:08.472Z,19.26
2018-08-11T20:37:37.045Z,19.28
2018-08-11T20:40:05.981Z,19.27
2018-08-11T20:42:34.572Z,19.21
2018-08-11T20:45:08.429Z,19.18
2018-08-11T20:47:36.925Z,19.16
2018-08-11T20:50:06.060Z,19.18
2018-08-11T20:52:35.193Z,19.18
2018-08-11T20:55:04.295Z,19.12
2018-08-11T20:57:32.896Z,19.06
2018-08-11T21:00:01.557Z,18.93
2018-08-11T21:02:30.107Z,18.90
2018-08-11T21:04:59.504Z,18.87
2018-08-11T21:07:28.044Z,18.90
2018-08-11T21:09:57.502Z,18.88
2018-08-11T21:12:26.688Z,18.86
2018-08-11T21:14:55.318Z,18.85
2018-08-11T21:17:24.200Z,18.79
2018-08-11T21:19:52.895Z,18.73
2018-08-11T21:22:21.572Z,18.69
2018-08-11T21:24:51.060Z,18.62
2018-08-11T21:27:19.559Z,18.54
2018-08-11T21:29:48.654Z,18.47
2018-08-11T21:32:17.271Z,18.40
2018-08-11T21:34:45.824Z,18.34
2018-08-11T21:37:14.437Z,18.29
2018-08-11T21:39:42.832Z,18.20
2018-08-11T21:42:11.302Z,18.14
2018-08-11T21:44:40.094Z,18.10
2018-08-11T21:47:08.546Z,18.06
2018-08-11T21:49:37.158Z,18.08
2018-08-11T21:52:06.596Z,18.13
2018-08-11T21:54:35.551Z,18.12
2018-08-11T21:57:04.104Z,18.06
2018-08-11T21:59:32.596Z,18.05
2018-08-11T22:02:01.532Z,17.94
2018-08-11T22:04:32.889Z,17.97
2018-08-11T22:07:04.125Z,17.98
2018-08-11T22:09:34.598Z,17.96
2018-08-11T22:12:03.847Z,17.99
2018-08-11T22:14:32.442Z,17.97
2018-08-11T22:17:01.426Z,17.87
2018-08-11T22:19:29.940Z,17.85
2018-08-11T22:21:58.567Z,17.80
2018-08-11T22:24:27.204Z,17.80
2018-08-11T22:26:55.752Z,17.76
2018-08-11T22:29:27.620Z,17.70
2018-08-11T22:31:56.195Z,17.68
2018-08-11T22:34:24.686Z,17.67
2018-08-11T22:36:53.160Z,17.66
2018-08-11T22:39:21.607Z,17.64
2018-08-11T22:41:50.889Z,17.61
2018-08-11T22:44:19.368Z,17.56
2018-08-11T22:46:47.918Z,17.53
2018-08-11T22:49:16.797Z,17.49
2018-08-11T22:51:45.413Z,17.45
2018-08-11T22:54:14.028Z,17.39
2018-08-11T22:56:42.486Z,17.33
2018-08-11T22:59:11.024Z,17.31
2018-08-11T23:01:39.542Z,17.28
2018-08-11T23:04:12.517Z,17.29
2018-08-11T23:06:41.289Z,17.31
2018-08-11T23:09:09.812Z,17.28
2018-08-11T23:13:07.731Z,17.26
2018-08-11T23:15:36.247Z,17.26
2018-08-11T23:18:04.757Z,17.26
2018-08-11T23:20:33.260Z,17.28
2018-08-11T23:23:01.720Z,17.29
2018-08-11T23:25:30.165Z,17.26
2018-08-11T23:27:58.676Z,17.27
2018-08-11T23:30:27.205Z,17.23
2018-08-11T23:32:55.694Z,17.21
2018-08-11T23:35:24.284Z,17.18
2018-08-11T23:37:52.811Z,17.16
2018-08-11T23:40:21.290Z,17.17
2018-08-11T23:42:49.783Z,17.13
2018-08-11T23:45:18.261Z,17.08
2018-08-11T23:47:46.770Z,17.09
2018-08-11T23:50:15.730Z,17.05
2018-08-11T23:52:44.960Z,16.97
2018-08-11T23:55:14.358Z,16.96
2018-08-11T23:57:42.919Z,16.96
