createdAt,value
2019-03-09T00:00:17.248Z,4.00
2019-03-09T00:01:17.249Z,8.00
2019-03-09T00:02:17.260Z,4.00
2019-03-09T00:03:17.209Z,4.00
2019-03-09T00:04:17.202Z,4.00
2019-03-09T00:05:17.193Z,4.00
2019-03-09T00:06:17.181Z,4.00
2019-03-09T00:07:17.173Z,8.00
2019-03-09T00:08:17.192Z,4.00
2019-03-09T00:09:17.152Z,4.00
2019-03-09T00:10:17.139Z,4.00
2019-03-09T00:11:17.126Z,4.00
2019-03-09T00:12:17.118Z,4.00
2019-03-09T00:13:17.102Z,4.00
2019-03-09T00:14:17.112Z,4.00
2019-03-09T00:15:17.085Z,4.00
2019-03-09T00:16:17.083Z,4.00
2019-03-09T00:17:17.061Z,4.00
2019-03-09T00:18:17.078Z,4.00
2019-03-09T00:19:17.046Z,4.00
2019-03-09T00:20:17.027Z,4.00
2019-03-09T00:21:17.021Z,4.00
2019-03-09T00:22:17.018Z,4.00
2019-03-09T00:23:17.003Z,4.00
2019-03-09T00:24:17.022Z,8.00
2019-03-09T00:25:19.750Z,4.00
2019-03-09T00:26:16.963Z,4.00
2019-03-09T00:27:16.954Z,4.00
2019-03-09T00:28:16.939Z,4.00
2019-03-09T00:29:16.931Z,4.00
2019-03-09T00:30:16.943Z,4.00
2019-03-09T00:31:16.911Z,4.00
2019-03-09T00:32:16.898Z,4.00
2019-03-09T00:33:16.915Z,4.00
2019-03-09T00:34:16.880Z,4.00
2019-03-09T00:35:16.914Z,4.00
2019-03-09T00:36:16.849Z,4.00
2019-03-09T00:37:16.842Z,4.00
2019-03-09T00:38:16.865Z,4.00
2019-03-09T00:39:16.821Z,4.00
2019-03-09T00:40:16.809Z,4.00
2019-03-09T00:41:16.798Z,4.00
2019-03-09T00:42:16.806Z,4.00
2019-03-09T00:43:16.811Z,4.00
2019-03-09T00:44:17.244Z,4.00
2019-03-09T00:45:16.769Z,4.00
2019-03-09T00:46:16.744Z,4.00
2019-03-09T00:47:16.733Z,4.00
2019-03-09T00:48:16.729Z,4.00
2019-03-09T00:49:16.738Z,4.00
2019-03-09T00:50:16.700Z,4.00
2019-03-09T00:51:19.246Z,4.00
2019-03-09T00:52:16.709Z,4.00
2019-03-09T00:54:15.692Z,4.00
2019-03-09T00:55:16.651Z,4.00
2019-03-09T00:56:16.634Z,4.00
2019-03-09T00:57:16.620Z,4.00
2019-03-09T00:58:16.609Z,4.00
2019-03-09T00:59:16.636Z,4.00
2019-03-09T01:00:16.588Z,4.00
2019-03-09T01:01:16.578Z,4.00
2019-03-09T01:02:16.565Z,4.00
2019-03-09T01:03:16.555Z,4.00
2019-03-09T01:04:16.566Z,4.00
2019-03-09T01:06:15.518Z,4.00
2019-03-09T01:07:16.512Z,4.00
2019-03-09T01:08:16.498Z,4.00
2019-03-09T01:09:16.527Z,4.00
2019-03-09T01:10:16.477Z,4.00
2019-03-09T01:11:16.464Z,4.00
2019-03-09T01:12:16.457Z,4.00
2019-03-09T01:13:16.447Z,4.00
2019-03-09T01:14:16.434Z,4.00
2019-03-09T01:15:16.460Z,4.00
2019-03-09T01:16:16.419Z,4.00
2019-03-09T01:17:19.238Z,4.00
2019-03-09T01:18:16.386Z,4.00
2019-03-09T01:19:16.379Z,4.00
2019-03-09T01:20:16.377Z,4.00
2019-03-09T01:21:16.380Z,4.00
2019-03-09T01:22:16.347Z,4.00
2019-03-09T01:23:16.332Z,4.00
2019-03-09T01:24:16.328Z,4.00
2019-03-09T01:25:19.236Z,4.00
2019-03-09T01:26:16.309Z,4.00
2019-03-09T01:28:15.282Z,4.00
2019-03-09T01:29:16.300Z,4.00
2019-03-09T01:30:16.260Z,4.00
2019-03-09T01:31:16.248Z,4.00
2019-03-09T01:32:16.234Z,4.00
2019-03-09T01:33:16.229Z,4.00
2019-03-09T01:34:16.239Z,4.00
2019-03-09T01:35:16.200Z,4.00
2019-03-09T01:36:16.186Z,4.00
2019-03-09T01:37:16.186Z,4.00
2019-03-09T01:38:16.170Z,4.00
2019-03-09T01:39:16.168Z,4.00
2019-03-09T01:40:16.172Z,4.00
2019-03-09T01:41:16.136Z,4.00
2019-03-09T01:42:16.131Z,4.00
2019-03-09T01:43:16.120Z,4.00
2019-03-09T01:44:16.106Z,4.00
2019-03-09T01:45:16.169Z,4.00
2019-03-09T01:46:16.084Z,4.00
2019-03-09T01:47:18.728Z,8.00
2019-03-09T01:48:16.056Z,4.00
2019-03-09T01:49:16.050Z,4.00
2019-03-09T01:50:16.276Z,4.00
2019-03-09T01:51:16.033Z,4.00
2019-03-09T01:52:16.045Z,4.00
2019-03-09T01:53:16.004Z,4.00
2019-03-09T01:54:15.993Z,4.00
2019-03-09T01:55:16.012Z,4.00
2019-03-09T01:56:15.972Z,4.00
2019-03-09T01:57:15.998Z,4.00
2019-03-09T01:58:15.951Z,4.00
2019-03-09T01:59:15.942Z,4.00
2019-03-09T02:00:15.949Z,4.00
2019-03-09T02:01:15.918Z,4.00
2019-03-09T02:02:15.940Z,4.00
2019-03-09T02:03:15.927Z,4.00
2019-03-09T02:04:15.884Z,4.00
2019-03-09T02:05:15.877Z,4.00
2019-03-09T02:06:15.860Z,4.00
2019-03-09T02:07:15.872Z,4.00
2019-03-09T02:08:15.849Z,4.00
2019-03-09T02:09:15.836Z,4.00
2019-03-09T02:10:15.818Z,4.00
2019-03-09T02:11:15.802Z,4.00
2019-03-09T02:12:15.831Z,4.00
2019-03-09T02:13:15.781Z,4.00
2019-03-09T02:14:15.768Z,4.00
2019-03-09T02:15:15.769Z,4.00
2019-03-09T02:16:15.748Z,4.00
2019-03-09T02:17:15.746Z,4.00
2019-03-09T02:18:15.756Z,4.00
2019-03-09T02:19:15.720Z,4.00
2019-03-09T02:20:15.704Z,4.00
2019-03-09T02:21:15.696Z,4.00
2019-03-09T02:23:14.671Z,4.00
2019-03-09T02:24:15.703Z,4.00
2019-03-09T02:25:15.680Z,4.00
2019-03-09T02:26:15.636Z,4.00
2019-03-09T02:27:15.634Z,4.00
2019-03-09T02:28:15.616Z,4.00
2019-03-09T02:29:15.610Z,4.00
2019-03-09T02:30:15.600Z,4.00
2019-03-09T02:31:15.614Z,4.00
2019-03-09T02:32:15.576Z,4.00
2019-03-09T02:33:15.563Z,4.00
2019-03-09T02:34:15.556Z,4.00
2019-03-09T02:35:15.548Z,4.00
2019-03-09T02:36:15.530Z,4.00
2019-03-09T02:37:15.552Z,4.00
2019-03-09T02:38:15.518Z,4.00
2019-03-09T02:39:15.512Z,4.00
2019-03-09T02:40:15.486Z,4.00
2019-03-09T02:41:15.490Z,4.00
2019-03-09T02:42:15.466Z,4.00
2019-03-09T02:43:15.459Z,4.00
2019-03-09T02:44:15.451Z,4.00
2019-03-09T02:45:15.457Z,4.00
2019-03-09T02:46:15.431Z,4.00
2019-03-09T02:47:15.418Z,8.00
2019-03-09T02:48:15.397Z,4.00
2019-03-09T02:49:15.386Z,4.00
2019-03-09T02:50:15.401Z,4.00
2019-03-09T02:51:20.786Z,4.00
2019-03-09T02:52:15.353Z,4.00
2019-03-09T02:53:15.356Z,4.00
2019-03-09T02:54:15.337Z,4.00
2019-03-09T02:55:15.320Z,4.00
2019-03-09T02:56:15.339Z,4.00
2019-03-09T02:57:15.316Z,4.00
2019-03-09T02:58:15.284Z,4.00
2019-03-09T02:59:15.277Z,4.00
2019-03-09T03:00:15.277Z,4.00
2019-03-09T03:01:15.287Z,4.00
2019-03-09T03:02:15.265Z,4.00
2019-03-09T03:03:15.235Z,4.00
2019-03-09T03:04:15.229Z,4.00
2019-03-09T03:05:15.216Z,4.00
2019-03-09T03:06:15.200Z,4.00
2019-03-09T03:07:15.188Z,4.00
2019-03-09T03:08:15.214Z,4.00
2019-03-09T03:09:15.178Z,4.00
2019-03-09T03:10:15.155Z,4.00
2019-03-09T03:11:15.149Z,8.00
2019-03-09T03:12:17.707Z,4.00
2019-03-09T03:13:15.157Z,4.00
2019-03-09T03:14:15.142Z,4.00
2019-03-09T03:15:15.101Z,4.00
2019-03-09T03:16:15.101Z,8.00
2019-03-09T03:18:14.088Z,4.00
2019-03-09T03:19:15.061Z,4.00
2019-03-09T03:20:15.052Z,4.00
2019-03-09T03:21:15.034Z,4.00
2019-03-09T03:22:17.707Z,4.00
2019-03-09T03:23:15.016Z,4.00
2019-03-09T03:24:15.007Z,4.00
2019-03-09T03:25:14.991Z,4.00
2019-03-09T03:26:14.983Z,4.00
2019-03-09T03:27:14.965Z,4.00
2019-03-09T03:28:14.999Z,4.00
2019-03-09T03:29:14.946Z,4.00
2019-03-09T03:30:14.940Z,8.00
2019-03-09T03:31:14.926Z,4.00
2019-03-09T03:32:14.920Z,4.00
2019-03-09T03:33:14.909Z,4.00
2019-03-09T03:34:14.926Z,4.00
2019-03-09T03:35:14.878Z,4.00
2019-03-09T03:36:14.873Z,4.00
2019-03-09T03:37:14.859Z,4.00
2019-03-09T03:38:14.847Z,4.00
2019-03-09T03:39:14.866Z,4.00
2019-03-09T03:40:14.827Z,4.00
2019-03-09T03:41:14.815Z,8.00
2019-03-09T03:42:14.817Z,4.00
2019-03-09T03:43:16.178Z,4.00
2019-03-09T03:44:14.813Z,4.00
2019-03-09T03:45:14.765Z,4.00
2019-03-09T03:46:14.757Z,4.00
2019-03-09T03:47:14.790Z,8.00
2019-03-09T03:48:14.742Z,4.00
2019-03-09T03:49:14.725Z,8.00
2019-03-09T03:50:14.788Z,4.00
2019-03-09T03:51:14.721Z,8.00
2019-03-09T03:52:14.707Z,8.00
2019-03-09T03:53:14.692Z,8.00
2019-03-09T03:54:14.670Z,8.00
2019-03-09T03:55:14.691Z,4.00
2019-03-09T03:56:14.657Z,4.00
2019-03-09T03:57:14.647Z,4.00
2019-03-09T03:58:14.627Z,8.00
2019-03-09T03:59:14.632Z,4.00
2019-03-09T04:00:14.634Z,4.00
2019-03-09T04:01:14.599Z,4.00
2019-03-09T04:02:14.581Z,8.00
2019-03-09T04:03:14.605Z,4.00
2019-03-09T04:04:14.561Z,4.00
2019-03-09T04:05:14.584Z,4.00
2019-03-09T04:06:14.539Z,4.00
2019-03-09T04:07:14.524Z,4.00
2019-03-09T04:08:14.516Z,4.00
2019-03-09T04:09:14.506Z,4.00
2019-03-09T04:10:14.524Z,4.00
2019-03-09T04:11:14.486Z,4.00
2019-03-09T04:12:14.471Z,4.00
2019-03-09T04:13:14.460Z,4.00
2019-03-09T04:14:14.446Z,8.00
2019-03-09T04:15:14.550Z,4.00
2019-03-09T04:16:14.427Z,4.00
2019-03-09T04:17:14.428Z,4.00
2019-03-09T04:18:14.404Z,4.00
2019-03-09T04:19:14.399Z,8.00
2019-03-09T04:20:14.386Z,4.00
2019-03-09T04:21:17.182Z,4.00
2019-03-09T04:22:15.186Z,8.00
2019-03-09T04:23:14.345Z,4.00
2019-03-09T04:24:14.336Z,4.00
2019-03-09T04:25:17.197Z,4.00
2019-03-09T04:26:14.312Z,4.00
2019-03-09T04:28:13.290Z,4.00
2019-03-09T04:29:14.288Z,4.00
2019-03-09T04:30:14.308Z,4.00
2019-03-09T04:31:14.264Z,4.00
2019-03-09T04:32:14.251Z,4.00
2019-03-09T04:33:14.261Z,4.00
2019-03-09T04:35:13.213Z,4.00
2019-03-09T04:36:14.725Z,4.00
2019-03-09T04:37:14.201Z,4.00
2019-03-09T04:38:14.183Z,4.00
2019-03-09T04:39:14.169Z,4.00
2019-03-09T04:40:14.679Z,4.00
2019-03-09T04:41:14.159Z,4.00
2019-03-09T04:42:14.173Z,4.00
2019-03-09T04:43:14.137Z,4.00
2019-03-09T04:44:14.118Z,4.00
2019-03-09T04:45:14.133Z,4.00
2019-03-09T04:46:14.096Z,4.00
2019-03-09T04:48:13.073Z,4.00
2019-03-09T04:49:14.089Z,4.00
2019-03-09T04:50:14.052Z,4.00
2019-03-09T04:51:14.037Z,4.00
2019-03-09T04:52:14.023Z,4.00
2019-03-09T04:53:14.018Z,4.00
2019-03-09T04:54:14.039Z,4.00
2019-03-09T04:55:13.997Z,4.00
2019-03-09T04:56:13.981Z,4.00
2019-03-09T04:57:13.986Z,4.00
2019-03-09T04:58:13.975Z,4.00
2019-03-09T04:59:13.965Z,4.00
2019-03-09T05:00:14.009Z,4.00
2019-03-09T05:01:13.921Z,4.00
2019-03-09T05:02:13.917Z,4.00
2019-03-09T05:03:13.902Z,4.00
2019-03-09T05:05:12.881Z,4.00
2019-03-09T05:06:13.897Z,8.00
2019-03-09T05:07:13.863Z,8.00
2019-03-09T05:08:13.859Z,8.00
2019-03-09T05:09:13.849Z,8.00
2019-03-09T05:10:13.862Z,8.00
2019-03-09T05:12:12.804Z,8.00
2019-03-09T05:14:13.073Z,12.00
2019-03-09T05:15:13.776Z,8.00
2019-03-09T05:16:13.775Z,12.00
2019-03-09T05:17:13.751Z,12.00
2019-03-09T05:18:13.735Z,12.00
2019-03-09T05:19:13.761Z,12.00
2019-03-09T05:20:13.714Z,16.00
2019-03-09T05:21:13.706Z,16.00
2019-03-09T05:22:13.693Z,20.00
2019-03-09T05:23:13.704Z,20.00
2019-03-09T05:24:13.671Z,20.00
2019-03-09T05:25:13.710Z,24.00
2019-03-09T05:26:13.673Z,24.00
2019-03-09T05:27:13.636Z,28.00
2019-03-09T05:28:13.635Z,32.00
2019-03-09T05:29:13.624Z,36.00
2019-03-09T05:30:13.613Z,40.00
2019-03-09T05:31:13.634Z,52.00
2019-03-09T05:32:13.586Z,60.00
2019-03-09T05:33:13.577Z,60.00
2019-03-09T05:34:13.568Z,68.00
2019-03-09T05:35:13.553Z,76.00
2019-03-09T05:36:13.545Z,80.00
2019-03-09T05:37:13.564Z,84.00
2019-03-09T05:38:13.521Z,88.00
2019-03-09T05:39:13.505Z,92.00
2019-03-09T05:40:13.497Z,96.00
2019-03-09T05:41:13.484Z,104.00
2019-03-09T05:42:13.477Z,116.00
2019-03-09T05:43:13.497Z,128.00
2019-03-09T05:44:13.454Z,132.00
2019-03-09T05:45:13.439Z,132.00
2019-03-09T05:46:13.442Z,136.00
2019-03-09T05:47:13.423Z,144.00
2019-03-09T05:48:13.402Z,160.00
2019-03-09T05:49:13.429Z,176.00
2019-03-09T05:50:13.411Z,192.00
2019-03-09T05:51:13.405Z,188.00
2019-03-09T05:52:13.364Z,172.00
2019-03-09T05:53:13.363Z,172.00
2019-03-09T05:54:13.351Z,180.00
2019-03-09T05:55:13.331Z,180.00
2019-03-09T05:56:16.156Z,192.00
2019-03-09T05:57:13.707Z,208.00
2019-03-09T05:58:13.298Z,236.00
2019-03-09T05:59:13.286Z,260.00
2019-03-09T06:00:13.273Z,264.00
2019-03-09T06:01:13.293Z,268.00
2019-03-09T06:02:13.254Z,288.00
2019-03-09T06:03:14.157Z,308.00
2019-03-09T06:04:13.229Z,356.00
2019-03-09T06:05:13.224Z,428.00
2019-03-09T06:06:13.242Z,468.00
2019-03-09T06:07:16.161Z,468.00
2019-03-09T06:08:13.187Z,444.00
2019-03-09T06:09:13.177Z,420.00
2019-03-09T06:10:13.162Z,364.00
2019-03-09T06:11:13.189Z,316.00
2019-03-09T06:12:13.146Z,296.00
2019-03-09T06:13:13.133Z,256.00
2019-03-09T06:14:13.120Z,244.00
2019-03-09T06:15:13.136Z,236.00
2019-03-09T06:16:13.092Z,256.00
2019-03-09T06:17:13.091Z,272.00
2019-03-09T06:18:13.078Z,284.00
2019-03-09T06:19:13.057Z,276.00
2019-03-09T06:20:13.060Z,300.00
2019-03-09T06:21:13.070Z,316.00
2019-03-09T06:22:13.026Z,308.00
2019-03-09T06:23:13.656Z,320.00
2019-03-09T06:24:13.015Z,388.00
2019-03-09T06:25:12.997Z,436.00
2019-03-09T06:26:13.015Z,452.00
2019-03-09T06:27:13.652Z,436.00
2019-03-09T06:28:12.968Z,408.00
2019-03-09T06:29:12.961Z,356.00
2019-03-09T06:30:12.943Z,344.00
2019-03-09T06:31:17.650Z,344.00
2019-03-09T06:32:12.916Z,332.00
2019-03-09T06:33:12.914Z,376.00
2019-03-09T06:34:12.905Z,420.00
2019-03-09T06:35:12.918Z,448.00
2019-03-09T06:36:12.908Z,484.00
2019-03-09T06:37:13.648Z,500.00
2019-03-09T06:38:12.856Z,548.00
2019-03-09T06:39:12.844Z,588.00
2019-03-09T06:40:12.827Z,644.00
2019-03-09T06:41:12.825Z,660.00
2019-03-09T06:42:12.829Z,596.00
2019-03-09T06:43:12.794Z,596.00
2019-03-09T06:44:12.786Z,640.00
2019-03-09T06:45:12.776Z,712.00
2019-03-09T06:46:12.769Z,740.00
2019-03-09T06:47:12.792Z,760.00
2019-03-09T06:48:12.754Z,760.00
2019-03-09T06:49:12.744Z,820.00
2019-03-09T06:50:12.718Z,828.00
2019-03-09T06:51:12.709Z,736.00
2019-03-09T06:52:12.698Z,688.00
2019-03-09T06:53:12.726Z,744.00
2019-03-09T06:54:12.680Z,760.00
2019-03-09T06:55:12.672Z,768.00
2019-03-09T06:56:12.654Z,820.00
2019-03-09T06:57:14.095Z,956.00
2019-03-09T06:58:13.579Z,1004.00
2019-03-09T06:59:12.639Z,1028.00
2019-03-09T07:00:12.612Z,1084.00
2019-03-09T07:01:12.604Z,1100.00
2019-03-09T07:02:12.592Z,1200.00
2019-03-09T07:03:12.613Z,1364.00
2019-03-09T07:04:12.568Z,1468.00
2019-03-09T07:05:12.552Z,1528.00
2019-03-09T07:06:12.580Z,1496.00
2019-03-09T07:07:12.550Z,1440.00
2019-03-09T07:08:12.532Z,1420.00
2019-03-09T07:09:12.517Z,1496.00
2019-03-09T07:10:12.498Z,1440.00
2019-03-09T07:11:12.490Z,1320.00
2019-03-09T07:12:15.636Z,1216.00
2019-03-09T07:13:12.473Z,1156.00
2019-03-09T07:14:12.463Z,1112.00
2019-03-09T07:15:12.455Z,1112.00
2019-03-09T07:16:12.443Z,1116.00
2019-03-09T07:17:13.137Z,1112.00
2019-03-09T07:18:15.147Z,1168.00
2019-03-09T07:19:12.402Z,1152.00
2019-03-09T07:20:13.116Z,1084.00
2019-03-09T07:21:12.384Z,1068.00
2019-03-09T07:23:11.387Z,1132.00
2019-03-09T07:24:12.346Z,1064.00
2019-03-09T07:25:12.354Z,1012.00
2019-03-09T07:26:12.678Z,1028.00
2019-03-09T07:27:12.332Z,1016.00
2019-03-09T07:28:12.304Z,956.00
2019-03-09T07:29:12.298Z,1000.00
2019-03-09T07:30:12.282Z,932.00
2019-03-09T07:31:12.276Z,888.00
2019-03-09T07:32:12.260Z,840.00
2019-03-09T07:33:12.259Z,804.00
2019-03-09T07:34:12.241Z,808.00
2019-03-09T07:35:12.232Z,764.00
2019-03-09T07:36:12.229Z,712.00
2019-03-09T07:37:12.201Z,668.00
2019-03-09T07:38:15.132Z,648.00
2019-03-09T07:39:12.192Z,656.00
2019-03-09T07:40:12.176Z,712.00
2019-03-09T07:41:12.157Z,748.00
2019-03-09T07:42:12.159Z,816.00
2019-03-09T07:43:12.130Z,840.00
2019-03-09T07:45:11.118Z,924.00
2019-03-09T07:46:12.139Z,964.00
2019-03-09T07:47:12.093Z,948.00
2019-03-09T07:48:12.080Z,1180.00
2019-03-09T07:49:12.064Z,1420.00
2019-03-09T07:50:12.059Z,1504.00
2019-03-09T07:51:12.058Z,1368.00
2019-03-09T07:52:12.066Z,1252.00
2019-03-09T07:53:12.026Z,1304.00
2019-03-09T07:54:12.079Z,1684.00
2019-03-09T07:55:12.006Z,1972.00
2019-03-09T07:56:11.994Z,2016.00
2019-03-09T07:57:11.980Z,2084.00
2019-03-09T07:58:11.970Z,2096.00
2019-03-09T07:59:11.996Z,2208.00
2019-03-09T08:00:11.958Z,2504.00
2019-03-09T08:01:11.940Z,2972.00
2019-03-09T08:02:11.928Z,3196.00
2019-03-09T08:03:13.482Z,2932.00
2019-03-09T08:04:11.952Z,2600.00
2019-03-09T08:05:11.900Z,2188.00
2019-03-09T08:06:11.891Z,1952.00
2019-03-09T08:07:11.876Z,2084.00
2019-03-09T08:08:11.864Z,2028.00
2019-03-09T08:09:11.856Z,1864.00
2019-03-09T08:10:12.167Z,1980.00
2019-03-09T08:11:11.842Z,1320.00
2019-03-09T08:12:11.822Z,1176.00
2019-03-09T08:13:11.810Z,1540.00
2019-03-09T08:14:11.846Z,1828.00
2019-03-09T08:15:11.785Z,2180.00
2019-03-09T08:16:11.777Z,2820.00
2019-03-09T08:17:11.762Z,3144.00
2019-03-09T08:18:11.752Z,2744.00
2019-03-09T08:19:11.784Z,2092.00
2019-03-09T08:20:14.628Z,1876.00
2019-03-09T08:21:11.730Z,1672.00
2019-03-09T08:22:11.740Z,2864.00
2019-03-09T08:23:11.695Z,3448.00
2019-03-09T08:24:11.693Z,4164.00
2019-03-09T08:25:11.688Z,4016.00
2019-03-09T08:26:11.668Z,4108.00
2019-03-09T08:27:11.664Z,3360.00
2019-03-09T08:28:11.671Z,2872.00
2019-03-09T08:29:11.634Z,2296.00
2019-03-09T08:30:11.638Z,2180.00
2019-03-09T08:31:11.617Z,2532.00
2019-03-09T08:32:11.601Z,2400.00
2019-03-09T08:33:11.599Z,1552.00
2019-03-09T08:34:11.624Z,1448.00
2019-03-09T08:35:11.620Z,1948.00
2019-03-09T08:37:10.550Z,2416.00
2019-03-09T08:38:11.546Z,2008.00
2019-03-09T08:39:11.526Z,2032.00
2019-03-09T08:40:13.157Z,2284.00
2019-03-09T08:41:11.552Z,2340.00
2019-03-09T08:42:11.493Z,1684.00
2019-03-09T08:43:11.483Z,1820.00
2019-03-09T08:44:11.462Z,1824.00
2019-03-09T08:45:11.478Z,1908.00
2019-03-09T08:46:11.482Z,1404.00
2019-03-09T08:47:11.442Z,1716.00
2019-03-09T08:48:11.430Z,3244.00
2019-03-09T08:49:11.445Z,5056.00
2019-03-09T08:50:11.419Z,4904.00
2019-03-09T08:51:11.426Z,4996.00
2019-03-09T08:52:11.380Z,2296.00
2019-03-09T08:53:11.401Z,1992.00
2019-03-09T08:54:11.365Z,1960.00
2019-03-09T08:55:11.347Z,1192.00
2019-03-09T08:56:11.348Z,1824.00
2019-03-09T08:57:11.357Z,1184.00
2019-03-09T08:58:11.318Z,1644.00
2019-03-09T08:59:11.301Z,1876.00
2019-03-09T09:00:11.294Z,1896.00
2019-03-09T09:01:11.316Z,1860.00
2019-03-09T09:02:11.288Z,1788.00
2019-03-09T09:03:11.296Z,1800.00
2019-03-09T09:04:11.260Z,1896.00
2019-03-09T09:05:11.240Z,1852.00
2019-03-09T09:06:11.235Z,1848.00
2019-03-09T09:07:11.215Z,1840.00
2019-03-09T09:08:11.208Z,1876.00
2019-03-09T09:09:11.248Z,1872.00
2019-03-09T09:10:11.187Z,2024.00
2019-03-09T09:11:11.175Z,2644.00
2019-03-09T09:12:11.182Z,2440.00
2019-03-09T09:13:11.174Z,3624.00
2019-03-09T09:14:11.142Z,3896.00
2019-03-09T09:15:11.129Z,2124.00
2019-03-09T09:16:11.157Z,1980.00
2019-03-09T09:17:11.105Z,1996.00
2019-03-09T09:18:11.100Z,2052.00
2019-03-09T09:19:11.123Z,1484.00
2019-03-09T09:20:11.074Z,1392.00
2019-03-09T09:21:11.069Z,2544.00
2019-03-09T09:22:11.054Z,2564.00
2019-03-09T09:23:11.043Z,2220.00
2019-03-09T09:24:11.038Z,2232.00
2019-03-09T09:25:11.055Z,2236.00
2019-03-09T09:26:11.011Z,2236.00
2019-03-09T09:27:11.007Z,2248.00
2019-03-09T09:28:11.009Z,2308.00
2019-03-09T09:29:10.974Z,2544.00
2019-03-09T09:30:10.961Z,4312.00
2019-03-09T09:31:10.954Z,2816.00
2019-03-09T09:32:10.949Z,2464.00
2019-03-09T09:33:10.933Z,1840.00
2019-03-09T09:34:10.923Z,2160.00
2019-03-09T09:35:10.909Z,1640.00
2019-03-09T09:36:11.149Z,1576.00
2019-03-09T09:37:10.910Z,2032.00
2019-03-09T09:38:10.879Z,2084.00
2019-03-09T09:39:10.863Z,2760.00
2019-03-09T09:40:10.859Z,5676.00
2019-03-09T09:41:10.869Z,4620.00
2019-03-09T09:42:10.831Z,2488.00
2019-03-09T09:43:10.821Z,3000.00
2019-03-09T09:44:10.805Z,3560.00
2019-03-09T09:45:10.798Z,3032.00
2019-03-09T09:46:10.795Z,1684.00
2019-03-09T09:47:10.808Z,3728.00
2019-03-09T09:48:10.762Z,2548.00
2019-03-09T09:49:10.752Z,2400.00
2019-03-09T09:50:10.742Z,2412.00
2019-03-09T09:51:10.733Z,2704.00
2019-03-09T09:52:10.725Z,3296.00
2019-03-09T09:53:10.747Z,3072.00
2019-03-09T09:54:10.697Z,2316.00
2019-03-09T09:55:10.694Z,2760.00
2019-03-09T09:56:10.677Z,2420.00
2019-03-09T09:57:10.665Z,1912.00
2019-03-09T09:58:10.681Z,2104.00
2019-03-09T09:59:10.641Z,2040.00
2019-03-09T10:00:10.641Z,2124.00
2019-03-09T10:01:10.657Z,1996.00
2019-03-09T10:02:10.613Z,1972.00
2019-03-09T10:03:10.633Z,1976.00
2019-03-09T10:04:10.587Z,1952.00
2019-03-09T10:05:10.592Z,1956.00
2019-03-09T10:06:10.564Z,1968.00
2019-03-09T10:07:10.561Z,1976.00
2019-03-09T10:08:18.138Z,1984.00
2019-03-09T10:09:10.570Z,1984.00
2019-03-09T10:10:10.520Z,1980.00
2019-03-09T10:11:10.511Z,2164.00
2019-03-09T10:12:10.495Z,3940.00
2019-03-09T10:13:10.504Z,4648.00
2019-03-09T10:14:10.535Z,4784.00
2019-03-09T10:15:10.475Z,2232.00
2019-03-09T10:16:10.451Z,8320.00
2019-03-09T10:17:10.453Z,7168.00
2019-03-09T10:18:10.435Z,6096.00
2019-03-09T10:19:11.278Z,5424.00
2019-03-09T10:20:10.443Z,6324.00
2019-03-09T10:21:10.401Z,8408.00
2019-03-09T10:23:09.382Z,4188.00
2019-03-09T10:24:10.377Z,12628.00
2019-03-09T10:25:10.414Z,10412.00
2019-03-09T10:26:10.355Z,10064.00
2019-03-09T10:28:09.327Z,8284.00
2019-03-09T10:29:10.319Z,6708.00
2019-03-09T10:30:10.303Z,4948.00
2019-03-09T10:31:10.307Z,4360.00
2019-03-09T10:32:10.631Z,4280.00
2019-03-09T10:33:10.283Z,4436.00
2019-03-09T10:34:10.267Z,4720.00
2019-03-09T10:35:10.261Z,5880.00
2019-03-09T10:36:10.245Z,5480.00
2019-03-09T10:37:10.266Z,5936.00
2019-03-09T10:38:13.079Z,5676.00
2019-03-09T10:39:10.212Z,5348.00
2019-03-09T10:40:10.195Z,5520.00
2019-03-09T10:41:10.194Z,5060.00
2019-03-09T10:42:13.086Z,5176.00
2019-03-09T10:43:10.191Z,5936.00
2019-03-09T10:44:10.152Z,5656.00
2019-03-09T10:45:10.155Z,5896.00
2019-03-09T10:46:10.140Z,5580.00
2019-03-09T10:47:11.629Z,5664.00
2019-03-09T10:48:10.147Z,5360.00
2019-03-09T10:50:09.089Z,5336.00
2019-03-09T10:51:10.072Z,5212.00
2019-03-09T10:52:10.061Z,5328.00
2019-03-09T10:53:10.065Z,5344.00
2019-03-09T10:54:10.142Z,5444.00
2019-03-09T10:55:10.039Z,5724.00
2019-03-09T10:56:10.023Z,6004.00
2019-03-09T10:57:10.025Z,6092.00
2019-03-09T10:58:10.001Z,6008.00
2019-03-09T10:59:09.986Z,5884.00
2019-03-09T11:00:12.579Z,5856.00
2019-03-09T11:01:09.970Z,6008.00
2019-03-09T11:02:09.962Z,6036.00
2019-03-09T11:03:09.946Z,6200.00
2019-03-09T11:04:09.934Z,6128.00
2019-03-09T11:05:09.929Z,6092.00
2019-03-09T11:06:09.955Z,6152.00
2019-03-09T11:07:09.905Z,6336.00
2019-03-09T11:08:09.896Z,6656.00
2019-03-09T11:09:09.881Z,6892.00
2019-03-09T11:10:12.586Z,6916.00
2019-03-09T11:11:09.900Z,7032.00
2019-03-09T11:12:09.852Z,6976.00
2019-03-09T11:13:09.854Z,6488.00
2019-03-09T11:14:09.866Z,5972.00
2019-03-09T11:15:09.833Z,5892.00
2019-03-09T11:16:09.809Z,5800.00
2019-03-09T11:17:09.798Z,5320.00
2019-03-09T11:18:09.782Z,5804.00
2019-03-09T11:19:09.799Z,6008.00
2019-03-09T11:20:09.759Z,5756.00
2019-03-09T11:21:09.783Z,6088.00
2019-03-09T11:22:09.766Z,6036.00
2019-03-09T11:23:12.579Z,5976.00
2019-03-09T11:24:09.731Z,6132.00
2019-03-09T11:25:09.707Z,6288.00
2019-03-09T11:26:09.700Z,6324.00
2019-03-09T11:27:09.693Z,6260.00
2019-03-09T11:28:09.675Z,6168.00
2019-03-09T11:29:09.705Z,6188.00
2019-03-09T11:30:09.648Z,6276.00
2019-03-09T11:31:12.581Z,6308.00
2019-03-09T11:32:09.633Z,6084.00
2019-03-09T11:33:09.617Z,6084.00
2019-03-09T11:34:09.638Z,6160.00
2019-03-09T11:35:09.608Z,6184.00
2019-03-09T11:36:09.589Z,6312.00
2019-03-09T11:37:09.579Z,6324.00
2019-03-09T11:38:09.562Z,6220.00
2019-03-09T11:39:09.582Z,6496.00
2019-03-09T11:40:10.147Z,6484.00
2019-03-09T11:41:18.726Z,6784.00
2019-03-09T11:42:09.525Z,6980.00
2019-03-09T11:43:09.517Z,6908.00
2019-03-09T11:44:09.499Z,6904.00
2019-03-09T11:45:09.528Z,6576.00
2019-03-09T11:46:09.477Z,6348.00
2019-03-09T11:47:09.465Z,6224.00
2019-03-09T11:48:09.456Z,6268.00
2019-03-09T11:49:09.443Z,6376.00
2019-03-09T11:50:09.463Z,6520.00
2019-03-09T11:51:09.425Z,6648.00
2019-03-09T11:52:19.665Z,6468.00
2019-03-09T11:53:09.399Z,6220.00
2019-03-09T11:54:09.403Z,6120.00
2019-03-09T11:55:09.404Z,6352.00
2019-03-09T11:56:09.366Z,6580.00
2019-03-09T11:57:09.354Z,6700.00
2019-03-09T11:58:09.350Z,6656.00
2019-03-09T11:59:09.358Z,6284.00
2019-03-09T12:00:09.324Z,5984.00
2019-03-09T12:01:09.342Z,5688.00
2019-03-09T12:02:09.300Z,5704.00
2019-03-09T12:03:12.068Z,5912.00
2019-03-09T12:04:09.278Z,6052.00
2019-03-09T12:05:09.277Z,5864.00
2019-03-09T12:06:09.255Z,5784.00
2019-03-09T12:07:09.288Z,5868.00
2019-03-09T12:08:09.239Z,5664.00
2019-03-09T12:09:09.224Z,6092.00
2019-03-09T12:10:09.239Z,6284.00
2019-03-09T12:11:09.196Z,6500.00
2019-03-09T12:12:09.190Z,6372.00
2019-03-09T12:13:09.178Z,6208.00
2019-03-09T12:14:09.222Z,6444.00
2019-03-09T12:15:09.173Z,6548.00
2019-03-09T12:16:09.147Z,6584.00
2019-03-09T12:17:12.396Z,6888.00
2019-03-09T12:18:09.121Z,6852.00
2019-03-09T12:19:09.107Z,6844.00
2019-03-09T12:20:09.136Z,6628.00
2019-03-09T12:21:09.083Z,6432.00
2019-03-09T12:22:09.074Z,6228.00
2019-03-09T12:23:09.069Z,5580.00
2019-03-09T12:24:16.454Z,5284.00
2019-03-09T12:25:09.041Z,4920.00
2019-03-09T12:26:09.054Z,5316.00
2019-03-09T12:27:09.020Z,5896.00
2019-03-09T12:28:11.561Z,6112.00
2019-03-09T12:29:09.000Z,5772.00
2019-03-09T12:30:09.018Z,5152.00
2019-03-09T12:31:08.980Z,4540.00
2019-03-09T12:32:08.960Z,3808.00
2019-03-09T12:33:08.955Z,3736.00
2019-03-09T12:34:08.937Z,4184.00
2019-03-09T12:35:08.956Z,3704.00
2019-03-09T12:36:08.915Z,3892.00
2019-03-09T12:37:08.904Z,4060.00
2019-03-09T12:38:08.896Z,3312.00
2019-03-09T12:39:08.888Z,2604.00
2019-03-09T12:40:08.915Z,3348.00
2019-03-09T12:41:11.557Z,2892.00
2019-03-09T12:42:08.856Z,1812.00
2019-03-09T12:43:08.843Z,1764.00
2019-03-09T12:44:08.830Z,1740.00
2019-03-09T12:45:08.850Z,1580.00
2019-03-09T12:46:08.808Z,1660.00
2019-03-09T12:47:08.791Z,1448.00
2019-03-09T12:48:08.787Z,1352.00
2019-03-09T12:49:11.550Z,1176.00
2019-03-09T12:50:08.798Z,1236.00
2019-03-09T12:51:08.755Z,1484.00
2019-03-09T12:52:08.747Z,1452.00
2019-03-09T12:53:08.731Z,1352.00
2019-03-09T12:54:08.725Z,1224.00