createdAt,value
2019-04-01T00:00:16.921Z,39.16
2019-04-01T00:01:16.926Z,38.99
2019-04-01T00:02:16.932Z,39.16
2019-04-01T00:03:16.926Z,38.99
2019-04-01T00:04:16.916Z,38.67
2019-04-01T00:05:16.907Z,39.16
2019-04-01T00:06:16.883Z,38.99
2019-04-01T00:07:16.902Z,38.83
2019-04-01T00:08:16.891Z,39.16
2019-04-01T00:09:16.886Z,38.67
2019-04-01T00:10:16.907Z,38.99
2019-04-01T00:11:16.872Z,38.99
2019-04-01T00:12:16.869Z,38.67
2019-04-01T00:13:16.869Z,38.99
2019-04-01T00:14:16.857Z,38.83
2019-04-01T00:15:16.842Z,39.32
2019-04-01T00:16:16.835Z,38.35
2019-04-01T00:17:16.822Z,39.16
2019-04-01T00:18:16.827Z,39.16
2019-04-01T00:19:16.813Z,38.99
2019-04-01T00:20:16.809Z,39.16
2019-04-01T00:21:17.805Z,39.16
2019-04-01T00:22:16.821Z,39.32
2019-04-01T00:23:16.801Z,39.16
2019-04-01T00:24:16.816Z,39.16
2019-04-01T00:25:16.804Z,38.51
2019-04-01T00:26:16.790Z,38.99
2019-04-01T00:27:16.781Z,38.35
2019-04-01T00:28:16.779Z,38.99
2019-04-01T00:29:16.804Z,38.99
2019-04-01T00:30:16.765Z,39.16
2019-04-01T00:31:16.771Z,39.16
2019-04-01T00:32:16.741Z,38.99
2019-04-01T00:33:16.736Z,39.32
2019-04-01T00:34:16.735Z,38.99
2019-04-01T00:35:16.756Z,39.16
2019-04-01T00:36:16.711Z,39.32
2019-04-01T00:37:16.743Z,38.99
2019-04-01T00:38:16.695Z,38.67
2019-04-01T00:39:16.689Z,38.99
2019-04-01T00:40:16.710Z,39.16
2019-04-01T00:41:16.716Z,39.16
2019-04-01T00:42:16.685Z,39.16
2019-04-01T00:43:16.681Z,38.99
2019-04-01T00:44:16.683Z,39.16
2019-04-01T00:45:16.698Z,39.32
2019-04-01T00:46:16.683Z,39.32
2019-04-01T00:47:16.674Z,39.48
2019-04-01T00:48:16.679Z,39.32
2019-04-01T00:49:16.655Z,38.99
2019-04-01T00:50:16.648Z,39.32
2019-04-01T00:51:16.654Z,38.51
2019-04-01T00:52:16.628Z,39.32
2019-04-01T00:53:18.069Z,38.67
2019-04-01T00:54:17.640Z,38.99
2019-04-01T00:55:16.633Z,38.99
2019-04-01T00:56:16.657Z,39.32
2019-04-01T00:57:16.616Z,38.99
2019-04-01T00:58:16.612Z,39.48
2019-04-01T00:59:16.609Z,39.32
2019-04-01T01:00:16.610Z,38.99
2019-04-01T01:01:16.598Z,39.16
2019-04-01T01:02:16.570Z,38.83
2019-04-01T01:03:16.594Z,39.16
2019-04-01T01:04:16.575Z,39.16
2019-04-01T01:05:16.546Z,38.99
2019-04-01T01:06:16.551Z,39.32
2019-04-01T01:07:16.562Z,39.48
2019-04-01T01:08:16.529Z,38.99
2019-04-01T01:09:16.522Z,39.16
2019-04-01T01:10:16.518Z,38.67
2019-04-01T01:11:16.519Z,38.99
2019-04-01T01:12:16.505Z,39.32
2019-04-01T01:13:16.487Z,38.83
2019-04-01T01:14:16.483Z,39.16
2019-04-01T01:15:16.474Z,38.83
2019-04-01T01:16:16.471Z,39.16
2019-04-01T01:17:16.476Z,38.83
2019-04-01T01:18:16.459Z,39.16
2019-04-01T01:19:16.463Z,38.99
2019-04-01T01:20:16.444Z,39.16
2019-04-01T01:21:16.442Z,38.83
2019-04-01T01:22:16.521Z,39.16
2019-04-01T01:23:16.426Z,39.32
2019-04-01T01:24:16.424Z,38.99
2019-04-01T01:25:16.415Z,39.32
2019-04-01T01:26:16.403Z,39.32
2019-04-01T01:27:16.391Z,38.99
2019-04-01T01:28:16.413Z,39.16
2019-04-01T01:29:16.398Z,39.48
2019-04-01T01:30:16.407Z,38.99
2019-04-01T01:31:16.394Z,39.32
2019-04-01T01:32:16.381Z,39.32
2019-04-01T01:33:16.404Z,38.99
2019-04-01T01:34:16.359Z,39.32
2019-04-01T01:35:16.353Z,38.99
2019-04-01T01:36:16.346Z,39.32
2019-04-01T01:37:16.347Z,39.32
2019-04-01T01:38:16.354Z,38.99
2019-04-01T01:39:16.329Z,39.16
2019-04-01T01:40:16.325Z,38.99
2019-04-01T01:41:16.320Z,38.99
2019-04-01T01:42:16.332Z,39.32
2019-04-01T01:43:16.317Z,39.32
2019-04-01T01:44:16.329Z,39.32
2019-04-01T01:45:16.289Z,38.99
2019-04-01T01:46:16.298Z,39.16
2019-04-01T01:47:16.271Z,39.16
2019-04-01T01:48:16.263Z,38.99
2019-04-01T01:49:16.272Z,39.32
2019-04-01T01:50:16.259Z,39.32
2019-04-01T01:51:16.247Z,39.32
2019-04-01T01:52:16.229Z,39.16
2019-04-01T01:53:16.241Z,39.32
2019-04-01T01:54:16.381Z,38.99
2019-04-01T01:55:16.209Z,39.32
2019-04-01T01:56:16.208Z,39.48
2019-04-01T01:57:16.199Z,39.32
2019-04-01T01:58:16.205Z,38.99
2019-04-01T01:59:16.174Z,39.32
2019-04-01T02:00:16.176Z,38.99
2019-04-01T02:01:16.165Z,38.99
2019-04-01T02:02:16.151Z,38.99
2019-04-01T02:03:16.141Z,38.99
2019-04-01T02:04:16.171Z,39.48
2019-04-01T02:05:16.137Z,39.16
2019-04-01T02:06:16.120Z,39.32
2019-04-01T02:07:16.120Z,38.83
2019-04-01T02:08:16.103Z,38.99
2019-04-01T02:09:16.098Z,39.32
2019-04-01T02:10:16.112Z,38.67
2019-04-01T02:11:16.079Z,39.48
2019-04-01T02:12:16.080Z,39.32
2019-04-01T02:13:16.071Z,39.16
2019-04-01T02:14:16.067Z,39.32
2019-04-01T02:15:16.074Z,39.32
2019-04-01T02:16:16.051Z,38.83
2019-04-01T02:17:16.065Z,39.16
2019-04-01T02:18:16.043Z,39.16
2019-04-01T02:19:16.037Z,39.32
2019-04-01T02:20:16.028Z,39.32
2019-04-01T02:21:16.049Z,39.16
2019-04-01T02:22:16.025Z,38.83
2019-04-01T02:23:16.006Z,39.32
2019-04-01T02:24:16.001Z,39.48
2019-04-01T02:25:16.001Z,38.99
2019-04-01T02:26:15.997Z,38.83
2019-04-01T02:27:16.022Z,38.99
2019-04-01T02:28:15.990Z,39.48
2019-04-01T02:29:15.985Z,39.32
2019-04-01T02:30:15.976Z,38.83
2019-04-01T02:31:16.068Z,38.99
2019-04-01T02:32:15.989Z,39.48
2019-04-01T02:33:15.967Z,39.32
2019-04-01T02:34:15.955Z,39.32
2019-04-01T02:35:15.939Z,39.32
2019-04-01T02:36:15.929Z,39.48
2019-04-01T02:37:15.934Z,38.99
2019-04-01T02:38:15.918Z,39.48
2019-04-01T02:39:15.997Z,39.32
2019-04-01T02:40:15.904Z,39.32
2019-04-01T02:41:15.897Z,39.32
2019-04-01T02:42:15.889Z,39.32
2019-04-01T02:43:15.924Z,38.99
2019-04-01T02:44:15.901Z,38.99
2019-04-01T02:45:15.887Z,39.48
2019-04-01T02:46:15.889Z,39.48
2019-04-01T02:47:15.881Z,39.32
2019-04-01T02:48:15.880Z,39.32
2019-04-01T02:49:15.888Z,39.64
2019-04-01T02:50:15.872Z,39.32
2019-04-01T02:51:15.845Z,39.32
2019-04-01T02:52:15.829Z,39.32
2019-04-01T02:53:15.840Z,39.16
2019-04-01T02:54:15.880Z,39.48
2019-04-01T02:55:15.815Z,39.32
2019-04-01T02:56:15.804Z,39.48
2019-04-01T02:57:15.792Z,38.99
2019-04-01T02:58:15.803Z,39.32
2019-04-01T02:59:15.819Z,39.32
2019-04-01T03:00:15.793Z,39.16
2019-04-01T03:01:15.772Z,39.64
2019-04-01T03:02:15.773Z,39.32
2019-04-01T03:03:15.766Z,39.16
2019-04-01T03:04:15.760Z,39.64
2019-04-01T03:05:15.753Z,39.48
2019-04-01T03:06:15.756Z,39.16
2019-04-01T03:07:15.766Z,39.16
2019-04-01T03:08:15.734Z,39.32
2019-04-01T03:09:15.736Z,39.48
2019-04-01T03:10:15.725Z,39.32
2019-04-01T03:11:15.701Z,39.32
2019-04-01T03:12:15.699Z,38.83
2019-04-01T03:13:15.702Z,39.48
2019-04-01T03:14:15.679Z,39.32
2019-04-01T03:15:15.709Z,39.16
2019-04-01T03:16:15.664Z,39.48
2019-04-01T03:17:15.670Z,39.48
2019-04-01T03:18:15.645Z,39.48
2019-04-01T03:19:15.653Z,39.64
2019-04-01T03:20:15.635Z,39.48
2019-04-01T03:21:15.621Z,39.32
2019-04-01T03:22:15.620Z,38.67
2019-04-01T03:23:15.610Z,39.48
2019-04-01T03:24:15.601Z,39.16
2019-04-01T03:25:15.603Z,39.32
2019-04-01T03:26:16.591Z,39.32
2019-04-01T03:27:17.418Z,39.32
2019-04-01T03:28:16.567Z,39.48
2019-04-01T03:29:15.575Z,39.48
2019-04-01T03:30:15.563Z,39.32
2019-04-01T03:31:15.553Z,39.16
2019-04-01T03:32:15.535Z,38.99
2019-04-01T03:33:15.554Z,39.32
2019-04-01T03:34:15.554Z,39.48
2019-04-01T03:35:15.599Z,39.32
2019-04-01T03:36:15.523Z,39.64
2019-04-01T03:37:15.505Z,39.16
2019-04-01T03:38:15.494Z,38.67
2019-04-01T03:39:15.481Z,38.67
2019-04-01T03:40:15.491Z,38.83
2019-04-01T03:41:15.492Z,39.16
2019-04-01T03:42:15.477Z,39.32
2019-04-01T03:43:15.472Z,38.83
2019-04-01T03:44:15.470Z,38.67
2019-04-01T03:45:15.462Z,39.32
2019-04-01T03:46:15.456Z,38.83
2019-04-01T03:47:15.449Z,38.51
2019-04-01T03:48:15.439Z,39.48
2019-04-01T03:49:15.438Z,39.48
2019-04-01T03:50:15.425Z,39.48
2019-04-01T03:51:15.418Z,39.32
2019-04-01T03:52:15.404Z,39.80
2019-04-01T03:53:15.391Z,39.16
2019-04-01T03:54:15.387Z,38.99
2019-04-01T03:55:15.397Z,39.64
2019-04-01T03:56:15.374Z,39.32
2019-04-01T03:57:15.379Z,39.48
2019-04-01T03:58:15.378Z,39.32
2019-04-01T03:59:15.365Z,39.32
2019-04-01T04:00:15.363Z,39.48
2019-04-01T04:01:15.350Z,39.16
2019-04-01T04:02:15.370Z,39.32
2019-04-01T04:03:15.336Z,38.83
2019-04-01T04:04:15.333Z,39.48
2019-04-01T04:05:15.325Z,39.16
2019-04-01T04:06:15.335Z,38.67
2019-04-01T04:07:15.326Z,38.99
2019-04-01T04:08:15.339Z,39.32
2019-04-01T04:09:15.304Z,38.03
2019-04-01T04:10:15.309Z,39.48
2019-04-01T04:11:15.312Z,39.16
2019-04-01T04:12:15.322Z,38.99
2019-04-01T04:13:15.323Z,38.83
2019-04-01T04:14:15.286Z,39.16
2019-04-01T04:15:15.297Z,38.67
2019-04-01T04:16:15.281Z,38.99
2019-04-01T04:17:15.255Z,38.99
2019-04-01T04:18:15.257Z,38.99
2019-04-01T04:19:15.429Z,39.16
2019-04-01T04:20:15.244Z,38.67
2019-04-01T04:21:15.258Z,38.35
2019-04-01T04:22:15.265Z,38.83
2019-04-01T04:23:15.258Z,38.99
2019-04-01T04:24:15.254Z,38.99
2019-04-01T04:25:15.390Z,38.99
2019-04-01T04:26:15.244Z,38.99
2019-04-01T04:27:15.232Z,39.16
2019-04-01T04:28:15.324Z,38.35
2019-04-01T04:29:15.229Z,39.16
2019-04-01T04:30:15.220Z,39.16
2019-04-01T04:31:15.210Z,38.51
2019-04-01T04:32:15.188Z,38.67
2019-04-01T04:33:15.179Z,38.83
2019-04-01T04:34:15.171Z,38.99
2019-04-01T04:35:15.177Z,38.51
2019-04-01T04:36:15.160Z,38.99
2019-04-01T04:37:15.152Z,38.83
2019-04-01T04:38:15.146Z,38.99
2019-04-01T04:39:15.146Z,38.99
2019-04-01T04:40:15.138Z,38.83
2019-04-01T04:41:15.122Z,39.32
2019-04-01T04:42:15.124Z,38.83
2019-04-01T04:43:15.118Z,39.16
2019-04-01T04:44:15.110Z,38.99
2019-04-01T04:45:15.092Z,38.99
2019-04-01T04:46:15.111Z,38.83
2019-04-01T04:47:15.088Z,39.32
2019-04-01T04:48:15.097Z,38.83
2019-04-01T04:49:15.080Z,39.32
2019-04-01T04:50:15.104Z,38.35
2019-04-01T04:51:15.087Z,38.83
2019-04-01T04:52:15.104Z,38.67
2019-04-01T04:53:15.080Z,38.99
2019-04-01T04:54:15.081Z,38.99
2019-04-01T04:55:15.072Z,38.83
2019-04-01T04:56:15.079Z,39.16
2019-04-01T04:57:15.048Z,39.48
2019-04-01T04:58:15.058Z,39.48
2019-04-01T04:59:15.037Z,39.16
2019-04-01T05:00:15.029Z,39.32
2019-04-01T05:01:15.015Z,39.32
2019-04-01T05:02:15.035Z,38.83
2019-04-01T05:03:15.014Z,38.99
2019-04-01T05:04:15.007Z,39.32
2019-04-01T05:05:15.001Z,39.32
2019-04-01T05:06:15.005Z,38.35
2019-04-01T05:07:14.980Z,38.83
2019-04-01T05:08:15.004Z,38.99
2019-04-01T05:09:14.992Z,38.99
2019-04-01T05:10:14.991Z,39.32
2019-04-01T05:11:14.981Z,38.83
2019-04-01T05:12:14.974Z,39.48
2019-04-01T05:13:14.970Z,39.48
2019-04-01T05:14:14.955Z,38.51
2019-04-01T05:15:14.944Z,39.16
2019-04-01T05:16:14.935Z,39.32
2019-04-01T05:17:14.923Z,38.83
2019-04-01T05:18:14.923Z,39.48
2019-04-01T05:19:14.915Z,39.16
2019-04-01T05:20:16.529Z,39.32
2019-04-01T05:21:15.891Z,39.48
2019-04-01T05:22:14.910Z,39.48
2019-04-01T05:23:14.887Z,39.16
2019-04-01T05:24:14.877Z,39.32
2019-04-01T05:25:14.868Z,39.80
2019-04-01T05:26:14.857Z,38.99
2019-04-01T05:27:14.851Z,39.16
2019-04-01T05:28:14.852Z,39.16
2019-04-01T05:29:14.837Z,39.48
2019-04-01T05:30:14.820Z,39.32
2019-04-01T05:31:14.885Z,38.99
2019-04-01T05:32:14.830Z,38.83
2019-04-01T05:33:14.834Z,38.99
2019-04-01T05:34:14.849Z,39.16
2019-04-01T05:35:14.840Z,39.64
2019-04-01T05:36:14.847Z,39.32
2019-04-01T05:37:14.832Z,39.48
2019-04-01T05:38:14.825Z,39.80
2019-04-01T05:39:14.816Z,39.32
2019-04-01T05:40:14.800Z,39.48
2019-04-01T05:41:14.808Z,39.16
2019-04-01T05:42:14.806Z,39.32
2019-04-01T05:43:14.791Z,39.32
2019-04-01T05:44:14.791Z,38.83
2019-04-01T05:45:14.772Z,38.67
2019-04-01T05:46:14.768Z,39.48
2019-04-01T05:47:14.771Z,39.16
2019-04-01T05:48:14.748Z,38.99
2019-04-01T05:49:14.741Z,39.48
2019-04-01T05:50:14.739Z,39.32
2019-04-01T05:51:14.734Z,38.99
2019-04-01T05:52:14.724Z,38.99
2019-04-01T05:53:14.715Z,39.16
2019-04-01T05:54:14.700Z,39.16
2019-04-01T05:55:14.707Z,38.51
2019-04-01T05:56:14.702Z,39.48
2019-04-01T05:57:14.693Z,38.35
2019-04-01T05:58:14.688Z,39.32
2019-04-01T05:59:14.671Z,39.64
2019-04-01T06:00:14.667Z,38.99
2019-04-01T06:01:14.667Z,39.16
2019-04-01T06:02:14.667Z,39.48
2019-04-01T06:03:14.651Z,38.99
2019-04-01T06:04:14.647Z,38.83
2019-04-01T06:05:14.634Z,38.83
2019-04-01T06:06:14.622Z,38.99
2019-04-01T06:07:14.625Z,38.83
2019-04-01T06:08:14.641Z,39.16
2019-04-01T06:09:14.615Z,39.64
2019-04-01T06:10:14.602Z,39.32
2019-04-01T06:11:14.604Z,39.48
2019-04-01T06:12:14.588Z,39.48
2019-04-01T06:13:14.573Z,39.48
2019-04-01T06:14:14.565Z,38.99
2019-04-01T06:15:14.566Z,39.16
2019-04-01T06:16:14.554Z,39.16
2019-04-01T06:17:14.542Z,39.48
2019-04-01T06:18:14.544Z,39.32
2019-04-01T06:19:14.531Z,39.32
2019-04-01T06:20:14.524Z,39.32
2019-04-01T06:21:15.141Z,39.48
2019-04-01T06:22:14.526Z,38.67
2019-04-01T06:23:14.498Z,38.99
2019-04-01T06:24:14.497Z,38.99
2019-04-01T06:25:14.481Z,38.99
2019-04-01T06:26:14.476Z,38.67
2019-04-01T06:27:14.744Z,39.32
2019-04-01T06:28:14.484Z,39.48
2019-04-01T06:29:14.477Z,38.99
2019-04-01T06:30:14.469Z,39.32
2019-04-01T06:31:14.456Z,39.64
2019-04-01T06:32:14.473Z,39.16
2019-04-01T06:33:14.443Z,39.48
2019-04-01T06:34:14.442Z,38.83
2019-04-01T06:35:14.431Z,38.99
2019-04-01T06:36:14.434Z,39.16
2019-04-01T06:37:14.521Z,38.99
2019-04-01T06:38:14.429Z,38.99
2019-04-01T06:39:14.404Z,38.67
2019-04-01T06:40:15.437Z,39.16
2019-04-01T06:41:14.407Z,39.48
2019-04-01T06:42:14.417Z,39.48
2019-04-01T06:43:14.393Z,39.48
2019-04-01T06:44:14.410Z,38.67
2019-04-01T06:45:14.415Z,38.99
2019-04-01T06:46:14.404Z,39.16
2019-04-01T06:47:14.387Z,38.51
2019-04-01T06:48:14.378Z,39.48
2019-04-01T06:49:14.376Z,39.16
2019-04-01T06:50:14.371Z,39.32
2019-04-01T06:51:14.363Z,39.32
2019-04-01T06:52:14.344Z,39.32
2019-04-01T06:53:14.347Z,39.16
2019-04-01T06:54:14.330Z,39.32
2019-04-01T06:55:14.315Z,39.32
2019-04-01T06:56:14.324Z,38.51
2019-04-01T06:57:14.335Z,38.99
2019-04-01T06:58:14.300Z,39.48
2019-04-01T06:59:14.289Z,39.32
2019-04-01T07:00:14.287Z,39.16
2019-04-01T07:01:14.339Z,39.48
2019-04-01T07:02:14.299Z,38.83
2019-04-01T07:03:14.286Z,39.16
2019-04-01T07:04:14.287Z,39.16
2019-04-01T07:05:14.267Z,39.16
2019-04-01T07:06:14.281Z,39.16
2019-04-01T07:07:19.292Z,38.99
2019-04-01T07:08:16.254Z,38.99
2019-04-01T07:09:14.274Z,39.16
2019-04-01T07:10:14.264Z,39.32
2019-04-01T07:11:14.268Z,38.83
2019-04-01T07:12:14.270Z,39.48
2019-04-01T07:13:14.307Z,39.16
2019-04-01T07:14:14.240Z,38.67
2019-04-01T07:15:14.227Z,39.64
2019-04-01T07:16:15.938Z,39.48
2019-04-01T07:17:15.215Z,39.16
2019-04-01T07:18:14.208Z,39.16
2019-04-01T07:19:14.209Z,39.48
2019-04-01T07:20:14.190Z,38.51
2019-04-01T07:21:14.171Z,39.32
2019-04-01T07:22:14.168Z,39.16
2019-04-01T07:23:14.216Z,39.64
2019-04-01T07:24:14.159Z,39.48
2019-04-01T07:25:14.148Z,39.64
2019-04-01T07:26:14.148Z,39.80
2019-04-01T07:27:14.135Z,40.12
2019-04-01T07:28:14.136Z,39.64
2019-04-01T07:29:14.112Z,39.80
2019-04-01T07:30:14.107Z,40.12
2019-04-01T07:31:14.094Z,39.64
2019-04-01T07:32:14.714Z,39.96
2019-04-01T07:33:15.104Z,39.80
2019-04-01T07:34:14.088Z,39.96
2019-04-01T07:35:14.072Z,40.12
2019-04-01T07:36:14.062Z,40.12
2019-04-01T07:37:14.099Z,40.12
2019-04-01T07:38:14.041Z,39.96
2019-04-01T07:39:14.045Z,39.48
2019-04-01T07:40:14.234Z,39.64
2019-04-01T07:41:14.029Z,39.80
2019-04-01T07:42:14.046Z,39.96
2019-04-01T07:43:15.160Z,39.48
2019-04-01T07:44:15.011Z,39.80
2019-04-01T07:45:14.021Z,39.48
2019-04-01T07:46:14.005Z,39.64
2019-04-01T07:47:13.988Z,39.96
2019-04-01T07:48:13.990Z,39.48
2019-04-01T07:49:14.025Z,40.12
2019-04-01T07:50:13.981Z,39.48
2019-04-01T07:51:13.965Z,40.44
2019-04-01T07:52:13.951Z,39.80
2019-04-01T07:53:13.952Z,39.80
2019-04-01T07:54:13.948Z,40.61
2019-04-01T07:55:14.016Z,40.44
2019-04-01T07:56:13.919Z,40.28
2019-04-01T07:57:13.924Z,40.44
2019-04-01T07:58:14.914Z,40.28
2019-04-01T07:59:13.924Z,40.61
2019-04-01T08:00:13.912Z,40.28
2019-04-01T08:01:13.888Z,40.44
2019-04-01T08:02:13.897Z,40.61
2019-04-01T08:03:13.916Z,40.61
2019-04-01T08:04:13.976Z,40.61
2019-04-01T08:05:13.876Z,40.61
2019-04-01T08:06:13.901Z,40.61
2019-04-01T08:07:13.874Z,40.61
2019-04-01T08:08:13.851Z,40.12
2019-04-01T08:09:13.856Z,39.80
2019-04-01T08:10:13.844Z,40.28
2019-04-01T08:11:13.864Z,40.12
2019-04-01T08:12:13.850Z,40.44
2019-04-01T08:13:13.830Z,40.28
2019-04-01T08:14:13.828Z,40.28
2019-04-01T08:15:13.825Z,40.61
2019-04-01T08:16:13.909Z,40.28
2019-04-01T08:17:13.819Z,40.61
2019-04-01T08:18:13.841Z,39.64
2019-04-01T08:19:13.823Z,40.61
2019-04-01T08:20:13.841Z,40.28
2019-04-01T08:21:13.787Z,40.28
2019-04-01T08:22:13.788Z,40.61
2019-04-01T08:23:13.781Z,40.77
2019-04-01T08:24:13.781Z,40.28
2019-04-01T08:25:13.770Z,40.12
2019-04-01T08:26:13.786Z,40.44
2019-04-01T08:27:13.785Z,40.12
2019-04-01T08:28:13.762Z,40.28
2019-04-01T08:29:13.755Z,40.61
2019-04-01T08:30:13.741Z,40.77
2019-04-01T08:31:13.757Z,40.28
2019-04-01T08:32:14.188Z,40.61
2019-04-01T08:33:14.725Z,40.28
2019-04-01T08:34:13.733Z,40.12
2019-04-01T08:35:13.739Z,40.12
2019-04-01T08:36:13.743Z,40.44
2019-04-01T08:37:13.725Z,40.12
2019-04-01T08:38:13.749Z,39.96
2019-04-01T08:39:13.725Z,39.64
2019-04-01T08:40:13.702Z,40.44
2019-04-01T08:41:13.695Z,40.61
2019-04-01T08:42:13.691Z,39.80
2019-04-01T08:43:13.789Z,40.44
2019-04-01T08:44:13.673Z,40.44
2019-04-01T08:45:13.671Z,40.28
2019-04-01T08:46:13.664Z,39.96
2019-04-01T08:47:13.657Z,40.12
2019-04-01T08:48:13.674Z,39.80
2019-04-01T08:49:13.637Z,39.96
2019-04-01T08:50:13.630Z,39.64
2019-04-01T08:51:13.674Z,40.12
2019-04-01T08:52:13.610Z,39.64
2019-04-01T08:53:13.602Z,39.64
2019-04-01T08:54:13.613Z,39.80
2019-04-01T08:55:13.588Z,39.80
2019-04-01T08:56:13.592Z,39.80
2019-04-01T08:57:13.570Z,40.12
2019-04-01T08:58:13.687Z,40.12
2019-04-01T08:59:13.651Z,39.32
2019-04-01T09:00:13.565Z,40.61
2019-04-01T09:01:13.570Z,40.28
2019-04-01T09:02:18.297Z,40.12
2019-04-01T09:03:15.524Z,40.61
2019-04-01T09:04:13.566Z,40.28
2019-04-01T09:05:13.519Z,39.96
2019-04-01T09:06:13.625Z,40.77
2019-04-01T09:07:13.614Z,40.28
2019-04-01T09:08:13.510Z,40.44
2019-04-01T09:09:13.514Z,39.96
2019-04-01T09:10:13.475Z,39.80
2019-04-01T09:11:13.480Z,40.28
2019-04-01T09:12:13.475Z,39.96
2019-04-01T09:13:13.448Z,40.28
2019-04-01T09:14:13.442Z,39.96
2019-04-01T09:15:13.462Z,40.12
2019-04-01T09:16:13.425Z,40.12
2019-04-01T09:17:13.433Z,40.12
2019-04-01T09:18:13.503Z,40.28
2019-04-01T09:19:13.424Z,39.48
2019-04-01T09:20:13.507Z,40.28
2019-04-01T09:21:13.404Z,39.80
2019-04-01T09:22:13.390Z,40.28
2019-04-01T09:23:13.379Z,40.12
2019-04-01T09:24:13.389Z,39.96
2019-04-01T09:25:13.370Z,39.80
2019-04-01T09:26:13.365Z,39.80
2019-04-01T09:27:13.354Z,39.96
2019-04-01T09:28:13.354Z,39.48
2019-04-01T09:29:13.351Z,40.12
2019-04-01T09:30:13.357Z,39.64
2019-04-01T09:31:13.444Z,39.32
2019-04-01T09:32:13.317Z,39.80
2019-04-01T09:33:13.301Z,39.64
2019-04-01T09:34:13.330Z,38.99
2019-04-01T09:35:13.319Z,39.80
2019-04-01T09:36:13.297Z,39.48
2019-04-01T09:37:13.284Z,39.48
2019-04-01T09:38:13.296Z,39.96
2019-04-01T09:39:13.289Z,39.64
2019-04-01T09:40:13.271Z,39.96
2019-04-01T09:41:13.765Z,40.12
2019-04-01T09:42:14.270Z,39.96
2019-04-01T09:43:14.273Z,40.28
2019-04-01T09:44:14.250Z,39.96
2019-04-01T09:45:13.238Z,39.96
2019-04-01T09:46:13.264Z,39.64
2019-04-01T09:47:13.248Z,39.96
2019-04-01T09:48:13.212Z,40.12
2019-04-01T09:49:13.206Z,40.28
2019-04-01T09:50:13.260Z,39.48
2019-04-01T09:51:13.226Z,40.12
2019-04-01T09:52:13.306Z,39.80
2019-04-01T09:53:13.177Z,40.12
2019-04-01T09:54:13.224Z,40.28
2019-04-01T09:55:13.162Z,40.12
2019-04-01T09:56:13.155Z,40.44
2019-04-01T09:57:17.906Z,40.44
2019-04-01T09:58:14.196Z,40.77
2019-04-01T09:59:13.186Z,40.77
2019-04-01T10:00:13.119Z,40.44
2019-04-01T10:01:13.113Z,40.44
2019-04-01T10:02:13.106Z,40.77
2019-04-01T10:03:13.256Z,41.09
2019-04-01T10:04:13.101Z,41.09
2019-04-01T10:05:13.086Z,40.93
2019-04-01T10:06:13.065Z,41.25
2019-04-01T10:07:13.073Z,40.77
2019-04-01T10:08:13.087Z,40.61
2019-04-01T10:09:13.050Z,40.93
2019-04-01T10:10:13.035Z,40.93
2019-04-01T10:11:13.179Z,41.25
2019-04-01T10:12:13.254Z,41.25
2019-04-01T10:13:13.039Z,41.25
2019-04-01T10:14:13.014Z,41.25
2019-04-01T10:15:13.015Z,41.25
2019-04-01T10:16:13.004Z,40.77
2019-04-01T10:17:13.076Z,41.25
2019-04-01T10:18:13.035Z,41.09
2019-04-01T10:19:13.066Z,41.25
2019-04-01T10:20:12.964Z,40.61
2019-04-01T10:21:13.139Z,41.09
2019-04-01T10:22:12.959Z,41.25
2019-04-01T10:23:12.942Z,41.25
2019-04-01T10:24:13.113Z,41.73
2019-04-01T10:25:12.933Z,41.25
2019-04-01T10:26:12.926Z,41.25
2019-04-01T10:27:12.914Z,40.93
2019-04-01T10:28:12.905Z,41.41
2019-04-01T10:29:12.919Z,40.93
2019-04-01T10:30:12.896Z,42.06
2019-04-01T10:31:12.887Z,42.22
2019-04-01T10:32:12.944Z,42.06
2019-04-01T10:33:12.877Z,41.57
2019-04-01T10:34:12.859Z,41.89
2019-04-01T10:35:12.946Z,41.73
2019-04-01T10:36:12.846Z,41.41
2019-04-01T10:37:12.844Z,40.93
2019-04-01T10:38:12.829Z,41.73
2019-04-01T10:39:12.834Z,41.25
2019-04-01T10:40:13.168Z,41.09
2019-04-01T10:41:12.842Z,41.25
2019-04-01T10:42:12.829Z,41.25
2019-04-01T10:43:12.799Z,41.25
2019-04-01T10:44:12.793Z,41.09
2019-04-01T10:45:12.789Z,41.25
2019-04-01T10:46:12.799Z,41.41
2019-04-01T10:47:13.020Z,41.25
2019-04-01T10:48:12.766Z,40.93
2019-04-01T10:49:13.777Z,40.77
2019-04-01T10:50:12.811Z,40.77
2019-04-01T10:51:12.755Z,40.61
2019-04-01T10:52:12.764Z,40.44
2019-04-01T10:53:12.758Z,40.44
2019-04-01T10:54:12.791Z,40.28
2019-04-01T10:55:12.766Z,40.61
2019-04-01T10:56:12.795Z,40.44
2019-04-01T10:57:12.754Z,40.28
2019-04-01T10:58:12.752Z,40.12
2019-04-01T10:59:12.755Z,40.28
2019-04-01T11:00:12.701Z,40.12
2019-04-01T11:01:12.686Z,40.12
2019-04-01T11:02:12.684Z,40.28
2019-04-01T11:03:12.751Z,40.77
2019-04-01T11:04:12.654Z,40.77
2019-04-01T11:05:12.703Z,40.28
2019-04-01T11:06:12.666Z,40.12
2019-04-01T11:07:12.889Z,40.77
2019-04-01T11:08:12.704Z,40.93
2019-04-01T11:09:12.643Z,40.93
2019-04-01T11:10:12.624Z,40.28
2019-04-01T11:11:12.647Z,40.93
2019-04-01T11:12:13.407Z,41.25
2019-04-01T11:13:12.590Z,41.25
2019-04-01T11:14:12.581Z,41.41
2019-04-01T11:15:15.541Z,41.41
2019-04-01T11:16:13.626Z,40.77
2019-04-01T11:17:12.560Z,41.25
2019-04-01T11:18:12.566Z,41.41
2019-04-01T11:19:12.564Z,41.57
2019-04-01T11:20:12.543Z,41.41
2019-04-01T11:21:12.559Z,41.57
2019-04-01T11:22:12.528Z,41.41
2019-04-01T11:23:12.533Z,41.41
2019-04-01T11:24:12.552Z,41.57
2019-04-01T11:25:12.572Z,41.57
2019-04-01T11:26:12.490Z,41.89
2019-04-01T11:27:12.508Z,41.73
2019-04-01T11:28:12.488Z,42.06
2019-04-01T11:29:12.557Z,41.73
2019-04-01T11:30:13.921Z,42.06
2019-04-01T11:31:13.466Z,41.41
2019-04-01T11:32:13.544Z,41.25
2019-04-01T11:33:13.606Z,41.57
2019-04-01T11:34:12.434Z,41.41
2019-04-01T11:35:12.449Z,41.09
2019-04-01T11:36:13.884Z,41.25
2019-04-01T11:37:12.456Z,41.25
2019-04-01T11:38:12.410Z,41.25
2019-04-01T11:39:13.426Z,40.77
2019-04-01T11:40:12.724Z,40.77
2019-04-01T11:41:12.444Z,40.93
2019-04-01T11:42:12.413Z,41.41
2019-04-01T11:43:12.405Z,41.09
2019-04-01T11:44:12.480Z,41.41
2019-04-01T11:45:12.407Z,41.25
2019-04-01T11:46:12.941Z,41.25
2019-04-01T11:47:13.380Z,41.25
2019-04-01T11:48:12.399Z,41.73
2019-04-01T11:49:12.404Z,41.25
2019-04-01T11:50:12.340Z,41.25
2019-04-01T11:51:12.478Z,41.09
2019-04-01T11:52:15.403Z,41.25
2019-04-01T11:53:12.325Z,41.25
2019-04-01T11:54:12.321Z,41.25
2019-04-01T11:55:12.333Z,41.41
2019-04-01T11:56:12.302Z,41.09
2019-04-01T11:57:12.297Z,41.25
2019-04-01T11:58:12.415Z,41.41
2019-04-01T11:59:12.283Z,41.25
2019-04-01T12:00:13.290Z,41.25
2019-04-01T12:01:13.265Z,41.25
2019-04-01T12:02:12.258Z,41.09
2019-04-01T12:03:12.247Z,40.61
2019-04-01T12:04:12.244Z,40.77
2019-04-01T12:05:12.336Z,40.77
2019-04-01T12:06:12.231Z,40.93
2019-04-01T12:07:12.220Z,40.93
2019-04-01T12:08:12.235Z,40.61
2019-04-01T12:09:12.216Z,40.93
2019-04-01T12:10:12.193Z,40.77
2019-04-01T12:11:12.225Z,40.93
2019-04-01T12:12:23.533Z,40.77
2019-04-01T12:13:14.206Z,41.09
2019-04-01T12:14:12.190Z,40.77
2019-04-01T12:15:12.749Z,41.09
2019-04-01T12:16:12.193Z,41.09
2019-04-01T12:17:12.164Z,40.93
2019-04-01T12:18:12.124Z,40.77
2019-04-01T12:19:12.206Z,40.61
2019-04-01T12:20:12.114Z,40.28
2019-04-01T12:21:12.244Z,40.61
2019-04-01T12:22:12.094Z,40.61
2019-04-01T12:23:12.091Z,40.77
2019-04-01T12:24:12.089Z,40.28
2019-04-01T12:25:12.095Z,40.44
2019-04-01T12:26:15.436Z,40.28
2019-04-01T12:27:13.128Z,40.28
2019-04-01T12:28:12.081Z,40.61
2019-04-01T12:29:12.586Z,40.61
2019-04-01T12:30:12.061Z,40.61
2019-04-01T12:31:13.029Z,40.44
2019-04-01T12:32:13.068Z,40.61
2019-04-01T12:33:12.065Z,39.96
2019-04-01T12:34:12.056Z,40.28
2019-04-01T12:35:12.105Z,40.61
2019-04-01T12:36:12.146Z,40.61
2019-04-01T12:37:12.071Z,40.28
2019-04-01T12:38:12.050Z,40.77
2019-04-01T12:39:12.041Z,40.77
2019-04-01T12:40:12.062Z,40.28
2019-04-01T12:41:12.064Z,40.77
2019-04-01T12:42:12.010Z,40.28
2019-04-01T12:43:12.027Z,40.61
2019-04-01T12:44:12.022Z,40.12
2019-04-01T12:45:11.988Z,40.28
2019-04-01T12:46:12.139Z,40.61
2019-04-01T12:47:12.149Z,40.77
2019-04-01T12:48:11.979Z,40.28
2019-04-01T12:49:11.979Z,40.12
2019-04-01T12:50:11.963Z,40.28
2019-04-01T12:51:11.943Z,40.12
2019-04-01T12:52:11.992Z,40.28