createdAt,value
2018-04-27T00:00:54.158Z,12.60
2018-04-27T00:01:56.660Z,12.60
2018-04-27T00:02:59.924Z,12.50
2018-04-27T00:04:02.384Z,12.60
2018-04-27T00:05:05.158Z,12.50
2018-04-27T00:06:07.976Z,12.50
2018-04-27T00:07:10.504Z,12.50
2018-04-27T00:08:14.476Z,12.50
2018-04-27T00:09:16.945Z,12.50
2018-04-27T00:10:19.680Z,12.50
2018-04-27T00:11:22.440Z,12.50
2018-04-27T00:12:24.919Z,12.50
2018-04-27T00:13:27.383Z,12.50
2018-04-27T00:14:29.848Z,12.50
2018-04-27T00:15:32.636Z,12.50
2018-04-27T00:16:36.036Z,12.40
2018-04-27T00:17:38.600Z,12.50
2018-04-27T00:18:41.063Z,12.50
2018-04-27T00:19:43.632Z,12.50
2018-04-27T00:20:46.467Z,12.50
2018-04-27T00:21:48.972Z,12.50
2018-04-27T00:22:51.442Z,12.40
2018-04-27T00:23:53.924Z,12.40
2018-04-27T00:24:56.392Z,12.40
2018-04-27T00:25:59.095Z,12.40
2018-04-27T00:27:01.584Z,12.40
2018-04-27T00:28:04.052Z,12.40
2018-04-27T00:29:06.516Z,12.40
2018-04-27T00:30:09.363Z,12.40
2018-04-27T00:31:12.169Z,12.40
2018-04-27T00:32:14.661Z,12.40
2018-04-27T00:33:17.123Z,12.40
2018-04-27T00:34:19.627Z,12.40
2018-04-27T00:35:22.400Z,12.40
2018-04-27T00:36:25.275Z,12.40
2018-04-27T00:37:27.761Z,12.40
2018-04-27T00:38:30.236Z,12.40
2018-04-27T00:39:32.706Z,12.30
2018-04-27T00:40:36.372Z,12.40
2018-04-27T00:41:38.879Z,12.30
2018-04-27T00:42:42.106Z,12.30
2018-04-27T00:43:44.572Z,12.30
2018-04-27T00:44:47.035Z,12.30
2018-04-27T00:45:49.750Z,12.30
2018-04-27T00:46:52.266Z,12.30
2018-04-27T00:47:54.734Z,12.30
2018-04-27T00:48:57.203Z,12.30
2018-04-27T00:49:59.667Z,12.30
2018-04-27T00:51:02.334Z,12.30
2018-04-27T00:52:04.856Z,12.30
2018-04-27T00:53:14.327Z,12.30
2018-04-27T00:54:16.849Z,12.30
2018-04-27T00:55:19.665Z,12.20
2018-04-27T00:56:22.334Z,12.20
2018-04-27T00:57:24.844Z,12.20
2018-04-27T00:58:27.307Z,12.20
2018-04-27T00:59:29.785Z,12.10
2018-04-27T01:00:32.544Z,12.10
2018-04-27T01:01:35.028Z,12.10
2018-04-27T01:02:37.584Z,12.10
2018-04-27T01:03:40.056Z,12.10
2018-04-27T01:04:42.527Z,12.10
2018-04-27T01:05:46.096Z,12.10
2018-04-27T01:06:49.352Z,12.10
2018-04-27T01:07:51.835Z,12.10
2018-04-27T01:08:54.296Z,12.10
2018-04-27T01:09:56.764Z,12.10
2018-04-27T01:10:59.404Z,12.10
2018-04-27T01:12:01.896Z,12.10
2018-04-27T01:13:04.396Z,12.10
2018-04-27T01:14:07.628Z,12.10
2018-04-27T01:15:10.202Z,12.10
2018-04-27T01:16:12.784Z,12.10
2018-04-27T01:17:15.265Z,12.10
2018-04-27T01:18:17.765Z,12.10
2018-04-27T01:19:20.233Z,12.10
2018-04-27T01:20:22.862Z,12.10
2018-04-27T01:21:26.392Z,12.10
2018-04-27T01:22:28.892Z,12.10
2018-04-27T01:23:31.381Z,12.10
2018-04-27T01:24:33.844Z,12.10
2018-04-27T01:25:37.525Z,12.10
2018-04-27T01:26:40.040Z,12.10
2018-04-27T01:27:42.511Z,12.10
2018-04-27T01:28:45.020Z,12.10
2018-04-27T01:29:47.489Z,12.10
2018-04-27T01:30:50.309Z,12.10
2018-04-27T01:31:52.812Z,12.10
2018-04-27T01:32:55.272Z,12.10
2018-04-27T01:33:57.779Z,12.10
2018-04-27T01:35:01.012Z,12.10
2018-04-27T01:36:03.757Z,12.10
2018-04-27T01:37:06.300Z,12.10
2018-04-27T01:38:09.532Z,12.00
2018-04-27T01:39:12.040Z,12.00
2018-04-27T01:40:14.785Z,12.00
2018-04-27T01:41:18.433Z,12.00
2018-04-27T01:42:20.919Z,12.00
2018-04-27T01:43:23.387Z,12.00
2018-04-27T01:44:25.867Z,12.00
2018-04-27T01:45:28.597Z,12.00
2018-04-27T01:46:31.100Z,12.00
2018-04-27T01:47:33.568Z,12.00
2018-04-27T01:48:36.040Z,12.00
2018-04-27T01:49:38.552Z,12.00
2018-04-27T01:50:41.267Z,12.00
2018-04-27T01:51:43.843Z,12.00
2018-04-27T01:52:46.306Z,12.00
2018-04-27T01:53:48.986Z,12.00
2018-04-27T01:54:52.235Z,12.00
2018-04-27T01:55:55.084Z,12.00
2018-04-27T01:56:57.572Z,12.00
2018-04-27T01:58:00.039Z,12.00
2018-04-27T01:59:02.504Z,12.00
2018-04-27T02:00:05.352Z,12.00
2018-04-27T02:01:08.175Z,12.00
2018-04-27T02:02:11.427Z,11.90
2018-04-27T02:03:13.895Z,11.90
2018-04-27T02:04:16.371Z,11.90
2018-04-27T02:05:19.925Z,11.90
2018-04-27T02:06:22.599Z,11.90
2018-04-27T02:07:25.064Z,11.90
2018-04-27T02:08:27.558Z,11.90
2018-04-27T02:09:30.081Z,11.90
2018-04-27T02:10:32.962Z,11.90
2018-04-27T02:11:35.440Z,11.90
2018-04-27T02:12:37.904Z,11.90
2018-04-27T02:13:40.373Z,11.80
2018-04-27T02:14:42.836Z,11.90
2018-04-27T02:15:45.645Z,11.80
2018-04-27T02:16:48.144Z,11.80
2018-04-27T02:17:51.377Z,11.80
2018-04-27T02:18:53.841Z,11.80
2018-04-27T02:19:56.309Z,11.80
2018-04-27T02:20:59.140Z,11.80
2018-04-27T02:22:01.650Z,11.80
2018-04-27T02:23:04.113Z,11.80
2018-04-27T02:24:06.578Z,11.80
2018-04-27T02:25:09.364Z,11.80
2018-04-27T02:26:13.959Z,11.80
2018-04-27T02:27:16.460Z,11.80
2018-04-27T02:28:19.692Z,11.80
2018-04-27T02:29:22.183Z,11.80
2018-04-27T02:30:25.733Z,11.80
2018-04-27T02:31:28.492Z,11.80
2018-04-27T02:32:30.979Z,11.80
2018-04-27T02:33:33.988Z,11.80
2018-04-27T02:34:36.453Z,11.80
2018-04-27T02:35:39.372Z,11.80
2018-04-27T02:36:41.880Z,11.90
2018-04-27T02:37:44.351Z,11.80
2018-04-27T02:38:46.824Z,11.90
2018-04-27T02:39:49.289Z,11.80
2018-04-27T02:40:53.537Z,11.80
2018-04-27T02:41:56.056Z,11.80
2018-04-27T02:42:58.524Z,11.90
2018-04-27T02:44:01.056Z,11.80
2018-04-27T02:45:03.832Z,11.80
2018-04-27T02:46:06.908Z,11.80
2018-04-27T02:47:10.932Z,11.80
2018-04-27T02:48:13.401Z,11.80
2018-04-27T02:49:15.900Z,11.80
2018-04-27T02:50:19.502Z,11.90
2018-04-27T02:51:22.296Z,11.90
2018-04-27T02:52:24.784Z,11.90
2018-04-27T02:53:27.253Z,11.90
2018-04-27T02:54:29.717Z,11.90
2018-04-27T02:55:32.439Z,11.90
2018-04-27T02:56:34.944Z,11.90
2018-04-27T02:57:37.440Z,11.90
2018-04-27T02:58:39.903Z,11.90
2018-04-27T02:59:42.370Z,11.90
2018-04-27T03:00:45.887Z,11.90
2018-04-27T03:01:48.508Z,11.90
2018-04-27T03:02:50.999Z,11.90
2018-04-27T03:03:54.244Z,11.90
2018-04-27T03:04:56.713Z,11.90
2018-04-27T03:05:59.541Z,11.90
2018-04-27T03:07:02.051Z,11.90
2018-04-27T03:08:04.544Z,12.00
2018-04-27T03:09:07.782Z,12.00
2018-04-27T03:10:10.583Z,11.90
2018-04-27T03:11:15.034Z,11.90
2018-04-27T03:12:18.556Z,12.00
2018-04-27T03:13:21.068Z,12.00
2018-04-27T03:14:24.312Z,11.90
2018-04-27T03:15:27.073Z,11.90
2018-04-27T03:16:29.710Z,11.90
2018-04-27T03:17:32.169Z,11.90
2018-04-27T03:18:34.652Z,11.90
2018-04-27T03:19:37.119Z,11.90
2018-04-27T03:20:39.815Z,11.90
2018-04-27T03:21:43.803Z,11.90
2018-04-27T03:22:46.268Z,11.90
2018-04-27T03:23:48.793Z,11.90
2018-04-27T03:24:52.016Z,11.80
2018-04-27T03:25:54.755Z,11.90
2018-04-27T03:26:57.256Z,11.90
2018-04-27T03:27:59.719Z,11.90
2018-04-27T03:29:02.203Z,11.80
2018-04-27T03:30:04.669Z,11.90
2018-04-27T03:31:08.516Z,11.80
2018-04-27T03:32:11.012Z,11.80
2018-04-27T03:33:13.479Z,11.80
2018-04-27T03:34:16.059Z,11.80
2018-04-27T03:35:19.602Z,11.80
2018-04-27T03:36:22.367Z,11.80
2018-04-27T03:37:24.825Z,11.80
2018-04-27T03:38:27.292Z,11.80
2018-04-27T03:39:29.801Z,11.80
2018-04-27T03:40:32.640Z,11.70
2018-04-27T03:41:35.148Z,11.70
2018-04-27T03:42:37.628Z,11.70
2018-04-27T03:43:40.095Z,11.70
2018-04-27T03:44:43.352Z,11.70
2018-04-27T03:45:46.013Z,11.70
2018-04-27T03:46:48.492Z,11.70
2018-04-27T03:47:50.962Z,11.70
2018-04-27T03:48:53.440Z,11.70
2018-04-27T03:49:55.953Z,11.70
2018-04-27T03:50:58.601Z,11.70
2018-04-27T03:52:01.096Z,11.70
2018-04-27T03:53:03.556Z,11.70
2018-04-27T03:54:06.035Z,11.70
2018-04-27T03:55:08.755Z,11.70
2018-04-27T03:56:11.542Z,11.70
2018-04-27T03:57:14.044Z,11.70
2018-04-27T03:58:16.507Z,11.70
2018-04-27T03:59:30.921Z,11.70
2018-04-27T04:00:45.564Z,11.70
2018-04-27T04:03:35.384Z,11.70
2018-04-27T04:04:49.751Z,11.70
2018-04-27T04:05:52.437Z,11.70
2018-04-27T04:06:54.987Z,11.70
2018-04-27T04:07:57.463Z,11.70
2018-04-27T04:09:00.692Z,11.70
2018-04-27T04:10:03.160Z,11.70
2018-04-27T04:11:05.906Z,11.70
2018-04-27T04:12:08.391Z,11.70
2018-04-27T04:13:10.861Z,11.70
2018-04-27T04:14:13.341Z,11.70
2018-04-27T04:15:16.920Z,11.60
2018-04-27T04:16:19.661Z,11.70
2018-04-27T04:17:22.176Z,11.60
2018-04-27T04:18:24.649Z,11.60
2018-04-27T04:19:27.907Z,11.60
2018-04-27T04:20:30.691Z,11.60
2018-04-27T04:21:33.320Z,11.60
2018-04-27T04:22:35.783Z,11.60
2018-04-27T04:23:38.248Z,11.60
2018-04-27T04:24:40.720Z,11.60
2018-04-27T04:25:43.378Z,11.60
2018-04-27T04:26:45.900Z,11.60
2018-04-27T04:27:48.369Z,11.60
2018-04-27T04:28:50.836Z,11.60
2018-04-27T04:29:53.298Z,11.60
2018-04-27T04:30:57.437Z,11.60
2018-04-27T04:31:59.968Z,11.60
2018-04-27T04:33:02.433Z,11.60
2018-04-27T04:34:04.904Z,11.50
2018-04-27T04:35:09.488Z,11.50
2018-04-27T04:36:13.034Z,11.50
2018-04-27T04:37:15.550Z,11.50
2018-04-27T04:38:18.062Z,11.50
2018-04-27T04:39:21.324Z,11.60
2018-04-27T04:40:25.760Z,11.60
2018-04-27T04:41:29.586Z,11.60
2018-04-27T04:42:32.104Z,11.60
2018-04-27T04:43:35.388Z,11.60
2018-04-27T04:44:38.653Z,11.60
2018-04-27T04:45:41.375Z,11.60
2018-04-27T04:46:43.879Z,11.60
2018-04-27T04:47:46.360Z,11.60
2018-04-27T04:48:49.600Z,11.50
2018-04-27T04:49:52.073Z,11.60
2018-04-27T04:50:54.810Z,11.60
2018-04-27T04:51:57.312Z,11.60
2018-04-27T04:52:59.800Z,11.60
2018-04-27T04:54:02.270Z,11.60
2018-04-27T04:55:05.508Z,11.60
2018-04-27T04:56:08.303Z,11.60
2018-04-27T04:57:11.568Z,11.60
2018-04-27T04:58:14.059Z,11.60
2018-04-27T04:59:16.524Z,11.60
2018-04-27T05:00:19.251Z,11.60
2018-04-27T05:01:22.022Z,11.60
2018-04-27T05:02:24.492Z,11.60
2018-04-27T05:03:27.079Z,11.70
2018-04-27T05:04:29.540Z,11.60
2018-04-27T05:05:32.288Z,11.60
2018-04-27T05:06:34.751Z,11.60
2018-04-27T05:07:37.240Z,11.70
2018-04-27T05:08:40.035Z,11.70
2018-04-27T05:09:42.549Z,11.70
2018-04-27T05:10:45.145Z,11.70
2018-04-27T05:11:47.580Z,11.70
2018-04-27T05:12:50.065Z,11.70
2018-04-27T05:13:52.564Z,11.70
2018-04-27T05:14:55.196Z,11.70
2018-04-27T05:15:57.967Z,11.70
2018-04-27T05:17:00.614Z,11.70
2018-04-27T05:19:54.972Z,11.70
2018-04-27T05:20:58.689Z,11.70
2018-04-27T05:22:01.194Z,11.70
2018-04-27T05:23:03.670Z,11.70
2018-04-27T05:24:06.135Z,11.70
2018-04-27T05:25:09.603Z,11.70
2018-04-27T05:26:13.057Z,11.70
2018-04-27T05:27:15.728Z,11.70
2018-04-27T05:28:18.382Z,11.80
2018-04-27T05:29:20.873Z,11.70
2018-04-27T05:30:23.630Z,11.70
2018-04-27T05:31:26.330Z,11.70
2018-04-27T05:32:28.840Z,11.70
2018-04-27T05:33:32.116Z,11.80
2018-04-27T05:34:34.580Z,11.80
2018-04-27T05:35:39.125Z,11.80
2018-04-27T05:36:41.795Z,11.80
2018-04-27T05:37:44.362Z,11.80
2018-04-27T05:38:46.883Z,11.80
2018-04-27T05:39:49.408Z,11.80
2018-04-27T05:40:52.982Z,11.80
2018-04-27T05:41:55.480Z,11.90
2018-04-27T05:42:58.016Z,11.90
2018-04-27T05:44:00.539Z,11.90
2018-04-27T05:45:03.805Z,11.90
2018-04-27T05:46:07.402Z,11.90
2018-04-27T05:47:10.719Z,11.90
2018-04-27T05:48:13.962Z,11.90
2018-04-27T05:49:16.620Z,11.90
2018-04-27T05:50:20.486Z,11.90
2018-04-27T05:51:24.117Z,11.90
2018-04-27T05:52:26.600Z,11.90
2018-04-27T05:53:29.263Z,12.00
2018-04-27T05:54:31.732Z,11.90
2018-04-27T05:55:35.315Z,12.00
2018-04-27T05:56:39.365Z,12.00
2018-04-27T05:57:41.887Z,12.00
2018-04-27T05:58:44.351Z,12.00
2018-04-27T05:59:46.820Z,12.00
2018-04-27T06:00:49.648Z,12.00
2018-04-27T06:01:52.152Z,12.00
2018-04-27T06:02:55.511Z,12.00
2018-04-27T06:04:08.816Z,12.00
2018-04-27T06:05:11.619Z,12.00
2018-04-27T06:06:14.549Z,12.00
2018-04-27T06:07:17.070Z,12.00
2018-04-27T06:08:21.852Z,12.00
2018-04-27T06:09:24.312Z,12.00
2018-04-27T06:10:26.980Z,12.00
2018-04-27T06:11:29.749Z,12.10
2018-04-27T06:12:36.289Z,12.10
2018-04-27T06:13:39.973Z,12.10
2018-04-27T06:14:43.464Z,12.20
2018-04-27T06:15:46.867Z,12.20
2018-04-27T06:16:49.382Z,12.20
2018-04-27T06:17:52.640Z,12.20
2018-04-27T06:18:55.100Z,12.20
2018-04-27T06:19:57.563Z,12.20
2018-04-27T06:21:00.221Z,12.20
2018-04-27T06:22:02.708Z,12.20
2018-04-27T06:23:05.195Z,12.30
2018-04-27T06:24:07.663Z,12.30
2018-04-27T06:25:10.476Z,12.30
2018-04-27T06:26:13.965Z,12.30
2018-04-27T06:27:16.460Z,12.40
2018-04-27T06:28:18.952Z,12.40
2018-04-27T06:29:21.415Z,12.40
2018-04-27T06:30:24.947Z,12.40
2018-04-27T06:31:27.653Z,12.40
2018-04-27T06:32:30.325Z,12.50
2018-04-27T06:33:32.812Z,12.50
2018-04-27T06:34:36.064Z,12.60
2018-04-27T06:35:38.844Z,12.50
2018-04-27T06:36:41.385Z,12.60
2018-04-27T06:37:43.996Z,12.60
2018-04-27T06:38:46.493Z,12.70
2018-04-27T06:39:49.052Z,12.70
2018-04-27T06:40:52.676Z,12.80
2018-04-27T06:41:55.198Z,12.70
2018-04-27T06:42:57.671Z,12.80
2018-04-27T06:44:00.920Z,12.90
2018-04-27T06:45:03.591Z,12.90
2018-04-27T06:46:07.071Z,13.00
2018-04-27T06:47:12.988Z,13.00
2018-04-27T06:48:15.487Z,13.00
2018-04-27T06:49:17.982Z,13.00
2018-04-27T06:50:21.953Z,13.10
2018-04-27T06:51:25.551Z,13.10
2018-04-27T06:52:28.073Z,13.10
2018-04-27T06:53:30.543Z,13.10
2018-04-27T06:54:33.045Z,13.10
2018-04-27T06:55:35.863Z,13.20
2018-04-27T06:56:38.414Z,13.20
2018-04-27T06:57:41.720Z,13.20
2018-04-27T06:58:44.235Z,13.20
2018-04-27T06:59:46.742Z,13.20
2018-04-27T07:00:49.429Z,13.20
2018-04-27T07:01:51.937Z,13.30
2018-04-27T07:02:54.457Z,13.30
2018-04-27T07:03:56.924Z,13.30
2018-04-27T07:04:59.477Z,13.40
2018-04-27T07:06:02.106Z,13.40
2018-04-27T07:07:05.362Z,13.40
2018-04-27T07:08:07.827Z,13.40
2018-04-27T07:09:10.288Z,13.50
2018-04-27T07:10:13.274Z,13.50
2018-04-27T07:11:17.029Z,13.50
2018-04-27T07:12:19.569Z,13.50
2018-04-27T07:13:22.804Z,13.60
2018-04-27T07:14:25.304Z,13.60
2018-04-27T07:15:28.933Z,13.70
2018-04-27T07:16:32.425Z,13.60
2018-04-27T07:17:34.969Z,13.70
2018-04-27T07:18:38.380Z,13.70
2018-04-27T07:19:40.867Z,13.70
2018-04-27T07:20:44.356Z,13.70
2018-04-27T07:21:47.035Z,13.70
2018-04-27T07:22:49.512Z,13.80
2018-04-27T07:23:51.992Z,13.80
2018-04-27T07:24:55.266Z,13.80
2018-04-27T07:25:58.147Z,13.80
2018-04-27T07:27:01.421Z,13.80
2018-04-27T07:28:03.931Z,13.80
2018-04-27T07:29:06.431Z,13.80
2018-04-27T07:30:09.277Z,13.80
2018-04-27T07:31:13.504Z,13.80
2018-04-27T07:32:16.052Z,13.80
2018-04-27T07:33:18.543Z,13.80
2018-04-27T07:34:21.125Z,13.80
2018-04-27T07:35:23.945Z,13.80
2018-04-27T07:36:26.824Z,13.80
2018-04-27T07:37:29.333Z,13.80
2018-04-27T07:38:31.859Z,13.80
2018-04-27T07:39:34.360Z,13.80
2018-04-27T07:40:37.094Z,13.80
2018-04-27T07:41:39.811Z,13.80
2018-04-27T07:42:42.305Z,13.80
2018-04-27T07:43:44.806Z,13.80
2018-04-27T07:44:47.282Z,13.80
2018-04-27T07:45:50.069Z,13.80
2018-04-27T07:46:52.573Z,13.80
2018-04-27T07:47:56.556Z,13.80
2018-04-27T07:48:59.864Z,13.80
2018-04-27T07:50:02.338Z,13.80
2018-04-27T07:51:05.003Z,13.80
2018-04-27T07:52:07.540Z,13.80
2018-04-27T07:53:10.144Z,13.80
2018-04-27T07:54:12.828Z,13.90
2018-04-27T07:55:15.490Z,13.90
2018-04-27T07:56:19.077Z,13.90
2018-04-27T07:57:21.608Z,13.90
2018-04-27T07:58:24.851Z,13.90
2018-04-27T07:59:27.521Z,13.90
2018-04-27T08:00:30.564Z,13.90
2018-04-27T08:01:33.073Z,13.90
2018-04-27T08:02:35.567Z,13.90
2018-04-27T08:03:39.832Z,14.00
2018-04-27T08:04:42.324Z,14.00
2018-04-27T08:05:45.897Z,14.00
2018-04-27T08:06:49.151Z,14.10
2018-04-27T08:07:51.637Z,14.00
2018-04-27T08:08:54.129Z,14.10
2018-04-27T08:09:56.602Z,14.10
2018-04-27T08:11:01.451Z,14.10
2018-04-27T08:12:03.977Z,14.10
2018-04-27T08:13:06.541Z,14.10
2018-04-27T08:14:09.011Z,14.20
2018-04-27T08:15:11.737Z,14.20
2018-04-27T08:16:14.746Z,14.20
2018-04-27T08:17:18.020Z,14.20
2018-04-27T08:18:20.550Z,14.20
2018-04-27T08:19:23.032Z,14.30
2018-04-27T08:20:29.772Z,14.30
2018-04-27T08:21:32.592Z,14.30
2018-04-27T08:22:37.688Z,14.40
2018-04-27T08:23:40.176Z,14.40
2018-04-27T08:24:42.636Z,14.40
2018-04-27T08:25:45.471Z,14.50
2018-04-27T08:26:47.982Z,14.50
2018-04-27T08:27:51.327Z,14.50
2018-04-27T08:28:53.831Z,14.60
2018-04-27T08:29:56.324Z,14.60
2018-04-27T08:30:59.940Z,14.60
2018-04-27T08:32:02.445Z,14.60
2018-04-27T08:33:04.907Z,14.70
2018-04-27T08:34:07.407Z,14.70
2018-04-27T08:35:10.986Z,14.70
2018-04-27T08:36:14.676Z,14.70
2018-04-27T08:37:17.936Z,14.70
2018-04-27T08:38:20.408Z,14.70
2018-04-27T08:39:22.899Z,14.80
2018-04-27T08:40:26.427Z,14.80
2018-04-27T08:41:29.191Z,14.80
2018-04-27T08:42:31.677Z,14.80
2018-04-27T08:43:34.171Z,14.90
2018-04-27T08:44:36.692Z,14.90
2018-04-27T08:45:39.397Z,14.90
2018-04-27T08:46:43.385Z,14.90
2018-04-27T08:47:45.930Z,14.90
2018-04-27T08:48:49.138Z,15.00
2018-04-27T08:49:51.623Z,15.00
2018-04-27T08:50:57.247Z,15.00
2018-04-27T08:51:59.732Z,15.10
2018-04-27T08:53:02.204Z,15.10
2018-04-27T08:54:05.508Z,15.20
2018-04-27T08:55:08.297Z,15.20
2018-04-27T08:56:11.165Z,15.20
2018-04-27T08:57:13.667Z,15.30
2018-04-27T08:58:16.136Z,15.30
2018-04-27T08:59:18.744Z,15.30
2018-04-27T09:00:22.356Z,15.40
2018-04-27T09:01:25.172Z,15.40
2018-04-27T09:02:29.168Z,15.50
2018-04-27T09:03:31.648Z,15.50
2018-04-27T09:04:34.896Z,15.60
2018-04-27T09:05:39.021Z,15.50
2018-04-27T09:06:42.331Z,15.60
2018-04-27T09:07:45.604Z,15.60
2018-04-27T09:08:48.091Z,15.60
2018-04-27T09:09:51.330Z,15.70
2018-04-27T09:10:54.203Z,15.70
2018-04-27T09:11:56.684Z,15.70
2018-04-27T09:12:59.152Z,15.80
2018-04-27T09:14:01.639Z,15.80
2018-04-27T09:15:05.148Z,15.80
2018-04-27T09:16:08.110Z,15.80
2018-04-27T09:17:10.587Z,15.90
2018-04-27T09:18:13.820Z,15.90
2018-04-27T09:19:16.326Z,15.90
2018-04-27T09:20:19.108Z,16.00
2018-04-27T09:21:21.981Z,16.00
2018-04-27T09:22:24.479Z,16.00
2018-04-27T09:23:27.760Z,16.10
2018-04-27T09:24:30.244Z,16.00
2018-04-27T09:25:32.984Z,16.10
2018-04-27T09:26:35.483Z,16.10
2018-04-27T09:27:37.963Z,16.10
2018-04-27T09:28:41.236Z,16.20
2018-04-27T09:29:43.763Z,16.10
2018-04-27T09:30:47.437Z,16.20
2018-04-27T09:31:50.742Z,16.20
2018-04-27T09:32:53.216Z,16.20
2018-04-27T09:33:55.741Z,16.20
2018-04-27T09:34:58.362Z,16.20
2018-04-27T09:36:02.320Z,16.30
2018-04-27T09:37:05.647Z,16.30
2018-04-27T09:38:08.187Z,16.30
2018-04-27T09:39:10.732Z,16.40
2018-04-27T09:40:13.814Z,16.40
2018-04-27T09:41:16.589Z,16.50
2018-04-27T09:42:19.079Z,16.50
2018-04-27T09:43:22.204Z,16.60
2018-04-27T09:44:25.546Z,16.60
2018-04-27T09:45:29.325Z,16.60
2018-04-27T09:46:32.195Z,16.60
2018-04-27T09:47:35.531Z,16.70
2018-04-27T09:48:39.521Z,16.70
2018-04-27T09:49:42.823Z,16.70
2018-04-27T09:50:46.699Z,16.80
2018-04-27T09:51:49.185Z,16.70
2018-04-27T09:52:52.448Z,16.80
2018-04-27T09:53:54.912Z,16.80
2018-04-27T09:54:57.379Z,16.80
2018-04-27T09:56:00.169Z,16.80
2018-04-27T09:57:02.669Z,16.90
2018-04-27T09:58:05.143Z,16.90
2018-04-27T09:59:07.624Z,16.90
2018-04-27T10:00:10.560Z,16.90
2018-04-27T10:01:13.715Z,16.90
2018-04-27T10:02:16.967Z,16.90
2018-04-27T10:03:19.766Z,16.90
2018-04-27T10:04:23.019Z,16.90
2018-04-27T10:05:26.264Z,16.90
2018-04-27T10:06:29.079Z,16.90
2018-04-27T10:07:32.115Z,17.00
2018-04-27T10:08:34.580Z,17.00
2018-04-27T10:09:37.060Z,17.00
2018-04-27T10:10:39.836Z,17.00
2018-04-27T10:11:42.374Z,17.00
2018-04-27T10:12:44.843Z,17.00
2018-04-27T10:13:48.101Z,17.10
2018-04-27T10:14:51.453Z,17.10
2018-04-27T10:15:54.183Z,17.10
2018-04-27T10:16:56.715Z,17.10
2018-04-27T10:17:59.952Z,17.20
2018-04-27T10:19:02.467Z,17.10
2018-04-27T10:20:04.942Z,17.20
2018-04-27T10:21:12.401Z,17.20
2018-04-27T10:22:15.257Z,17.20
2018-04-27T10:23:17.723Z,17.20
2018-04-27T10:24:20.219Z,17.20
2018-04-27T10:25:25.272Z,17.20
2018-04-27T10:26:28.043Z,17.20
2018-04-27T10:27:30.600Z,17.30
2018-04-27T10:28:33.108Z,17.30
2018-04-27T10:29:35.603Z,17.30
2018-04-27T10:30:38.412Z,17.30
2018-04-27T10:31:40.942Z,17.40
2018-04-27T10:32:43.423Z,17.40
2018-04-27T10:33:46.660Z,17.50
2018-04-27T10:34:49.123Z,17.40
2018-04-27T10:35:52.001Z,17.50
2018-04-27T10:36:54.487Z,17.50
2018-04-27T10:37:57.740Z,17.50
2018-04-27T10:39:00.256Z,17.50
2018-04-27T10:40:04.658Z,17.60
2018-04-27T10:41:07.249Z,17.60
2018-04-27T10:42:09.872Z,17.60
2018-04-27T10:43:12.400Z,17.60
2018-04-27T10:44:14.883Z,17.60
2018-04-27T10:45:17.727Z,17.70
2018-04-27T10:46:20.700Z,17.70
2018-04-27T10:47:23.200Z,17.70
2018-04-27T10:48:25.811Z,17.70
2018-04-27T10:49:29.040Z,17.80
2018-04-27T10:50:31.885Z,17.70
2018-04-27T10:51:34.383Z,17.80
2018-04-27T10:52:36.859Z,17.80
2018-04-27T10:53:39.336Z,17.90
2018-04-27T10:54:42.600Z,17.90
2018-04-27T10:55:45.346Z,17.90
2018-04-27T10:56:47.890Z,17.90
2018-04-27T10:57:50.380Z,17.90
2018-04-27T10:58:52.859Z,17.90
2018-04-27T10:59:55.328Z,18.00
2018-04-27T11:00:58.064Z,18.00
2018-04-27T11:02:00.559Z,18.10
2018-04-27T11:03:03.024Z,18.10
2018-04-27T11:04:05.511Z,18.20
2018-04-27T11:05:08.284Z,18.20
2018-04-27T11:06:11.921Z,18.30
2018-04-27T11:07:14.444Z,18.30
2018-04-27T11:08:16.926Z,18.30
2018-04-27T11:09:20.177Z,18.40
2018-04-27T11:10:23.350Z,18.40
2018-04-27T11:11:26.086Z,18.40
2018-04-27T11:12:28.616Z,18.40
2018-04-27T11:13:31.092Z,18.40
2018-04-27T11:14:34.321Z,18.50
2018-04-27T11:15:37.071Z,18.50
2018-04-27T11:16:39.576Z,18.50
2018-04-27T11:17:42.096Z,18.50
2018-04-27T11:18:44.583Z,18.50
2018-04-27T11:19:47.093Z,18.50
2018-04-27T11:20:49.800Z,18.50
2018-04-27T11:21:52.323Z,18.50
2018-04-27T11:22:55.629Z,18.40
2018-04-27T11:23:58.859Z,18.40
2018-04-27T11:25:01.338Z,18.40
2018-04-27T11:26:04.074Z,18.40
2018-04-27T11:27:06.580Z,18.50
2018-04-27T11:28:09.118Z,18.50
2018-04-27T11:29:11.595Z,18.50
2018-04-27T11:30:14.437Z,18.40
2018-04-27T11:31:18.027Z,18.50
2018-04-27T11:32:20.528Z,18.50
2018-04-27T11:33:23.017Z,18.50
2018-04-27T11:34:26.251Z,18.60
2018-04-27T11:35:29.036Z,18.60
2018-04-27T11:36:31.532Z,18.60
2018-04-27T11:37:33.999Z,18.60
2018-04-27T11:38:36.694Z,18.70
2018-04-27T11:39:39.200Z,18.70
2018-04-27T11:40:42.899Z,18.80
2018-04-27T11:41:45.387Z,18.70
2018-04-27T11:42:47.860Z,18.70
2018-04-27T11:43:51.116Z,18.80
2018-04-27T11:44:53.588Z,18.70
2018-04-27T11:45:56.417Z,18.80
2018-04-27T11:46:58.899Z,18.80
2018-04-27T11:48:01.375Z,18.80
2018-04-27T11:49:03.864Z,18.80
2018-04-27T11:50:06.332Z,18.80
2018-04-27T11:51:09.762Z,18.80
2018-04-27T11:52:12.268Z,18.80
2018-04-27T11:53:14.787Z,18.80
2018-04-27T11:54:17.235Z,18.80
2018-04-27T11:55:20.744Z,18.90
2018-04-27T11:56:23.723Z,18.90
2018-04-27T11:57:26.216Z,18.90
2018-04-27T11:58:28.676Z,19.00
2018-04-27T11:59:31.160Z,19.00
2018-04-27T12:00:34.705Z,19.00
2018-04-27T12:01:37.299Z,19.00
2018-04-27T12:02:40.490Z,19.00
2018-04-27T12:03:43.825Z,19.00
2018-04-27T12:04:46.296Z,19.00
2018-04-27T12:05:49.280Z,19.00
2018-04-27T12:06:51.801Z,19.00
2018-04-27T12:07:55.088Z,18.90
2018-04-27T12:08:58.364Z,18.90
2018-04-27T12:10:00.856Z,18.90
2018-04-27T12:11:04.301Z,18.80
2018-04-27T12:12:06.796Z,18.80
2018-04-27T12:13:10.031Z,18.80
2018-04-27T12:14:12.496Z,18.80
2018-04-27T12:15:15.348Z,18.80
2018-04-27T12:16:18.760Z,18.70
2018-04-27T12:17:22.032Z,18.60
2018-04-27T12:18:24.542Z,18.60
2018-04-27T12:19:27.991Z,18.60
2018-04-27T12:20:31.664Z,18.60
2018-04-27T12:21:34.193Z,18.60
2018-04-27T12:22:37.458Z,18.50
2018-04-27T12:23:40.756Z,18.50
2018-04-27T12:24:43.462Z,18.50
2018-04-27T12:25:46.341Z,18.50
2018-04-27T12:26:48.909Z,18.50
2018-04-27T12:27:51.380Z,18.40
2018-04-27T12:28:53.848Z,18.40
2018-04-27T12:29:56.324Z,18.40
2018-04-27T12:31:00.071Z,18.30
2018-04-27T12:32:03.311Z,18.30
2018-04-27T12:33:05.780Z,18.40
2018-04-27T12:34:08.257Z,18.30
2018-04-27T12:35:13.340Z,18.40
2018-04-27T12:36:16.273Z,18.40
2018-04-27T12:37:19.644Z,18.40
2018-04-27T12:38:22.136Z,18.40
2018-04-27T12:39:25.511Z,18.50
2018-04-27T12:40:29.140Z,18.50
2018-04-27T12:41:32.303Z,18.50
2018-04-27T12:42:35.544Z,18.60
2018-04-27T12:43:38.020Z,18.60
2018-04-27T12:44:41.336Z,18.60
2018-04-27T12:45:44.118Z,18.60
2018-04-27T12:46:46.660Z,18.70
2018-04-27T12:47:49.927Z,18.70
2018-04-27T12:48:52.413Z,18.70
2018-04-27T12:49:55.115Z,18.70
2018-04-27T12:50:57.888Z,18.80
2018-04-27T12:52:00.498Z,18.90
2018-04-27T12:53:03.011Z,18.90
2018-04-27T12:54:05.527Z,19.00
2018-04-27T12:55:08.408Z,19.10
2018-04-27T12:56:11.932Z,19.10
2018-04-27T12:57:14.605Z,19.10
2018-04-27T12:58:18.324Z,19.20
2018-04-27T12:59:20.800Z,19.20
2018-04-27T13:00:23.839Z,19.20
2018-04-27T13:01:26.859Z,19.30
2018-04-27T13:02:29.389Z,19.30
2018-04-27T13:03:31.882Z,19.30
2018-04-27T13:04:34.348Z,19.30
2018-04-27T13:05:37.127Z,19.40
2018-04-27T13:06:40.420Z,19.40
2018-04-27T13:07:42.982Z,19.40
2018-04-27T13:08:45.596Z,19.40
2018-04-27T13:09:48.925Z,19.50
2018-04-27T13:10:52.370Z,19.60
2018-04-27T13:11:55.633Z,19.60
2018-04-27T13:12:58.911Z,19.70
2018-04-27T13:14:03.140Z,19.60
2018-04-27T13:15:06.507Z,19.60
2018-04-27T13:16:09.952Z,19.70
2018-04-27T13:17:14.063Z,19.70
2018-04-27T13:18:16.572Z,19.70
2018-04-27T13:19:19.795Z,19.70
2018-04-27T13:20:22.745Z,19.70
2018-04-27T13:21:25.511Z,19.70
2018-04-27T13:22:28.094Z,19.70
2018-04-27T13:23:30.608Z,19.70
2018-04-27T13:24:33.076Z,19.70
2018-04-27T13:25:35.880Z,19.70
2018-04-27T13:26:38.484Z,19.60
2018-04-27T13:27:41.672Z,19.60
2018-04-27T13:28:44.808Z,19.60
2018-04-27T13:29:47.280Z,19.60
2018-04-27T13:30:50.147Z,19.60
2018-04-27T13:31:52.691Z,19.60
2018-04-27T13:32:56.596Z,19.60
2018-04-27T13:33:59.873Z,19.60