createdAt,value
2022-10-09T00:01:31.135Z,6.61
2022-10-09T00:04:00.507Z,6.59
2022-10-09T00:06:31.953Z,6.56
2022-10-09T00:09:03.528Z,6.55
2022-10-09T00:11:34.671Z,6.53
2022-10-09T00:14:03.044Z,6.52
2022-10-09T00:16:33.794Z,6.56
2022-10-09T00:19:01.997Z,6.52
2022-10-09T00:21:31.629Z,6.53
2022-10-09T00:24:02.958Z,6.50
2022-10-09T00:26:33.501Z,6.48
2022-10-09T00:29:02.187Z,6.46
2022-10-09T00:31:31.298Z,6.53
2022-10-09T00:33:59.943Z,6.52
2022-10-09T00:36:30.311Z,6.48
2022-10-09T00:38:58.678Z,6.45
2022-10-09T00:41:30.571Z,6.41
2022-10-09T00:44:02.501Z,6.39
2022-10-09T00:46:38.216Z,6.38
2022-10-09T00:49:16.621Z,6.41
2022-10-09T00:51:48.395Z,6.38
2022-10-09T00:54:20.939Z,6.35
2022-10-09T00:56:50.314Z,6.28
2022-10-09T00:59:19.192Z,6.22
2022-10-09T01:01:48.887Z,6.24
2022-10-09T01:04:17.131Z,6.22
2022-10-09T01:06:55.964Z,6.18
2022-10-09T01:09:26.565Z,6.20
2022-10-09T01:12:00.977Z,6.18
2022-10-09T01:14:30.846Z,6.11
2022-10-09T01:17:04.056Z,6.13
2022-10-09T01:19:46.141Z,6.11
2022-10-09T01:22:26.572Z,6.08
2022-10-09T01:24:57.958Z,6.04
2022-10-09T01:27:29.101Z,5.98
2022-10-09T01:30:01.321Z,5.98
2022-10-09T01:32:32.344Z,6.00
2022-10-09T01:35:00.729Z,5.98
2022-10-09T01:37:30.398Z,5.97
2022-10-09T01:39:59.892Z,6.00
2022-10-09T01:42:30.452Z,6.03
2022-10-09T01:44:58.543Z,6.03
2022-10-09T01:47:27.084Z,6.04
2022-10-09T01:49:59.969Z,6.01
2022-10-09T01:52:37.156Z,5.98
2022-10-09T01:55:17.520Z,5.90
2022-10-09T01:57:52.057Z,5.90
2022-10-09T02:00:21.226Z,5.90
2022-10-09T02:02:51.215Z,5.89
2022-10-09T02:05:29.155Z,5.87
2022-10-09T02:07:58.207Z,5.82
2022-10-09T02:10:29.405Z,5.77
2022-10-09T02:13:00.515Z,5.70
2022-10-09T02:15:32.732Z,5.67
2022-10-09T02:18:06.048Z,5.65
2022-10-09T02:20:37.673Z,5.67
2022-10-09T02:23:07.860Z,5.63
2022-10-09T02:25:36.394Z,5.60
2022-10-09T02:28:06.761Z,5.53
2022-10-09T02:30:39.919Z,5.52
2022-10-09T02:33:09.432Z,5.46
2022-10-09T02:35:39.335Z,5.40
2022-10-09T02:38:08.839Z,5.38
2022-10-09T02:40:36.877Z,5.39
2022-10-09T02:43:06.431Z,5.36
2022-10-09T02:45:34.318Z,5.35
2022-10-09T02:48:02.473Z,5.38
2022-10-09T02:50:30.876Z,5.36
2022-10-09T02:52:59.003Z,5.35
2022-10-09T02:55:27.649Z,5.35
2022-10-09T02:57:56.085Z,5.36
2022-10-09T03:00:25.679Z,5.28
2022-10-09T03:02:54.044Z,5.24
2022-10-09T03:05:22.452Z,5.21
2022-10-09T03:07:53.163Z,5.19
2022-10-09T03:10:21.897Z,5.15
2022-10-09T03:12:50.456Z,5.19
2022-10-09T03:15:19.433Z,5.18
2022-10-09T03:17:48.871Z,5.11
2022-10-09T03:20:18.352Z,5.07
2022-10-09T03:22:46.674Z,5.09
2022-10-09T03:25:15.224Z,5.04
2022-10-09T03:27:43.166Z,5.05
2022-10-09T03:30:11.987Z,5.04
2022-10-09T03:35:33.605Z,4.94
2022-10-09T03:38:02.407Z,4.91
2022-10-09T03:40:30.428Z,4.85
2022-10-09T03:42:58.946Z,4.77
2022-10-09T03:45:27.218Z,4.71
2022-10-09T03:47:55.157Z,4.67
2022-10-09T03:50:23.449Z,4.64
2022-10-09T03:52:53.369Z,4.61
2022-10-09T03:55:23.782Z,4.64
2022-10-09T03:57:51.915Z,4.61
2022-10-09T04:00:23.573Z,4.64
2022-10-09T04:02:52.555Z,4.68
2022-10-09T04:05:21.660Z,4.73
2022-10-09T04:07:50.653Z,4.77
2022-10-09T04:10:22.886Z,4.78
2022-10-09T04:12:51.626Z,4.80
2022-10-09T04:15:19.786Z,4.80
2022-10-09T04:17:48.823Z,4.76
2022-10-09T04:20:17.115Z,4.76
2022-10-09T04:22:45.117Z,4.76
2022-10-09T04:25:13.218Z,4.74
2022-10-09T04:27:42.756Z,4.70
2022-10-09T04:30:13.162Z,4.66
2022-10-09T04:32:41.290Z,4.66
2022-10-09T04:35:10.039Z,4.66
2022-10-09T04:37:38.235Z,4.76
2022-10-09T04:40:06.833Z,4.81
2022-10-09T04:42:34.912Z,4.89
2022-10-09T04:45:04.856Z,4.89
2022-10-09T04:47:33.338Z,4.87
2022-10-09T04:50:01.671Z,4.89
2022-10-09T04:52:29.682Z,4.89
2022-10-09T04:54:58.019Z,4.88
2022-10-09T04:57:26.162Z,4.84
2022-10-09T04:59:54.228Z,4.87
2022-10-09T05:02:23.682Z,4.87
2022-10-09T05:04:52.434Z,4.91
2022-10-09T05:07:20.601Z,4.95
2022-10-09T05:09:48.601Z,4.98
2022-10-09T05:12:16.861Z,5.07
2022-10-09T05:14:44.879Z,5.08
2022-10-09T05:17:15.001Z,5.08
2022-10-09T05:19:44.723Z,5.09
2022-10-09T05:22:12.958Z,5.14
2022-10-09T05:24:41.781Z,5.15
2022-10-09T05:27:09.793Z,5.21
2022-10-09T05:29:37.758Z,5.28
2022-10-09T05:32:05.921Z,5.36
2022-10-09T05:34:34.952Z,5.47
2022-10-09T05:37:04.709Z,5.52
2022-10-09T05:39:36.228Z,5.62
2022-10-09T05:42:05.263Z,5.60
2022-10-09T05:44:35.408Z,5.63
2022-10-09T05:47:03.414Z,5.70
2022-10-09T05:49:34.306Z,5.77
2022-10-09T05:52:05.595Z,5.86
2022-10-09T05:54:34.441Z,5.95
2022-10-09T05:57:04.895Z,6.08
2022-10-09T05:59:35.881Z,6.20
2022-10-09T06:02:04.902Z,6.32
2022-10-09T06:04:33.047Z,6.49
2022-10-09T06:07:00.964Z,6.68
2022-10-09T06:09:30.498Z,6.89
2022-10-09T06:11:58.528Z,7.11
2022-10-09T06:14:26.713Z,7.40
2022-10-09T06:16:54.758Z,7.69
2022-10-09T06:19:23.356Z,8.00
2022-10-09T06:21:51.969Z,8.24
2022-10-09T06:24:25.834Z,8.60
2022-10-09T06:27:02.937Z,8.93
2022-10-09T06:29:31.073Z,9.18
2022-10-09T06:32:02.326Z,9.43
2022-10-09T06:37:23.377Z,9.85
2022-10-09T06:39:51.754Z,10.06
2022-10-09T06:42:21.953Z,10.30
2022-10-09T06:44:50.165Z,10.56
2022-10-09T06:47:19.417Z,10.81
2022-10-09T06:49:47.413Z,11.07
2022-10-09T06:52:15.399Z,11.25
2022-10-09T06:54:43.399Z,11.46
2022-10-09T06:57:11.559Z,11.74
2022-10-09T06:59:42.732Z,11.95
2022-10-09T07:02:10.940Z,12.24
2022-10-09T07:04:38.931Z,12.45
2022-10-09T07:07:07.378Z,12.75
2022-10-09T07:09:37.210Z,13.03
2022-10-09T07:12:06.556Z,13.26
2022-10-09T07:14:36.921Z,13.45
2022-10-09T07:17:06.964Z,13.63
2022-10-09T07:19:35.454Z,13.75
2022-10-09T07:22:04.313Z,13.95
2022-10-09T07:24:33.722Z,14.07
2022-10-09T07:27:02.159Z,14.03
2022-10-09T07:29:30.356Z,14.05
2022-10-09T07:31:58.346Z,14.06
2022-10-09T07:34:29.303Z,14.16
2022-10-09T07:36:57.404Z,14.28
2022-10-09T07:39:25.752Z,14.44
2022-10-09T07:41:53.941Z,14.65
2022-10-09T07:44:22.606Z,14.86
2022-10-09T07:46:51.425Z,15.00
2022-10-09T07:49:19.746Z,15.07
2022-10-09T07:51:49.067Z,15.20
2022-10-09T07:54:17.712Z,15.33
2022-10-09T07:56:45.839Z,15.47
2022-10-09T07:59:16.263Z,15.67
2022-10-09T08:01:45.412Z,15.87
2022-10-09T08:04:14.158Z,16.09
2022-10-09T08:06:42.104Z,16.32
2022-10-09T08:09:11.555Z,16.25
2022-10-09T08:11:41.017Z,16.19
2022-10-09T08:14:14.217Z,16.19
2022-10-09T08:16:46.315Z,16.40
2022-10-09T08:19:14.496Z,16.64
2022-10-09T08:21:42.819Z,16.83
2022-10-09T08:24:13.122Z,17.04
2022-10-09T08:26:42.566Z,17.21
2022-10-09T08:29:16.095Z,17.39
2022-10-09T08:31:44.676Z,17.52
2022-10-09T08:34:13.323Z,17.69
2022-10-09T08:36:42.377Z,17.76
2022-10-09T08:39:11.747Z,17.84
2022-10-09T08:41:43.643Z,17.99
2022-10-09T08:44:16.087Z,18.07
2022-10-09T08:46:52.814Z,18.20
2022-10-09T08:49:26.519Z,18.31
2022-10-09T08:51:55.617Z,18.48
2022-10-09T08:54:32.915Z,18.64
2022-10-09T08:57:03.735Z,18.78
2022-10-09T08:59:32.249Z,18.95
2022-10-09T09:02:05.921Z,19.10
2022-10-09T09:04:46.044Z,19.11
2022-10-09T09:07:22.603Z,19.24
2022-10-09T09:09:55.432Z,19.44
2022-10-09T09:12:28.894Z,19.53
2022-10-09T09:15:04.997Z,19.64
2022-10-09T09:17:38.967Z,19.69
2022-10-09T09:20:14.078Z,19.74
2022-10-09T09:22:46.147Z,19.81
2022-10-09T09:25:24.068Z,19.95
2022-10-09T09:27:53.456Z,19.85
2022-10-09T09:30:30.716Z,19.65
2022-10-09T09:33:05.034Z,19.45
2022-10-09T09:35:37.338Z,19.04
2022-10-09T09:38:05.188Z,19.24
2022-10-09T09:40:37.197Z,19.34
2022-10-09T09:43:15.203Z,19.36
2022-10-09T09:45:44.150Z,19.18
2022-10-09T09:48:14.787Z,19.28
2022-10-09T09:50:50.394Z,19.13
2022-10-09T09:53:28.218Z,19.04
2022-10-09T09:55:57.934Z,19.02
2022-10-09T09:58:33.532Z,18.45
2022-10-09T10:01:03.311Z,18.28
2022-10-09T10:03:31.927Z,18.51
2022-10-09T10:06:00.571Z,18.78
2022-10-09T10:08:30.238Z,18.96
2022-10-09T10:11:02.939Z,18.96
2022-10-09T10:13:37.154Z,18.80
2022-10-09T10:16:07.439Z,18.83
2022-10-09T10:18:40.165Z,18.90
2022-10-09T10:21:11.638Z,18.86
2022-10-09T10:23:42.215Z,18.86
2022-10-09T10:26:20.909Z,19.08
2022-10-09T10:28:51.316Z,19.20
2022-10-09T10:31:32.202Z,19.34
2022-10-09T10:34:00.880Z,19.17
2022-10-09T10:36:29.877Z,19.08
2022-10-09T10:39:03.132Z,19.14
2022-10-09T10:41:37.851Z,19.33
2022-10-09T10:44:10.745Z,19.40
2022-10-09T10:46:41.014Z,19.38
2022-10-09T10:49:10.728Z,19.59
2022-10-09T10:51:46.421Z,19.78
2022-10-09T10:54:31.735Z,19.93
2022-10-09T10:57:09.197Z,20.08
2022-10-09T10:59:41.093Z,20.29
2022-10-09T11:02:41.003Z,20.24
2022-10-09T11:05:30.448Z,19.96
2022-10-09T11:08:09.885Z,19.72
2022-10-09T11:10:42.538Z,19.51
2022-10-09T11:13:16.414Z,19.48
2022-10-09T11:15:53.266Z,19.17
2022-10-09T11:18:30.245Z,19.04
2022-10-09T11:21:05.011Z,19.08
2022-10-09T11:23:52.473Z,19.17
2022-10-09T11:26:27.899Z,19.18
2022-10-09T11:29:02.882Z,19.11
2022-10-09T11:31:33.928Z,19.16
2022-10-09T11:34:06.322Z,19.02
2022-10-09T11:36:34.893Z,18.79
2022-10-09T11:39:05.367Z,18.83
2022-10-09T11:41:34.102Z,18.86
2022-10-09T11:44:14.053Z,18.71
2022-10-09T11:46:46.252Z,18.55
2022-10-09T11:49:21.825Z,18.47
2022-10-09T11:51:57.367Z,18.27
2022-10-09T11:54:27.588Z,18.16
2022-10-09T11:57:05.817Z,18.29
2022-10-09T11:59:37.863Z,18.18
2022-10-09T12:02:20.849Z,18.07
2022-10-09T12:04:56.265Z,17.89
2022-10-09T12:07:33.895Z,17.90
2022-10-09T12:10:06.378Z,17.93
2022-10-09T12:12:36.028Z,17.66
2022-10-09T12:15:30.404Z,17.48
2022-10-09T12:18:01.401Z,17.18
2022-10-09T12:20:29.740Z,16.95
2022-10-09T12:23:25.172Z,16.81
2022-10-09T12:25:50.046Z,16.81
2022-10-09T12:28:23.348Z,16.73
2022-10-09T12:30:52.973Z,16.66
2022-10-09T12:33:25.680Z,16.69
2022-10-09T12:36:03.164Z,16.77
2022-10-09T12:38:32.946Z,16.76
2022-10-09T12:41:06.661Z,16.70
2022-10-09T12:43:37.437Z,16.66
2022-10-09T12:46:07.306Z,16.55
2022-10-09T12:48:38.786Z,16.46
2022-10-09T12:51:16.968Z,16.25
2022-10-09T12:53:52.491Z,16.16
2022-10-09T12:56:23.670Z,16.16
2022-10-09T12:58:52.421Z,16.14
2022-10-09T13:01:22.479Z,16.12
2022-10-09T13:03:55.288Z,16.14
2022-10-09T13:06:26.837Z,16.09
2022-10-09T13:08:57.501Z,15.98
2022-10-09T13:11:31.966Z,15.94
2022-10-09T13:14:00.303Z,15.85
2022-10-09T13:16:40.423Z,15.77
2022-10-09T13:19:22.082Z,15.75
2022-10-09T13:22:01.891Z,15.63
2022-10-09T13:24:30.739Z,15.60
2022-10-09T13:27:00.138Z,15.56
2022-10-09T13:29:29.487Z,15.51
2022-10-09T13:31:59.122Z,15.47
2022-10-09T13:34:37.202Z,15.49
2022-10-09T13:37:05.959Z,15.47
2022-10-09T13:39:36.821Z,15.54
2022-10-09T13:42:05.709Z,15.58
2022-10-09T13:44:33.704Z,15.58
2022-10-09T13:47:04.072Z,15.57
2022-10-09T13:49:32.136Z,15.57
2022-10-09T13:52:00.102Z,15.46
2022-10-09T13:54:28.235Z,15.44
2022-10-09T13:56:56.200Z,15.43
2022-10-09T13:59:25.982Z,15.37
2022-10-09T14:01:54.311Z,15.27
2022-10-09T14:04:24.746Z,15.19
2022-10-09T14:06:53.062Z,15.13
2022-10-09T14:09:21.068Z,15.10
2022-10-09T14:11:49.543Z,15.09
2022-10-09T14:14:18.573Z,15.05
2022-10-09T14:16:46.739Z,15.00
2022-10-09T14:19:16.676Z,14.96
2022-10-09T14:21:47.767Z,14.92
2022-10-09T14:24:15.814Z,14.88
2022-10-09T14:26:47.327Z,14.85
2022-10-09T14:29:19.335Z,14.84
2022-10-09T14:31:47.375Z,14.85
2022-10-09T14:34:16.716Z,14.82
2022-10-09T14:36:46.049Z,14.82
2022-10-09T14:39:14.299Z,14.77
2022-10-09T14:41:42.544Z,14.77
2022-10-09T14:44:11.060Z,14.74
2022-10-09T14:46:39.372Z,14.69
2022-10-09T14:49:11.126Z,14.67
2022-10-09T14:51:40.742Z,14.68
2022-10-09T14:54:12.459Z,14.65
2022-10-09T14:56:41.275Z,14.65
2022-10-09T14:59:09.854Z,14.63
2022-10-09T15:01:38.191Z,14.63
2022-10-09T15:04:08.135Z,14.58
2022-10-09T15:06:39.292Z,14.57
2022-10-09T15:09:12.191Z,14.53
2022-10-09T15:11:40.192Z,14.50
2022-10-09T15:14:08.709Z,14.48
2022-10-09T15:16:37.535Z,14.45
2022-10-09T15:19:09.135Z,14.41
2022-10-09T15:21:39.221Z,14.36
2022-10-09T15:24:07.690Z,14.33
2022-10-09T15:26:38.889Z,14.26
2022-10-09T15:29:10.259Z,14.31
2022-10-09T15:31:40.024Z,14.41
2022-10-09T15:34:09.755Z,14.53
2022-10-09T15:36:42.911Z,14.54
2022-10-09T15:39:11.430Z,14.54
2022-10-09T15:41:45.470Z,14.48
2022-10-09T15:44:16.493Z,14.44
2022-10-09T15:46:46.253Z,14.42
2022-10-09T15:49:14.928Z,14.47
2022-10-09T15:51:43.062Z,14.42
2022-10-09T15:54:13.160Z,14.40
2022-10-09T15:56:45.714Z,14.45
2022-10-09T15:59:14.593Z,14.44
2022-10-09T16:04:38.300Z,14.30
2022-10-09T16:07:06.670Z,14.20
2022-10-09T16:09:35.350Z,14.13
2022-10-09T16:12:05.202Z,14.03
2022-10-09T16:14:33.793Z,13.93
2022-10-09T16:17:08.991Z,13.85
2022-10-09T16:19:45.886Z,13.76
2022-10-09T16:22:13.931Z,13.66
2022-10-09T16:24:49.860Z,13.59
2022-10-09T16:27:19.384Z,13.42
2022-10-09T16:29:48.201Z,13.30
2022-10-09T16:32:18.106Z,13.19
2022-10-09T16:34:50.539Z,13.08
2022-10-09T16:37:18.968Z,12.97
2022-10-09T16:39:49.665Z,12.84
2022-10-09T16:42:19.048Z,12.76
2022-10-09T16:44:49.003Z,12.65
2022-10-09T16:47:18.616Z,12.55
2022-10-09T16:49:49.925Z,12.45
2022-10-09T16:52:19.588Z,12.42
2022-10-09T16:54:55.928Z,12.39
2022-10-09T16:57:28.310Z,12.28
2022-10-09T16:59:57.139Z,12.17
2022-10-09T17:02:25.690Z,12.07
2022-10-09T17:04:53.668Z,11.95
2022-10-09T17:07:25.189Z,11.87
2022-10-09T17:09:54.039Z,11.77
2022-10-09T17:12:22.042Z,11.66
2022-10-09T17:14:51.775Z,11.57
2022-10-09T17:17:21.005Z,11.50
2022-10-09T17:22:22.355Z,11.38
2022-10-09T17:24:50.864Z,11.34
2022-10-09T17:27:23.145Z,11.26
2022-10-09T17:29:59.364Z,11.22
2022-10-09T17:32:27.952Z,11.15
2022-10-09T17:34:56.607Z,11.16
2022-10-09T17:37:24.764Z,11.10
2022-10-09T17:39:56.554Z,10.98
2022-10-09T17:42:25.179Z,10.92
2022-10-09T17:44:54.719Z,10.85
2022-10-09T17:47:23.002Z,10.85
2022-10-09T17:49:51.671Z,10.78
2022-10-09T17:52:19.717Z,10.73
2022-10-09T17:54:50.078Z,10.70
2022-10-09T17:57:18.336Z,10.67
2022-10-09T17:59:46.506Z,10.60
2022-10-09T18:02:15.882Z,10.55
2022-10-09T18:04:44.048Z,10.47
2022-10-09T18:07:12.382Z,10.40
2022-10-09T18:09:40.464Z,10.34
2022-10-09T18:12:09.202Z,10.36
2022-10-09T18:14:37.322Z,10.30
2022-10-09T18:17:06.817Z,10.27
2022-10-09T18:19:36.154Z,10.23
2022-10-09T18:22:05.752Z,10.19
2022-10-09T18:24:33.860Z,10.12
2022-10-09T18:27:03.907Z,10.08
2022-10-09T18:29:32.147Z,10.08
2022-10-09T18:32:00.175Z,10.06
2022-10-09T18:34:28.668Z,9.97
2022-10-09T18:36:58.759Z,9.95
2022-10-09T18:39:29.111Z,9.88
2022-10-09T18:41:58.558Z,9.88
2022-10-09T18:44:27.198Z,9.88
2022-10-09T18:46:58.515Z,9.85
2022-10-09T18:49:33.664Z,9.79
2022-10-09T18:52:04.226Z,9.75
2022-10-09T18:54:32.756Z,9.70
2022-10-09T18:57:01.965Z,9.65
2022-10-09T18:59:30.536Z,9.64
2022-10-09T19:01:59.031Z,9.62
2022-10-09T19:04:27.460Z,9.55
2022-10-09T19:06:57.633Z,9.52
2022-10-09T19:09:27.043Z,9.48
2022-10-09T19:11:55.089Z,9.47
2022-10-09T19:14:24.392Z,9.40
2022-10-09T19:16:52.346Z,9.36
2022-10-09T19:19:20.654Z,9.31
2022-10-09T19:21:48.671Z,9.27
2022-10-09T19:24:18.367Z,9.23
2022-10-09T19:26:47.706Z,9.24
2022-10-09T19:29:15.781Z,9.22
2022-10-09T19:31:44.114Z,9.19
2022-10-09T19:34:14.659Z,9.18
2022-10-09T19:36:45.743Z,9.16
2022-10-09T19:39:14.398Z,9.10
2022-10-09T19:41:43.212Z,9.12
2022-10-09T19:44:14.768Z,9.10
2022-10-09T19:46:44.880Z,9.12
2022-10-09T19:49:13.376Z,9.16
2022-10-09T19:51:41.668Z,9.12
2022-10-09T19:54:10.945Z,9.12
2022-10-09T19:56:39.933Z,9.08
2022-10-09T19:59:09.668Z,9.06
2022-10-09T20:01:40.979Z,9.03
2022-10-09T20:04:11.037Z,9.03
2022-10-09T20:06:40.501Z,9.02
2022-10-09T20:09:10.431Z,9.02
2022-10-09T20:11:39.326Z,9.03
2022-10-09T20:14:09.357Z,8.98
2022-10-09T20:16:37.803Z,8.92
2022-10-09T20:19:08.212Z,8.89
2022-10-09T20:21:36.725Z,8.88
2022-10-09T20:24:06.164Z,8.81
2022-10-09T20:26:34.164Z,8.78
2022-10-09T20:29:02.476Z,8.76
2022-10-09T20:31:31.212Z,8.73
2022-10-09T20:33:59.546Z,8.69
2022-10-09T20:36:31.410Z,8.64
2022-10-09T20:39:00.687Z,8.61
2022-10-09T20:41:30.549Z,8.60
2022-10-09T20:43:59.826Z,8.58
2022-10-09T20:46:31.715Z,8.52
2022-10-09T20:49:02.444Z,8.50
2022-10-09T20:51:32.123Z,8.51
2022-10-09T20:54:01.418Z,8.48
2022-10-09T20:56:31.651Z,8.45
2022-10-09T20:59:00.399Z,8.40
2022-10-09T21:01:29.184Z,8.34
2022-10-09T21:03:59.156Z,8.30
2022-10-09T21:06:27.959Z,8.27
2022-10-09T21:08:58.391Z,8.26
2022-10-09T21:11:26.475Z,8.21
2022-10-09T21:13:54.824Z,8.19
2022-10-09T21:16:25.044Z,8.13
2022-10-09T21:18:55.307Z,8.13
2022-10-09T21:21:23.985Z,8.10
2022-10-09T21:23:53.877Z,8.10
2022-10-09T21:26:23.973Z,8.07
2022-10-09T21:28:58.305Z,8.07
2022-10-09T21:31:29.109Z,8.09
2022-10-09T21:33:58.042Z,8.06
2022-10-09T21:36:32.873Z,8.04
2022-10-09T21:39:01.023Z,8.06
2022-10-09T21:41:33.029Z,8.06
2022-10-09T21:44:01.316Z,8.06
2022-10-09T21:46:29.556Z,8.06
2022-10-09T21:48:58.253Z,8.06
2022-10-09T21:51:26.446Z,8.06
2022-10-09T21:53:55.695Z,8.04
2022-10-09T21:56:31.784Z,8.06
2022-10-09T21:59:01.073Z,8.06
2022-10-09T22:01:29.052Z,8.06
2022-10-09T22:03:58.938Z,8.02
2022-10-09T22:06:27.001Z,8.00
2022-10-09T22:08:55.468Z,7.97
2022-10-09T22:11:23.718Z,7.96
2022-10-09T22:13:51.923Z,7.92
2022-10-09T22:16:21.202Z,7.90
2022-10-09T22:18:49.899Z,7.93
2022-10-09T22:21:19.524Z,7.90
2022-10-09T22:23:47.785Z,7.86
2022-10-09T22:26:18.422Z,7.87
2022-10-09T22:28:47.509Z,7.89
2022-10-09T22:31:16.747Z,7.85
2022-10-09T22:33:50.848Z,7.82
2022-10-09T22:36:20.526Z,7.79
2022-10-09T22:38:48.799Z,7.76
2022-10-09T22:41:18.135Z,7.76
2022-10-09T22:43:48.371Z,7.75
2022-10-09T22:46:18.551Z,7.75
2022-10-09T22:48:48.070Z,7.71
2022-10-09T22:51:18.759Z,7.69
2022-10-09T22:53:49.870Z,7.65
2022-10-09T22:56:19.696Z,7.63
2022-10-09T22:58:48.909Z,7.65
2022-10-09T23:01:19.994Z,7.61
2022-10-09T23:03:49.651Z,7.58
2022-10-09T23:06:20.434Z,7.59
2022-10-09T23:08:49.854Z,7.59
2022-10-09T23:11:20.162Z,7.61
2022-10-09T23:13:48.706Z,7.61
2022-10-09T23:16:17.267Z,7.58
2022-10-09T23:18:45.556Z,7.58
2022-10-09T23:21:17.094Z,7.55
2022-10-09T23:23:46.144Z,7.56
2022-10-09T23:26:15.860Z,7.52
2022-10-09T23:28:44.842Z,7.55
2022-10-09T23:31:14.631Z,7.55
2022-10-09T23:33:44.190Z,7.51
2022-10-09T23:36:15.888Z,7.51
2022-10-09T23:38:44.546Z,7.50
2022-10-09T23:41:13.786Z,7.50
2022-10-09T23:43:42.898Z,7.44
2022-10-09T23:46:13.086Z,7.42
2022-10-09T23:48:41.111Z,7.35
2022-10-09T23:51:09.751Z,7.32
2022-10-09T23:53:39.308Z,7.25
2022-10-09T23:56:15.106Z,7.21
2022-10-09T23:58:43.882Z,7.15
