createdAt,value
2024-01-16T00:01:10.052Z,100857.66
2024-01-16T00:03:38.058Z,100856.44
2024-01-16T00:06:08.090Z,100854.47
2024-01-16T00:08:39.696Z,100855.28
2024-01-16T00:11:06.384Z,100853.19
2024-01-16T00:13:38.879Z,100859.47
2024-01-16T00:16:08.290Z,100861.19
2024-01-16T00:18:37.761Z,100855.56
2024-01-16T00:21:09.094Z,100861.53
2024-01-16T00:23:38.090Z,100866.13
2024-01-16T00:26:04.725Z,100869.94
2024-01-16T00:28:36.150Z,100878.78
2024-01-16T00:31:10.033Z,100884.44
2024-01-16T00:33:39.074Z,100875.75
2024-01-16T00:36:06.033Z,100866.44
2024-01-16T00:38:36.153Z,100863.13
2024-01-16T00:41:05.151Z,100865.84
2024-01-16T00:43:36.209Z,100870.09
2024-01-16T00:46:05.132Z,100866.88
2024-01-16T00:48:31.702Z,100859.31
2024-01-16T00:50:58.265Z,100867.31
2024-01-16T00:53:24.830Z,100870.28
2024-01-16T00:55:53.208Z,100875.75
2024-01-16T00:58:19.703Z,100871.94
2024-01-16T01:00:46.380Z,100882.38
2024-01-16T01:03:12.943Z,100879.72
2024-01-16T01:05:39.971Z,100880.84
2024-01-16T01:08:07.098Z,100884.50
2024-01-16T01:10:35.898Z,100885.63
2024-01-16T01:13:02.481Z,100884.00
2024-01-16T01:15:29.059Z,100894.19
2024-01-16T01:17:55.874Z,100877.59
2024-01-16T01:20:27.641Z,100881.91
2024-01-16T01:22:54.376Z,100883.75
2024-01-16T01:25:23.251Z,100884.53
2024-01-16T01:27:54.673Z,100880.41
2024-01-16T01:30:21.149Z,100877.16
2024-01-16T01:32:47.734Z,100884.06
2024-01-16T01:35:18.655Z,100880.03
2024-01-16T01:37:47.338Z,100880.03
2024-01-16T01:40:17.001Z,100882.63
2024-01-16T01:42:43.848Z,100872.97
2024-01-16T01:45:13.420Z,100884.66
2024-01-16T01:47:43.411Z,100882.06
2024-01-16T01:50:14.799Z,100876.22
2024-01-16T01:52:44.361Z,100877.91
2024-01-16T01:55:13.286Z,100883.38
2024-01-16T01:57:41.013Z,100895.53
2024-01-16T02:00:08.023Z,100907.63
2024-01-16T02:02:36.829Z,100914.06
2024-01-16T02:05:05.767Z,100919.50
2024-01-16T02:07:34.085Z,100923.09
2024-01-16T02:10:03.772Z,100919.94
2024-01-16T02:12:33.195Z,100931.34
2024-01-16T02:14:59.710Z,100915.75
2024-01-16T02:17:28.529Z,100918.53
2024-01-16T02:19:57.625Z,100908.81
2024-01-16T02:22:30.065Z,100911.81
2024-01-16T02:24:57.766Z,100898.25
2024-01-16T02:27:24.260Z,100916.66
2024-01-16T02:29:51.128Z,100897.06
2024-01-16T02:32:17.841Z,100877.53
2024-01-16T02:34:44.834Z,100885.13
2024-01-16T02:37:11.581Z,100888.66
2024-01-16T02:39:42.710Z,100888.09
2024-01-16T02:42:11.778Z,100892.66
2024-01-16T02:44:40.578Z,100894.47
2024-01-16T02:47:12.123Z,100893.78
2024-01-16T02:49:38.761Z,100889.66
2024-01-16T02:52:07.829Z,100893.09
2024-01-16T02:54:34.341Z,100893.78
2024-01-16T02:57:03.681Z,100893.78
2024-01-16T02:59:32.829Z,100899.63
2024-01-16T03:02:02.465Z,100897.09
2024-01-16T03:04:29.306Z,100892.84
2024-01-16T03:06:56.223Z,100892.97
2024-01-16T03:09:23.202Z,100894.56
2024-01-16T03:11:52.249Z,100885.28
2024-01-16T03:14:21.258Z,100900.44
2024-01-16T03:16:49.851Z,100891.13
2024-01-16T03:19:16.904Z,100892.66
2024-01-16T03:21:46.473Z,100905.16
2024-01-16T03:24:15.649Z,100920.09
2024-01-16T03:26:44.648Z,100917.47
2024-01-16T03:29:11.635Z,100929.88
2024-01-16T03:31:40.409Z,100931.38
2024-01-16T03:34:11.994Z,100921.06
2024-01-16T03:36:38.982Z,100911.75
2024-01-16T03:39:10.045Z,100920.03
2024-01-16T03:41:36.751Z,100918.97
2024-01-16T03:44:05.729Z,100906.34
2024-01-16T03:46:32.200Z,100908.00
2024-01-16T03:48:58.792Z,100911.31
2024-01-16T03:51:25.363Z,100917.84
2024-01-16T03:53:54.131Z,100913.59
2024-01-16T03:56:24.109Z,100912.72
2024-01-16T03:58:50.605Z,100915.25
2024-01-16T04:01:19.817Z,100911.06
2024-01-16T04:03:52.240Z,100904.41
2024-01-16T04:06:19.350Z,100910.28
2024-01-16T04:08:46.801Z,100910.41
2024-01-16T04:11:14.601Z,100912.25
2024-01-16T04:13:41.749Z,100909.81
2024-01-16T04:16:13.215Z,100898.34
2024-01-16T04:18:41.633Z,100897.25
2024-01-16T04:21:08.068Z,100887.59
2024-01-16T04:23:36.845Z,100887.94
2024-01-16T04:26:05.925Z,100881.59
2024-01-16T04:28:34.599Z,100873.44
2024-01-16T04:31:02.686Z,100877.66
2024-01-16T04:33:31.832Z,100876.75
2024-01-16T04:35:58.559Z,100874.13
2024-01-16T04:38:27.293Z,100873.91
2024-01-16T04:40:53.832Z,100878.75
2024-01-16T04:43:20.345Z,100881.16
2024-01-16T04:45:49.369Z,100876.09
2024-01-16T04:48:15.925Z,100887.72
2024-01-16T04:50:42.652Z,100882.56
2024-01-16T04:53:11.580Z,100889.22
2024-01-16T04:55:38.241Z,100882.31
2024-01-16T04:58:05.078Z,100883.13
2024-01-16T05:00:31.634Z,100883.84
2024-01-16T05:02:59.099Z,100879.38
2024-01-16T05:05:28.794Z,100883.50
2024-01-16T05:08:04.111Z,100876.50
2024-01-16T05:10:31.629Z,100872.25
2024-01-16T05:12:58.161Z,100856.41
2024-01-16T05:15:27.409Z,100868.13
2024-01-16T05:17:56.486Z,100856.66
2024-01-16T05:20:23.941Z,100850.88
2024-01-16T05:22:52.858Z,100851.22
2024-01-16T05:25:19.560Z,100845.59
2024-01-16T05:27:46.090Z,100844.91
2024-01-16T05:30:18.278Z,100836.53
2024-01-16T05:32:47.462Z,100836.75
2024-01-16T05:35:16.850Z,100844.41
2024-01-16T05:37:43.505Z,100836.38
2024-01-16T05:40:10.686Z,100834.88
2024-01-16T05:42:37.213Z,100827.44
2024-01-16T05:45:04.182Z,100828.44
2024-01-16T05:47:33.582Z,100831.28
2024-01-16T05:50:00.538Z,100818.78
2024-01-16T05:52:31.996Z,100819.47
2024-01-16T05:55:00.846Z,100808.25
2024-01-16T05:57:32.715Z,100809.84
2024-01-16T06:00:04.156Z,100812.28
2024-01-16T06:02:30.946Z,100816.41
2024-01-16T06:05:00.004Z,100820.75
2024-01-16T06:07:26.888Z,100813.28
2024-01-16T06:09:53.389Z,100819.84
2024-01-16T06:12:19.904Z,100818.22
2024-01-16T06:14:46.503Z,100819.94
2024-01-16T06:17:13.092Z,100821.78
2024-01-16T06:19:40.046Z,100817.88
2024-01-16T06:22:12.373Z,100819.59
2024-01-16T06:24:38.860Z,100823.22
2024-01-16T06:27:07.550Z,100830.72
2024-01-16T06:29:36.723Z,100828.88
2024-01-16T06:32:05.870Z,100837.63
2024-01-16T06:34:34.953Z,100839.94
2024-01-16T06:37:01.550Z,100837.66
2024-01-16T06:39:30.866Z,100845.59
2024-01-16T06:41:59.568Z,100852.63
2024-01-16T06:44:28.453Z,100844.84
2024-01-16T06:46:57.396Z,100853.69
2024-01-16T06:49:24.083Z,100844.25
2024-01-16T06:51:53.140Z,100844.25
2024-01-16T06:54:21.365Z,100846.66
2024-01-16T06:56:50.128Z,100840.69
2024-01-16T06:59:20.739Z,100836.47
2024-01-16T07:01:50.046Z,100835.56
2024-01-16T07:04:16.806Z,100837.97
2024-01-16T07:06:45.913Z,100837.16
2024-01-16T07:09:14.789Z,100833.72
2024-01-16T07:11:43.831Z,100838.75
2024-01-16T07:14:11.474Z,100833.72
2024-01-16T07:16:38.487Z,100832.78
2024-01-16T07:19:05.105Z,100838.75
2024-01-16T07:21:34.880Z,100844.72
2024-01-16T07:24:03.977Z,100845.53
2024-01-16T07:26:31.355Z,100845.66
2024-01-16T07:28:58.496Z,100853.91
2024-01-16T07:31:25.108Z,100843.13
2024-01-16T07:33:52.020Z,100849.78
2024-01-16T07:36:18.927Z,100860.69
2024-01-16T07:38:50.459Z,100852.19
2024-01-16T07:41:17.005Z,100861.38
2024-01-16T07:43:44.899Z,100861.50
2024-01-16T07:46:17.783Z,100864.81
2024-01-16T07:48:47.028Z,100867.47
2024-01-16T07:51:16.170Z,100872.50
2024-01-16T07:53:45.037Z,100864.94
2024-01-16T07:56:16.170Z,100863.41
2024-01-16T07:58:42.712Z,100865.84
2024-01-16T08:01:09.278Z,100864.25
2024-01-16T08:03:35.854Z,100865.06
2024-01-16T08:06:02.588Z,100856.78
2024-01-16T08:10:57.118Z,100865.25
2024-01-16T08:13:25.983Z,100870.44
2024-01-16T08:15:57.357Z,100867.00
2024-01-16T08:18:23.976Z,100869.41
2024-01-16T08:20:53.097Z,100862.75
2024-01-16T08:23:22.377Z,100855.03
2024-01-16T08:25:52.761Z,100858.28
2024-01-16T08:28:22.727Z,100863.22
2024-01-16T08:30:50.152Z,100869.06
2024-01-16T08:33:17.196Z,100856.44
2024-01-16T08:35:43.930Z,100858.03
2024-01-16T08:38:10.495Z,100854.63
2024-01-16T08:40:37.226Z,100859.75
2024-01-16T08:43:06.166Z,100855.50
2024-01-16T08:45:37.487Z,100861.50
2024-01-16T08:48:10.789Z,100865.84
2024-01-16T08:50:42.274Z,100861.81
2024-01-16T08:53:13.595Z,100855.03
2024-01-16T08:55:40.165Z,100850.34
2024-01-16T08:58:08.749Z,100858.03
2024-01-16T09:00:35.295Z,100853.78
2024-01-16T09:03:05.197Z,100857.81
2024-01-16T09:05:32.173Z,100849.09
2024-01-16T09:08:01.527Z,100855.63
2024-01-16T09:10:28.081Z,100853.59
2024-01-16T09:12:54.586Z,100856.69
2024-01-16T09:15:23.200Z,100856.47
2024-01-16T09:17:52.263Z,100854.41
2024-01-16T09:20:21.132Z,100856.00
2024-01-16T09:22:52.219Z,100854.19
2024-01-16T09:25:18.841Z,100856.59
2024-01-16T09:27:47.813Z,100858.06
2024-01-16T09:30:14.556Z,100850.06
2024-01-16T09:32:41.176Z,100852.34
2024-01-16T09:35:10.236Z,100849.34
2024-01-16T09:37:41.602Z,100854.75
2024-01-16T09:40:11.532Z,100859.34
2024-01-16T09:42:38.099Z,100852.31
2024-01-16T09:45:07.846Z,100858.75
2024-01-16T09:47:35.654Z,100859.66
2024-01-16T09:50:04.269Z,100856.22
2024-01-16T09:52:31.197Z,100854.34
2024-01-16T09:55:00.211Z,100853.06
2024-01-16T09:57:29.900Z,100845.66
2024-01-16T10:00:01.163Z,100839.88
2024-01-16T10:02:30.795Z,100843.38
2024-01-16T10:04:57.333Z,100835.59
2024-01-16T10:07:29.054Z,100841.88
2024-01-16T10:09:59.093Z,100834.25
2024-01-16T10:12:27.872Z,100837.03
2024-01-16T10:14:57.863Z,100838.03
2024-01-16T10:17:37.310Z,100825.91
2024-01-16T10:20:06.037Z,100821.78
2024-01-16T10:22:35.338Z,100829.53
2024-01-16T10:25:07.098Z,100825.56
2024-01-16T10:27:36.748Z,100826.09
2024-01-16T10:30:11.905Z,100825.56
2024-01-16T10:32:48.266Z,100820.38
2024-01-16T10:35:16.058Z,100814.59
2024-01-16T10:37:49.158Z,100812.47
2024-01-16T10:40:32.283Z,100813.13
2024-01-16T10:43:01.278Z,100805.63
2024-01-16T10:45:33.882Z,100808.84
2024-01-16T10:48:08.379Z,100818.50
2024-01-16T10:50:39.330Z,100822.97
2024-01-16T10:53:08.346Z,100820.94
2024-01-16T10:55:51.995Z,100825.47
2024-01-16T10:58:26.472Z,100823.81
2024-01-16T11:00:54.597Z,100815.41
2024-01-16T11:03:27.443Z,100816.88
2024-01-16T11:05:55.749Z,100811.78
2024-01-16T11:08:30.290Z,100821.69
2024-01-16T11:10:57.275Z,100818.78
2024-01-16T11:13:24.839Z,100807.41
2024-01-16T11:15:54.242Z,100805.72
2024-01-16T11:18:21.590Z,100796.13
2024-01-16T11:21:03.228Z,100788.78
2024-01-16T11:23:36.688Z,100785.09
2024-01-16T11:26:38.078Z,100788.66
2024-01-16T11:29:32.155Z,100782.63
2024-01-16T11:32:13.972Z,100774.72
2024-01-16T11:34:52.170Z,100775.25
2024-01-16T11:37:28.520Z,100774.72
2024-01-16T11:40:25.868Z,100754.69
2024-01-16T11:42:54.384Z,100756.28
2024-01-16T11:45:32.975Z,100766.44
2024-01-16T11:48:15.767Z,100765.50
2024-01-16T11:50:43.703Z,100774.06
2024-01-16T11:53:12.618Z,100768.31
2024-01-16T11:55:54.420Z,100768.88
2024-01-16T11:59:03.168Z,100768.19
2024-01-16T12:01:33.376Z,100764.13
2024-01-16T12:04:06.699Z,100765.34
2024-01-16T12:06:35.013Z,100762.00
2024-01-16T12:09:14.234Z,100763.50
2024-01-16T12:11:43.850Z,100762.47
2024-01-16T12:14:10.756Z,100762.63
2024-01-16T12:16:38.059Z,100753.94
2024-01-16T12:19:12.193Z,100751.53
2024-01-16T12:21:46.557Z,100750.72
2024-01-16T12:24:21.270Z,100748.19
2024-01-16T12:26:47.860Z,100744.97
2024-01-16T12:29:14.372Z,100743.44
2024-01-16T12:31:41.083Z,100736.06
2024-01-16T12:34:11.560Z,100736.41
2024-01-16T12:36:40.822Z,100737.88
2024-01-16T12:39:12.970Z,100734.78
2024-01-16T12:41:46.852Z,100726.88
2024-01-16T12:44:17.589Z,100729.44
2024-01-16T12:47:03.138Z,100725.03
2024-01-16T12:49:30.411Z,100728.50
2024-01-16T12:52:19.901Z,100719.59
2024-01-16T12:54:51.666Z,100728.66
2024-01-16T12:57:20.867Z,100720.28
2024-01-16T12:59:49.615Z,100720.56
2024-01-16T13:02:24.170Z,100717.75
2024-01-16T13:05:04.336Z,100725.50
2024-01-16T13:07:36.257Z,100718.00
2024-01-16T13:10:14.018Z,100715.72
2024-01-16T13:12:40.825Z,100711.56
2024-01-16T13:15:12.197Z,100711.94
2024-01-16T13:17:38.900Z,100704.31
2024-01-16T13:20:09.024Z,100706.31
2024-01-16T13:22:43.412Z,100707.13
2024-01-16T13:25:13.038Z,100705.28
2024-01-16T13:27:41.859Z,100707.44
2024-01-16T13:30:11.895Z,100707.19
2024-01-16T13:32:40.873Z,100694.09
2024-01-16T13:35:10.960Z,100699.97
2024-01-16T13:37:42.143Z,100697.28
2024-01-16T13:40:22.000Z,100695.78
2024-01-16T13:42:49.763Z,100693.59
2024-01-16T13:45:20.841Z,100687.72
2024-01-16T13:47:47.682Z,100685.88
2024-01-16T13:50:14.396Z,100680.44
2024-01-16T13:52:43.109Z,100679.09
2024-01-16T13:55:12.434Z,100669.22
2024-01-16T13:57:41.584Z,100670.72
2024-01-16T14:00:14.279Z,100669.53
2024-01-16T14:02:47.330Z,100664.59
2024-01-16T14:05:22.926Z,100672.31
2024-01-16T14:07:51.961Z,100673.25
2024-01-16T14:10:20.268Z,100674.69
2024-01-16T14:12:48.891Z,100674.19
2024-01-16T14:15:17.601Z,100674.81
2024-01-16T14:17:48.535Z,100668.28
2024-01-16T14:20:19.220Z,100658.16
2024-01-16T14:22:45.856Z,100661.31
2024-01-16T14:25:13.986Z,100656.66
2024-01-16T14:27:47.412Z,100658.06
2024-01-16T14:30:17.336Z,100657.00
2024-01-16T14:32:45.603Z,100652.31
2024-01-16T14:35:18.407Z,100656.81
2024-01-16T14:37:46.238Z,100644.00
2024-01-16T14:40:26.136Z,100641.84
2024-01-16T14:43:00.106Z,100639.44
2024-01-16T14:45:28.887Z,100636.75
2024-01-16T14:47:58.017Z,100641.38
2024-01-16T14:50:26.958Z,100635.00
2024-01-16T14:52:53.720Z,100637.63
2024-01-16T14:55:23.551Z,100638.03
2024-01-16T14:57:53.770Z,100640.94
2024-01-16T15:00:28.204Z,100635.97
2024-01-16T15:02:55.616Z,100633.84
2024-01-16T15:05:23.455Z,100630.88
2024-01-16T15:07:52.994Z,100623.28
2024-01-16T15:10:19.933Z,100623.22
2024-01-16T15:12:47.358Z,100616.81
2024-01-16T15:15:15.996Z,100625.47
2024-01-16T15:17:44.318Z,100618.25
2024-01-16T15:20:12.052Z,100624.31
2024-01-16T15:22:49.800Z,100629.38
2024-01-16T15:25:17.819Z,100622.88
2024-01-16T15:27:46.128Z,100624.97
2024-01-16T15:30:15.053Z,100625.69
2024-01-16T15:32:42.324Z,100622.84
2024-01-16T15:35:09.589Z,100624.13
2024-01-16T15:37:38.332Z,100617.47
2024-01-16T15:40:12.873Z,100617.72
2024-01-16T15:42:42.731Z,100605.44
2024-01-16T15:45:12.967Z,100602.09
2024-01-16T15:47:44.368Z,100622.59
2024-01-16T15:50:15.903Z,100610.88
2024-01-16T15:52:42.530Z,100613.41
2024-01-16T15:55:12.217Z,100606.84
2024-01-16T15:57:39.793Z,100612.41
2024-01-16T16:00:10.396Z,100624.47
2024-01-16T16:02:39.989Z,100625.38
2024-01-16T16:05:07.084Z,100623.91
2024-01-16T16:07:33.944Z,100627.13
2024-01-16T16:10:03.095Z,100621.38
2024-01-16T16:12:32.159Z,100616.19
2024-01-16T16:14:58.811Z,100615.06
2024-01-16T16:17:27.844Z,100616.97
2024-01-16T16:19:57.027Z,100623.69
2024-01-16T16:22:26.202Z,100619.56
2024-01-16T16:24:54.944Z,100624.41
2024-01-16T16:27:26.688Z,100615.59
2024-01-16T16:29:59.299Z,100612.53
2024-01-16T16:32:26.230Z,100613.53
2024-01-16T16:34:55.210Z,100614.97
2024-01-16T16:37:26.592Z,100603.13
2024-01-16T16:39:53.156Z,100616.44
2024-01-16T16:42:21.112Z,100621.28
2024-01-16T16:44:52.535Z,100622.56
2024-01-16T16:47:21.406Z,100622.25
2024-01-16T16:49:52.852Z,100618.53
2024-01-16T16:52:19.367Z,100621.41
2024-01-16T16:54:49.528Z,100615.94
2024-01-16T16:57:18.577Z,100617.66
2024-01-16T16:59:50.051Z,100623.06
2024-01-16T17:02:16.658Z,100609.94
2024-01-16T17:04:45.698Z,100617.03
2024-01-16T17:07:14.895Z,100617.53
2024-01-16T17:09:44.351Z,100616.81
2024-01-16T17:12:14.164Z,100602.94
2024-01-16T17:14:40.772Z,100611.56
2024-01-16T17:17:08.577Z,100605.59
2024-01-16T17:19:41.332Z,100594.47
2024-01-16T17:22:13.118Z,100595.28
2024-01-16T17:24:43.397Z,100599.41
2024-01-16T17:27:10.260Z,100595.72
2024-01-16T17:29:39.813Z,100594.22
2024-01-16T17:32:06.705Z,100590.28
2024-01-16T17:34:33.221Z,100588.13
2024-01-16T17:36:59.778Z,100589.41
2024-01-16T17:39:31.353Z,100590.91
2024-01-16T17:41:58.052Z,100586.66
2024-01-16T17:44:24.718Z,100589.50
2024-01-16T17:46:53.681Z,100585.66
2024-01-16T17:49:23.174Z,100588.03
2024-01-16T17:51:55.601Z,100576.66
2024-01-16T17:54:22.100Z,100568.94
2024-01-16T17:56:48.947Z,100576.19
2024-01-16T17:59:17.006Z,100578.78
2024-01-16T18:01:47.774Z,100574.03
2024-01-16T18:04:18.787Z,100573.13
2024-01-16T18:06:50.899Z,100562.22
2024-01-16T18:09:22.202Z,100559.81
2024-01-16T18:12:03.575Z,100556.34
2024-01-16T18:14:30.199Z,100552.09
2024-01-16T18:17:02.272Z,100546.25
2024-01-16T18:19:34.407Z,100544.78
2024-01-16T18:22:03.412Z,100538.91
2024-01-16T18:24:32.981Z,100528.78
2024-01-16T18:27:00.160Z,100526.84
2024-01-16T18:29:31.201Z,100523.50
2024-01-16T18:32:02.202Z,100522.59
2024-01-16T18:34:32.312Z,100515.56
2024-01-16T18:36:59.885Z,100521.28
2024-01-16T18:39:26.896Z,100515.56
2024-01-16T18:41:53.659Z,100520.63
2024-01-16T18:44:22.548Z,100517.03
2024-01-16T18:46:51.541Z,100518.75
2024-01-16T18:49:19.659Z,100511.44
2024-01-16T18:51:48.292Z,100505.69
2024-01-16T18:54:16.663Z,100510.75
2024-01-16T18:56:44.189Z,100514.19
2024-01-16T18:59:10.747Z,100503.88
2024-01-16T19:01:38.221Z,100496.28
2024-01-16T19:04:05.482Z,100492.81
2024-01-16T19:06:32.080Z,100486.72
2024-01-16T19:08:59.292Z,100488.94
2024-01-16T19:11:25.941Z,100495.16
2024-01-16T19:13:57.320Z,100481.97
2024-01-16T19:16:26.086Z,100482.94
2024-01-16T19:18:58.850Z,100491.13
2024-01-16T19:21:28.046Z,100484.84
2024-01-16T19:23:56.962Z,100493.22
2024-01-16T19:26:23.458Z,100495.09
2024-01-16T19:28:52.455Z,100491.84
2024-01-16T19:31:23.776Z,100496.91
2024-01-16T19:33:51.074Z,100499.44
2024-01-16T19:36:18.273Z,100491.84
2024-01-16T19:38:47.874Z,100486.00
2024-01-16T19:41:15.070Z,100491.97
2024-01-16T19:43:41.702Z,100487.84
2024-01-16T19:46:10.522Z,100482.00
2024-01-16T19:48:40.333Z,100473.63
2024-01-16T19:51:08.396Z,100469.38
2024-01-16T19:53:39.113Z,100467.78
2024-01-16T19:56:08.276Z,100461.13
2024-01-16T19:58:39.051Z,100457.00
2024-01-16T20:01:05.696Z,100461.50
2024-01-16T20:03:34.251Z,100455.75
2024-01-16T20:06:00.985Z,100452.13
2024-01-16T20:08:30.134Z,100456.59
2024-01-16T20:11:00.509Z,100454.44
2024-01-16T20:13:29.498Z,100454.56
2024-01-16T20:15:56.148Z,100461.56
2024-01-16T20:18:28.272Z,100453.78
2024-01-16T20:21:01.923Z,100450.16
2024-01-16T20:23:29.490Z,100444.88
2024-01-16T20:25:56.125Z,100451.88
2024-01-16T20:28:22.878Z,100448.34
2024-01-16T20:30:49.513Z,100440.22
2024-01-16T20:33:18.465Z,100437.50
2024-01-16T20:35:45.085Z,100425.22
2024-01-16T20:38:11.642Z,100423.28
2024-01-16T20:40:39.817Z,100428.69
2024-01-16T20:43:06.670Z,100428.78
2024-01-16T20:45:33.333Z,100425.38
2024-01-16T20:48:02.276Z,100425.00
2024-01-16T20:50:31.717Z,100425.25
2024-01-16T20:52:58.221Z,100417.25
2024-01-16T20:55:27.237Z,100423.09
2024-01-16T20:57:58.780Z,100420.22
2024-01-16T21:00:35.020Z,100406.81
2024-01-16T21:03:08.622Z,100407.38
2024-01-16T21:05:35.628Z,100414.41
2024-01-16T21:08:04.844Z,100410.16
2024-01-16T21:10:34.097Z,100423.56
2024-01-16T21:13:00.641Z,100418.72
2024-01-16T21:15:29.516Z,100415.53
2024-01-16T21:17:58.398Z,100413.56
2024-01-16T21:20:25.677Z,100413.69
2024-01-16T21:22:54.488Z,100403.41
2024-01-16T21:25:23.740Z,100399.25
2024-01-16T21:27:50.377Z,100404.41
2024-01-16T21:30:17.287Z,100396.19
2024-01-16T21:32:44.085Z,100405.34
2024-01-16T21:35:17.873Z,100392.84
2024-01-16T21:37:44.382Z,100384.38
2024-01-16T21:40:12.291Z,100384.38
2024-01-16T21:42:38.887Z,100377.75
2024-01-16T21:45:06.729Z,100371.19
2024-01-16T21:47:35.734Z,100359.06
2024-01-16T21:50:06.784Z,100362.97
2024-01-16T21:52:36.992Z,100351.38
2024-01-16T21:55:06.184Z,100342.00
2024-01-16T21:57:34.202Z,100343.72
2024-01-16T22:00:03.823Z,100332.72
2024-01-16T22:02:30.447Z,100338.56
2024-01-16T22:04:59.464Z,100336.38
2024-01-16T22:07:31.358Z,100332.16
2024-01-16T22:10:00.157Z,100323.56
2024-01-16T22:12:29.104Z,100318.63
2024-01-16T22:14:57.033Z,100326.31
2024-01-16T22:17:24.205Z,100320.47
2024-01-16T22:19:53.680Z,100317.97
2024-01-16T22:22:25.670Z,100304.56
2024-01-16T22:24:52.213Z,100289.59
2024-01-16T22:27:21.134Z,100277.66
2024-01-16T22:29:52.423Z,100267.59
2024-01-16T22:32:19.620Z,100274.56
2024-01-16T22:34:50.900Z,100262.22
2024-01-16T22:37:18.999Z,100265.53
2024-01-16T22:39:45.502Z,100260.63
2024-01-16T22:42:12.162Z,100265.66
2024-01-16T22:44:43.745Z,100272.84
2024-01-16T22:47:13.730Z,100258.66
2024-01-16T22:49:40.606Z,100245.38
2024-01-16T22:52:09.457Z,100251.78
2024-01-16T22:54:36.211Z,100245.72
2024-01-16T22:57:07.747Z,100237.81
2024-01-16T22:59:39.691Z,100228.53
2024-01-16T23:02:08.865Z,100227.59
2024-01-16T23:04:37.992Z,100222.69
2024-01-16T23:07:07.237Z,100219.94
2024-01-16T23:09:36.238Z,100216.50
2024-01-16T23:12:02.955Z,100206.44
2024-01-16T23:14:29.588Z,100214.00
2024-01-16T23:16:58.583Z,100214.91
2024-01-16T23:19:25.216Z,100211.69
2024-01-16T23:21:54.274Z,100205.84
2024-01-16T23:24:23.252Z,100204.84
2024-01-16T23:26:49.948Z,100207.34
2024-01-16T23:29:19.061Z,100194.84
2024-01-16T23:31:46.201Z,100190.88
2024-01-16T23:34:12.912Z,100187.66
2024-01-16T23:36:42.142Z,100188.56
2024-01-16T23:39:11.894Z,100186.97
2024-01-16T23:41:38.976Z,100184.47
2024-01-16T23:44:05.547Z,100182.28
2024-01-16T23:46:35.761Z,100180.81
2024-01-16T23:49:07.185Z,100187.47
2024-01-16T23:51:33.810Z,100186.88
2024-01-16T23:54:03.953Z,100176.72
2024-01-16T23:56:30.703Z,100169.50
2024-01-16T23:58:57.381Z,100169.50
