createdAt,value
2018-08-28T00:00:22.516Z,5.80
2018-08-28T00:02:49.697Z,6.10
2018-08-28T00:05:16.871Z,5.37
2018-08-28T00:07:44.019Z,5.37
2018-08-28T00:10:11.185Z,5.13
2018-08-28T00:12:38.338Z,5.97
2018-08-28T00:15:05.746Z,5.80
2018-08-28T00:17:32.921Z,5.17
2018-08-28T00:20:00.082Z,6.10
2018-08-28T00:22:27.236Z,5.30
2018-08-28T00:24:54.406Z,5.80
2018-08-28T00:27:21.573Z,5.30
2018-08-28T00:29:48.738Z,5.50
2018-08-28T00:32:15.892Z,5.63
2018-08-28T00:34:43.056Z,6.30
2018-08-28T00:37:10.207Z,6.33
2018-08-28T00:39:37.382Z,4.90
2018-08-28T00:42:04.551Z,5.43
2018-08-28T00:44:31.718Z,6.63
2018-08-28T00:46:58.882Z,5.80
2018-08-28T00:49:26.055Z,5.33
2018-08-28T00:51:53.218Z,6.10
2018-08-28T00:54:20.385Z,5.33
2018-08-28T00:56:47.547Z,6.10
2018-08-28T00:59:14.711Z,5.30
2018-08-28T01:01:41.875Z,5.63
2018-08-28T01:04:09.084Z,5.13
2018-08-28T01:06:36.265Z,4.93
2018-08-28T01:09:03.859Z,5.97
2018-08-28T01:11:31.039Z,5.20
2018-08-28T01:13:58.204Z,6.30
2018-08-28T01:16:25.380Z,5.77
2018-08-28T01:18:52.543Z,6.60
2018-08-28T01:21:19.718Z,5.63
2018-08-28T01:23:46.922Z,5.90
2018-08-28T01:26:14.091Z,5.97
2018-08-28T01:28:41.260Z,6.10
2018-08-28T01:31:08.442Z,5.20
2018-08-28T01:33:35.599Z,5.23
2018-08-28T01:36:02.778Z,6.03
2018-08-28T01:38:29.941Z,5.67
2018-08-28T01:40:57.108Z,5.80
2018-08-28T01:43:25.132Z,6.00
2018-08-28T01:45:53.610Z,5.97
2018-08-28T01:48:20.779Z,6.10
2018-08-28T01:50:48.018Z,5.50
2018-08-28T01:53:15.181Z,5.60
2018-08-28T01:55:42.623Z,5.40
2018-08-28T01:58:09.778Z,6.50
2018-08-28T02:00:36.972Z,5.50
2018-08-28T02:03:04.144Z,7.00
2018-08-28T02:05:31.354Z,5.50
2018-08-28T02:07:58.667Z,6.00
2018-08-28T02:10:25.845Z,5.63
2018-08-28T02:12:53.014Z,5.67
2018-08-28T02:15:20.174Z,4.60
2018-08-28T02:17:47.327Z,5.57
2018-08-28T02:20:14.508Z,6.17
2018-08-28T02:22:41.674Z,6.03
2018-08-28T02:25:08.849Z,5.87
2018-08-28T02:27:36.026Z,5.30
2018-08-28T02:30:03.194Z,5.00
2018-08-28T02:32:30.502Z,5.33
2018-08-28T02:34:57.747Z,5.30
2018-08-28T02:37:25.114Z,5.83
2018-08-28T02:39:52.454Z,5.83
2018-08-28T02:42:19.635Z,5.93
2018-08-28T02:44:46.790Z,5.63
2018-08-28T02:47:13.962Z,5.83
2018-08-28T02:49:41.257Z,5.73
2018-08-28T02:52:15.219Z,5.20
2018-08-28T02:54:42.374Z,5.53
2018-08-28T02:57:09.549Z,6.50
2018-08-28T02:59:36.707Z,6.73
2018-08-28T03:02:03.875Z,6.07
2018-08-28T03:04:31.050Z,6.10
2018-08-28T03:06:58.218Z,6.03
2018-08-28T03:09:25.396Z,6.83
2018-08-28T03:11:52.569Z,5.83
2018-08-28T03:14:19.733Z,6.90
2018-08-28T03:16:46.913Z,5.47
2018-08-28T03:19:14.071Z,5.77
2018-08-28T03:21:41.266Z,5.90
2018-08-28T03:24:08.437Z,6.03
2018-08-28T03:26:35.615Z,6.17
2018-08-28T03:29:02.854Z,6.90
2018-08-28T03:31:29.966Z,5.57
2018-08-28T03:33:57.156Z,5.33
2018-08-28T03:36:24.337Z,6.00
2018-08-28T03:38:51.505Z,7.00
2018-08-28T03:41:18.679Z,6.10
2018-08-28T03:43:45.844Z,6.63
2018-08-28T03:46:13.013Z,6.40
2018-08-28T03:48:40.170Z,5.47
2018-08-28T03:51:07.645Z,7.97
2018-08-28T03:53:34.801Z,6.67
2018-08-28T03:56:01.971Z,5.80
2018-08-28T03:58:29.152Z,6.20
2018-08-28T04:00:56.307Z,6.33
2018-08-28T04:03:23.522Z,6.00
2018-08-28T04:05:50.674Z,6.17
2018-08-28T04:08:17.850Z,5.60
2018-08-28T04:10:45.007Z,6.10
2018-08-28T04:13:12.190Z,6.00
2018-08-28T04:15:39.342Z,5.60
2018-08-28T04:18:06.515Z,6.27
2018-08-28T04:20:33.674Z,6.13
2018-08-28T04:23:00.851Z,5.90
2018-08-28T04:25:28.010Z,5.93
2018-08-28T04:27:55.178Z,5.53
2018-08-28T04:30:22.358Z,7.07
2018-08-28T04:32:49.514Z,6.40
2018-08-28T04:35:16.691Z,6.10
2018-08-28T04:37:43.854Z,6.10
2018-08-28T04:40:11.006Z,6.47
2018-08-28T04:42:38.174Z,5.33
2018-08-28T04:45:05.350Z,6.77
2018-08-28T04:47:32.577Z,7.50
2018-08-28T04:49:59.742Z,5.83
2018-08-28T04:52:26.921Z,6.17
2018-08-28T04:54:54.088Z,6.00
2018-08-28T04:57:21.267Z,6.33
2018-08-28T04:59:48.427Z,6.13
2018-08-28T05:02:15.619Z,6.33
2018-08-28T05:04:42.868Z,5.80
2018-08-28T05:07:10.063Z,6.07
2018-08-28T05:09:37.223Z,7.33
2018-08-28T05:12:04.536Z,7.07
2018-08-28T05:14:31.688Z,7.23
2018-08-28T05:16:59.247Z,6.10
2018-08-28T05:19:26.432Z,5.67
2018-08-28T05:21:53.590Z,6.47
2018-08-28T05:24:20.750Z,5.87
2018-08-28T05:26:47.936Z,7.23
2018-08-28T05:29:15.141Z,5.17
2018-08-28T05:31:42.295Z,6.67
2018-08-28T05:34:09.483Z,6.10
2018-08-28T05:36:36.743Z,6.20
2018-08-28T05:39:05.267Z,6.33
2018-08-28T05:41:32.427Z,7.13
2018-08-28T05:43:59.626Z,8.17
2018-08-28T05:46:26.780Z,6.43
2018-08-28T05:48:53.979Z,5.93
2018-08-28T05:51:21.130Z,6.50
2018-08-28T05:53:48.315Z,5.80
2018-08-28T05:56:15.561Z,6.40
2018-08-28T05:58:42.674Z,7.20
2018-08-28T06:01:09.835Z,6.77
2018-08-28T06:03:37.048Z,5.90
2018-08-28T06:06:04.229Z,6.00
2018-08-28T06:08:37.839Z,6.30
2018-08-28T06:11:05.030Z,6.83
2018-08-28T06:13:33.267Z,7.30
2018-08-28T06:16:00.423Z,6.23
2018-08-28T06:18:27.643Z,6.70
2018-08-28T06:20:54.822Z,5.53
2018-08-28T06:23:21.977Z,5.97
2018-08-28T06:25:49.204Z,6.70
2018-08-28T06:28:16.435Z,6.23
2018-08-28T06:30:43.736Z,7.17
2018-08-28T06:33:10.958Z,6.20
2018-08-28T06:35:38.119Z,6.97
2018-08-28T06:38:05.318Z,6.83
2018-08-28T06:40:32.607Z,6.70
2018-08-28T06:42:59.759Z,6.57
2018-08-28T06:45:26.955Z,5.93
2018-08-28T06:47:54.133Z,5.60
2018-08-28T06:50:21.295Z,6.70
2018-08-28T06:52:48.478Z,7.07
2018-08-28T06:55:15.682Z,7.07
2018-08-28T06:57:42.858Z,7.00
2018-08-28T07:00:10.075Z,6.53
2018-08-28T07:02:37.461Z,7.27
2018-08-28T07:05:04.647Z,7.57
2018-08-28T07:07:31.817Z,8.47
2018-08-28T07:09:58.986Z,8.80
2018-08-28T07:12:26.383Z,11.13
2018-08-28T07:14:53.587Z,10.47
2018-08-28T07:17:20.745Z,12.63
2018-08-28T07:19:47.942Z,11.37
2018-08-28T07:22:15.114Z,10.07
2018-08-28T07:24:42.282Z,10.07
2018-08-28T07:27:09.470Z,11.60
2018-08-28T07:29:36.684Z,13.53
2018-08-28T07:32:03.891Z,12.60
2018-08-28T07:34:31.061Z,12.47
2018-08-28T07:36:58.257Z,10.87
2018-08-28T07:39:25.452Z,11.27
2018-08-28T07:41:52.623Z,10.83
2018-08-28T07:44:19.875Z,10.47
2018-08-28T07:46:47.524Z,9.43
2018-08-28T07:49:14.707Z,10.93
2018-08-28T07:51:41.873Z,9.40
2018-08-28T07:54:09.159Z,8.87
2018-08-28T07:56:36.325Z,10.50
2018-08-28T07:59:03.574Z,10.13
2018-08-28T08:01:30.787Z,10.93
2018-08-28T08:03:57.999Z,9.37
2018-08-28T08:06:25.177Z,9.03
2018-08-28T08:08:52.330Z,8.30
2018-08-28T08:11:19.510Z,7.83
2018-08-28T08:13:46.686Z,9.53
2018-08-28T08:16:13.955Z,9.20
2018-08-28T08:18:41.067Z,9.27
2018-08-28T08:21:08.218Z,9.30
2018-08-28T08:23:35.422Z,8.80
2018-08-28T08:26:02.575Z,9.03
2018-08-28T08:28:29.773Z,8.63
2018-08-28T08:30:57.175Z,8.70
2018-08-28T08:33:24.335Z,7.70
2018-08-28T08:35:51.519Z,8.33
2018-08-28T08:38:18.680Z,8.60
2018-08-28T08:40:45.979Z,8.50
2018-08-28T08:43:13.159Z,8.37
2018-08-28T08:45:40.338Z,7.93
2018-08-28T08:48:07.499Z,7.77
2018-08-28T08:50:34.682Z,7.37
2018-08-28T08:53:01.842Z,7.73
2018-08-28T08:55:29.026Z,8.23
2018-08-28T08:57:56.222Z,7.30
2018-08-28T09:00:23.383Z,7.03
2018-08-28T09:02:50.572Z,7.50
2018-08-28T09:05:17.742Z,6.30
2018-08-28T09:07:44.934Z,6.20
2018-08-28T09:10:12.091Z,6.60
2018-08-28T09:12:39.268Z,6.27
2018-08-28T09:15:06.426Z,5.83
2018-08-28T09:17:33.613Z,7.33
2018-08-28T09:20:00.915Z,6.63
2018-08-28T09:22:28.170Z,6.70
2018-08-28T09:24:55.361Z,5.43
2018-08-28T09:27:22.520Z,6.97
2018-08-28T09:29:49.731Z,6.87
2018-08-28T09:32:16.966Z,6.47
2018-08-28T09:34:44.094Z,6.33
2018-08-28T09:37:11.329Z,6.63
2018-08-28T09:39:38.522Z,6.40
2018-08-28T09:42:05.911Z,7.53
2018-08-28T09:44:33.135Z,6.67
2018-08-28T09:47:00.290Z,6.70
2018-08-28T09:49:27.496Z,7.10
2018-08-28T09:51:54.690Z,7.03
2018-08-28T09:54:21.858Z,6.63
2018-08-28T09:56:49.045Z,6.33
2018-08-28T09:59:16.238Z,8.30
2018-08-28T10:01:45.033Z,7.37
2018-08-28T10:04:13.187Z,8.37
2018-08-28T10:06:40.418Z,7.07
2018-08-28T10:09:08.311Z,7.20
2018-08-28T10:11:35.505Z,6.93
2018-08-28T10:14:02.747Z,6.87
2018-08-28T10:16:29.907Z,6.50
2018-08-28T10:18:57.091Z,7.00
2018-08-28T10:21:24.250Z,7.10
2018-08-28T10:23:51.443Z,6.50
2018-08-28T10:26:18.631Z,6.83
2018-08-28T10:28:45.814Z,6.97
2018-08-28T10:31:12.978Z,6.60
2018-08-28T10:33:40.183Z,6.73
2018-08-28T10:36:07.349Z,6.47
2018-08-28T10:38:34.540Z,6.90
2018-08-28T10:41:01.744Z,7.40
2018-08-28T10:43:28.916Z,7.33
2018-08-28T10:45:56.166Z,6.33
2018-08-28T10:48:23.296Z,7.20
2018-08-28T10:50:50.641Z,6.80
2018-08-28T10:53:17.802Z,6.43
2018-08-28T10:55:44.991Z,7.57
2018-08-28T10:58:12.179Z,7.00
2018-08-28T11:00:39.376Z,7.57
2018-08-28T11:03:06.575Z,6.50
2018-08-28T11:05:33.733Z,6.40
2018-08-28T11:08:00.904Z,7.13
2018-08-28T11:10:28.081Z,7.23
2018-08-28T11:12:55.251Z,8.00
2018-08-28T11:15:22.442Z,7.50
2018-08-28T11:17:49.613Z,7.57
2018-08-28T11:20:16.811Z,6.63
2018-08-28T11:22:44.038Z,6.40
2018-08-28T11:25:11.198Z,7.60
2018-08-28T11:27:38.419Z,7.03
2018-08-28T11:30:05.655Z,7.50
2018-08-28T11:32:32.822Z,7.07
2018-08-28T11:35:00.233Z,9.03
2018-08-28T11:37:27.446Z,6.73
2018-08-28T11:39:54.625Z,6.43
2018-08-28T11:42:21.822Z,6.70
2018-08-28T11:44:49.027Z,7.93
2018-08-28T11:47:16.308Z,7.87
2018-08-28T11:49:43.456Z,7.53
2018-08-28T11:52:10.636Z,7.33
2018-08-28T11:54:37.787Z,6.97
2018-08-28T11:57:05.221Z,6.20
2018-08-28T11:59:32.446Z,6.00
2018-08-28T12:01:59.657Z,7.30
2018-08-28T12:04:26.814Z,7.33
2018-08-28T12:06:54.048Z,7.40
2018-08-28T12:09:21.275Z,6.53
2018-08-28T12:11:48.502Z,6.57
2018-08-28T12:14:15.705Z,5.93
2018-08-28T12:16:42.876Z,7.37
2018-08-28T12:19:10.094Z,6.87
2018-08-28T12:21:37.267Z,6.53
2018-08-28T12:24:04.500Z,6.97
2018-08-28T12:26:31.796Z,6.60
2018-08-28T12:28:58.931Z,6.30
2018-08-28T12:31:26.127Z,7.13
2018-08-28T12:33:53.303Z,6.33
2018-08-28T12:36:20.853Z,5.97
2018-08-28T12:38:48.387Z,6.13
2018-08-28T12:41:15.715Z,7.13
2018-08-28T12:43:42.981Z,6.87
2018-08-28T12:46:11.369Z,6.70
2018-08-28T12:48:39.209Z,6.53
2018-08-28T12:51:06.448Z,7.37
2018-08-28T12:53:33.576Z,5.87
2018-08-28T12:56:00.772Z,7.40
2018-08-28T12:58:27.974Z,6.23
2018-08-28T13:00:55.334Z,6.17
2018-08-28T13:03:22.603Z,7.00
2018-08-28T13:05:49.835Z,6.80
2018-08-28T13:08:17.027Z,6.57
2018-08-28T13:10:44.248Z,6.60
2018-08-28T13:13:12.487Z,6.70
2018-08-28T13:15:39.760Z,5.73
2018-08-28T13:18:07.259Z,6.50
2018-08-28T13:20:34.474Z,6.03
2018-08-28T13:23:01.662Z,5.70
2018-08-28T13:25:28.906Z,6.53
2018-08-28T13:27:56.115Z,6.43
2018-08-28T13:30:23.458Z,5.93
2018-08-28T13:32:50.636Z,6.07
2018-08-28T13:35:17.896Z,7.00
2018-08-28T13:37:45.227Z,6.40
2018-08-28T13:40:12.575Z,6.00
2018-08-28T13:42:39.695Z,7.00
2018-08-28T13:45:07.035Z,7.00
2018-08-28T13:47:34.267Z,6.27
2018-08-28T13:50:01.471Z,6.23
2018-08-28T13:52:28.643Z,6.13
2018-08-28T13:54:55.845Z,6.33
2018-08-28T13:57:23.247Z,6.80
2018-08-28T13:59:50.531Z,6.23
2018-08-28T14:02:17.935Z,6.67
2018-08-28T14:04:45.153Z,6.20
2018-08-28T14:07:13.128Z,6.53
2018-08-28T14:09:40.410Z,6.47
2018-08-28T14:12:07.543Z,7.47
2018-08-28T14:14:34.752Z,6.73
2018-08-28T14:17:01.903Z,6.33
2018-08-28T14:19:29.178Z,6.30
2018-08-28T14:21:56.354Z,6.30
2018-08-28T14:24:23.572Z,6.03
2018-08-28T14:26:50.742Z,6.70
2018-08-28T14:29:18.013Z,6.63
2018-08-28T14:31:45.186Z,6.67
2018-08-28T14:34:12.294Z,5.40
2018-08-28T14:36:39.475Z,6.60
2018-08-28T14:39:06.708Z,6.07
2018-08-28T14:41:33.884Z,5.30
2018-08-28T14:44:01.047Z,6.70
2018-08-28T14:46:28.233Z,6.43
2018-08-28T14:48:55.410Z,5.73
2018-08-28T14:51:22.612Z,6.37
2018-08-28T14:53:49.788Z,5.83
2018-08-28T14:56:16.983Z,6.03
2018-08-28T14:58:44.151Z,5.47
2018-08-28T15:01:11.336Z,5.40
2018-08-28T15:03:38.508Z,5.60
2018-08-28T15:06:05.711Z,5.37
2018-08-28T15:08:32.879Z,5.53
2018-08-28T15:11:00.068Z,5.40
2018-08-28T15:13:27.297Z,5.47
2018-08-28T15:15:54.487Z,5.13
2018-08-28T15:18:21.661Z,5.27
2018-08-28T15:20:48.903Z,5.17
2018-08-28T15:23:16.029Z,5.67
2018-08-28T15:25:43.222Z,6.23
2018-08-28T15:28:10.400Z,6.00
2018-08-28T15:30:37.604Z,5.50
2018-08-28T15:33:04.787Z,5.70
2018-08-28T15:35:31.995Z,5.73
2018-08-28T15:37:59.158Z,6.20
2018-08-28T15:40:26.347Z,5.73
2018-08-28T15:42:53.585Z,5.67
2018-08-28T15:45:20.793Z,5.63
2018-08-28T15:47:47.966Z,4.90
2018-08-28T15:50:15.198Z,5.30
2018-08-28T15:52:42.373Z,5.50
2018-08-28T15:55:09.569Z,5.80
2018-08-28T15:57:36.975Z,5.67
2018-08-28T16:00:04.665Z,4.93
2018-08-28T16:02:31.851Z,5.40
2018-08-28T16:04:59.034Z,5.90
2018-08-28T16:07:26.202Z,5.20
2018-08-28T16:09:53.398Z,5.40
2018-08-28T16:12:20.576Z,5.00
2018-08-28T16:14:47.791Z,5.63
2018-08-28T16:17:14.991Z,5.43
2018-08-28T16:19:42.171Z,5.93
2018-08-28T16:22:09.374Z,5.40
2018-08-28T16:24:36.538Z,4.70
2018-08-28T16:27:03.727Z,6.17
2018-08-28T16:29:30.918Z,5.00
2018-08-28T16:31:58.110Z,6.17
2018-08-28T16:34:25.273Z,5.67
2018-08-28T16:36:52.532Z,6.23
2018-08-28T16:39:19.670Z,5.10
2018-08-28T16:41:46.869Z,5.20
2018-08-28T16:44:16.070Z,5.73
2018-08-28T16:46:43.473Z,5.93
2018-08-28T16:49:11.148Z,5.23
2018-08-28T16:51:38.337Z,5.13
2018-08-28T16:54:05.514Z,4.80
2018-08-28T16:56:32.710Z,5.10
2018-08-28T16:58:59.922Z,5.60
2018-08-28T17:01:27.192Z,4.90
2018-08-28T17:03:54.793Z,5.20
2018-08-28T17:06:21.994Z,5.70
2018-08-28T17:08:52.775Z,5.30
2018-08-28T17:11:21.731Z,4.70
2018-08-28T17:13:49.576Z,5.27
2018-08-28T17:16:16.767Z,5.43
2018-08-28T17:18:46.542Z,5.27
2018-08-28T17:21:13.809Z,5.20
2018-08-28T17:23:41.159Z,6.20
2018-08-28T17:26:08.448Z,5.47
2018-08-28T17:28:36.785Z,5.70
2018-08-28T17:31:04.017Z,4.87
2018-08-28T17:33:31.295Z,5.30
2018-08-28T17:35:58.753Z,5.87
2018-08-28T17:38:27.201Z,5.87
2018-08-28T17:40:57.408Z,5.03
2018-08-28T17:43:24.702Z,5.10
2018-08-28T17:45:51.891Z,5.20
2018-08-28T17:48:19.059Z,5.10
2018-08-28T17:50:46.256Z,6.30
2018-08-28T17:53:13.414Z,6.03
2018-08-28T17:55:40.592Z,5.57
2018-08-28T17:58:09.103Z,5.43
2018-08-28T18:00:39.081Z,6.17
2018-08-28T18:03:09.430Z,5.50
2018-08-28T18:05:37.014Z,5.07
2018-08-28T18:08:04.179Z,5.27
2018-08-28T18:10:31.382Z,5.80
2018-08-28T18:12:58.547Z,5.83
2018-08-28T18:15:25.751Z,6.13
2018-08-28T18:17:52.914Z,5.93
2018-08-28T18:20:20.135Z,6.20
2018-08-28T18:22:47.318Z,5.90
2018-08-28T18:25:14.524Z,6.27
2018-08-28T18:27:41.716Z,5.20
2018-08-28T18:30:09.107Z,5.40
2018-08-28T18:32:36.575Z,5.70
2018-08-28T18:35:03.787Z,6.80
2018-08-28T18:37:31.110Z,5.90
2018-08-28T18:39:58.271Z,5.80
2018-08-28T18:42:25.475Z,5.73
2018-08-28T18:44:52.634Z,5.90
2018-08-28T18:47:19.798Z,6.93
2018-08-28T18:49:46.984Z,5.93
2018-08-28T18:52:14.175Z,6.30
2018-08-28T18:54:41.373Z,5.90
2018-08-28T18:57:08.533Z,5.67
2018-08-28T18:59:35.690Z,6.10
2018-08-28T19:02:03.096Z,5.80
2018-08-28T19:04:30.275Z,6.37
2018-08-28T19:06:57.455Z,5.50
2018-08-28T19:09:24.653Z,6.00
2018-08-28T19:12:05.536Z,6.00
2018-08-28T19:14:33.429Z,5.83
2018-08-28T19:17:00.649Z,5.80
2018-08-28T19:19:27.824Z,5.90
2018-08-28T19:21:55.000Z,5.20
2018-08-28T19:24:22.164Z,5.73
2018-08-28T19:26:49.335Z,5.50
2018-08-28T19:29:16.502Z,5.53
2018-08-28T19:31:43.752Z,5.93
2018-08-28T19:34:10.850Z,5.67
2018-08-28T19:36:38.052Z,5.77
2018-08-28T19:39:05.422Z,6.63
2018-08-28T19:41:32.591Z,5.70
2018-08-28T19:43:59.816Z,5.67
2018-08-28T19:46:26.936Z,5.63
2018-08-28T19:48:54.102Z,6.03
2018-08-28T19:51:21.283Z,5.97
2018-08-28T19:53:48.485Z,6.73
2018-08-28T19:56:15.622Z,5.30
2018-08-28T19:58:42.798Z,5.93
2018-08-28T20:01:09.979Z,5.77
2018-08-28T20:03:37.155Z,6.00
2018-08-28T20:06:04.351Z,5.50
2018-08-28T20:08:31.519Z,5.77
2018-08-28T20:10:58.755Z,5.20
2018-08-28T20:13:32.328Z,5.93
2018-08-28T20:15:59.490Z,5.53
2018-08-28T20:18:26.750Z,5.63
2018-08-28T20:20:54.023Z,5.10
2018-08-28T20:23:21.124Z,5.90
2018-08-28T20:25:48.289Z,5.40
2018-08-28T20:28:15.477Z,6.40
2018-08-28T20:30:42.634Z,6.63
2018-08-28T20:33:09.810Z,5.30
2018-08-28T20:35:36.979Z,6.20
2018-08-28T20:38:04.294Z,6.40
2018-08-28T20:40:31.521Z,6.20
2018-08-28T20:42:58.671Z,5.00
2018-08-28T20:45:25.824Z,6.10
2018-08-28T20:47:53.009Z,5.13
2018-08-28T20:50:20.176Z,5.90
2018-08-28T20:52:47.350Z,5.80
2018-08-28T20:55:14.503Z,5.93
2018-08-28T20:57:41.780Z,5.70
2018-08-28T21:00:08.943Z,5.57
2018-08-28T21:02:36.127Z,6.67
2018-08-28T21:05:03.285Z,5.70
2018-08-28T21:07:30.466Z,6.70
2018-08-28T21:09:57.633Z,6.40
2018-08-28T21:12:24.784Z,5.73
2018-08-28T21:14:51.959Z,6.13
2018-08-28T21:17:19.124Z,5.90
2018-08-28T21:19:46.326Z,6.20
2018-08-28T21:22:13.479Z,5.37
2018-08-28T21:24:41.597Z,5.70
2018-08-28T21:27:08.848Z,6.40
2018-08-28T21:29:36.035Z,6.07
2018-08-28T21:32:03.211Z,6.00
2018-08-28T21:34:30.396Z,5.43
2018-08-28T21:36:57.554Z,5.73
2018-08-28T21:39:24.784Z,5.80
2018-08-28T21:41:51.938Z,6.13
2018-08-28T21:44:19.113Z,6.23
2018-08-28T21:46:46.275Z,6.03
2018-08-28T21:49:13.542Z,6.30
2018-08-28T21:51:40.695Z,5.67
2018-08-28T21:54:07.866Z,5.77
2018-08-28T21:56:35.022Z,6.10
2018-08-28T21:59:02.824Z,6.13
2018-08-28T22:01:30.157Z,5.47
2018-08-28T22:03:57.342Z,6.80
2018-08-28T22:06:30.017Z,6.13
2018-08-28T22:08:57.187Z,5.33
2018-08-28T22:11:24.401Z,5.70
2018-08-28T22:13:51.606Z,6.50
2018-08-28T22:16:19.876Z,6.47
2018-08-28T22:18:47.063Z,6.23
2018-08-28T22:21:14.231Z,5.27
2018-08-28T22:23:41.434Z,6.43
2018-08-28T22:26:11.072Z,6.40
2018-08-28T22:28:38.294Z,5.60
2018-08-28T22:31:05.447Z,5.67
2018-08-28T22:33:32.611Z,5.00
2018-08-28T22:35:59.754Z,5.70
2018-08-28T22:38:26.928Z,5.97
2018-08-28T22:40:54.095Z,5.67
2018-08-28T22:43:21.823Z,6.10
2018-08-28T22:45:49.112Z,5.67
2018-08-28T22:48:16.260Z,6.07
2018-08-28T22:50:43.456Z,5.40
2018-08-28T22:53:10.607Z,5.87
2018-08-28T22:55:37.799Z,6.27
2018-08-28T22:58:04.998Z,5.87
2018-08-28T23:00:32.211Z,5.67
2018-08-28T23:02:59.394Z,5.60
2018-08-28T23:05:26.546Z,5.80
2018-08-28T23:07:53.694Z,5.37
2018-08-28T23:10:21.174Z,5.23
2018-08-28T23:12:48.613Z,5.87
2018-08-28T23:15:15.786Z,6.10
2018-08-28T23:17:42.935Z,5.70
2018-08-28T23:20:10.143Z,5.77
2018-08-28T23:22:37.283Z,5.77
2018-08-28T23:25:04.460Z,5.83
2018-08-28T23:27:31.730Z,5.70
2018-08-28T23:29:58.890Z,5.60
2018-08-28T23:32:26.032Z,6.10
2018-08-28T23:34:53.185Z,5.90
2018-08-28T23:37:20.326Z,5.53
2018-08-28T23:39:47.502Z,6.20
2018-08-28T23:42:14.651Z,6.43
2018-08-28T23:44:41.815Z,6.20
2018-08-28T23:47:08.958Z,5.27
2018-08-28T23:49:36.140Z,5.80
2018-08-28T23:52:03.310Z,6.20
2018-08-28T23:54:30.476Z,5.70
2018-08-28T23:56:57.643Z,6.20
2018-08-28T23:59:24.894Z,5.40
