createdAt,value
2022-10-31T00:03:02.170Z,41.17
2022-10-31T00:08:05.167Z,46.73
2022-10-31T00:13:08.507Z,41.53
2022-10-31T00:18:12.950Z,46.03
2022-10-31T00:23:15.704Z,37.90
2022-10-31T00:33:23.466Z,40.10
2022-10-31T00:38:26.198Z,45.23
2022-10-31T00:43:29.231Z,36.40
2022-10-31T00:48:33.577Z,40.30
2022-10-31T00:53:36.696Z,36.20
2022-10-31T00:58:39.478Z,35.47
2022-10-31T01:03:43.623Z,40.20
2022-10-31T01:08:48.666Z,34.30
2022-10-31T01:13:53.913Z,35.50
2022-10-31T01:18:58.118Z,42.27
2022-10-31T01:24:02.954Z,37.77
2022-10-31T01:29:08.275Z,43.90
2022-10-31T01:34:15.492Z,40.53
2022-10-31T01:39:18.905Z,37.00
2022-10-31T01:44:51.732Z,40.00
2022-10-31T01:49:58.642Z,37.57
2022-10-31T01:55:05.320Z,35.73
2022-10-31T02:00:11.673Z,38.80
2022-10-31T02:05:19.202Z,41.00
2022-10-31T02:10:24.378Z,37.20
2022-10-31T02:15:27.502Z,32.47
2022-10-31T02:20:36.471Z,39.80
2022-10-31T02:26:00.355Z,37.97
2022-10-31T02:31:15.939Z,37.43
2022-10-31T02:36:26.236Z,37.87
2022-10-31T02:41:36.847Z,37.90
2022-10-31T02:46:50.563Z,37.63
2022-10-31T02:51:53.472Z,38.70
2022-10-31T02:57:01.152Z,37.43
2022-10-31T03:02:18.215Z,34.87
2022-10-31T03:07:27.756Z,33.67
2022-10-31T03:12:36.652Z,35.87
2022-10-31T03:17:47.917Z,33.17
2022-10-31T03:22:50.703Z,30.83
2022-10-31T03:27:54.210Z,31.80
2022-10-31T03:33:02.172Z,36.23
2022-10-31T03:38:07.807Z,28.63
2022-10-31T03:43:16.871Z,31.10
2022-10-31T03:48:22.626Z,30.00
2022-10-31T03:53:28.566Z,28.13
2022-10-31T03:58:38.256Z,29.63
2022-10-31T04:03:43.397Z,30.13
2022-10-31T04:08:50.603Z,33.07
2022-10-31T04:13:55.090Z,26.27
2022-10-31T04:18:59.366Z,30.03
2022-10-31T04:24:02.162Z,27.80
2022-10-31T04:29:04.985Z,31.00
2022-10-31T04:34:09.256Z,30.23
2022-10-31T04:39:11.987Z,26.13
2022-10-31T04:44:14.770Z,28.77
2022-10-31T04:49:18.815Z,28.87
2022-10-31T04:54:21.601Z,30.13
2022-10-31T04:59:24.600Z,30.80
2022-10-31T05:04:28.800Z,29.63
2022-10-31T05:09:31.725Z,26.20
2022-10-31T05:14:34.431Z,25.57
2022-10-31T05:19:38.543Z,30.83
2022-10-31T05:24:41.335Z,29.00
2022-10-31T05:29:44.111Z,26.37
2022-10-31T05:34:48.276Z,26.30
2022-10-31T05:39:50.995Z,27.77
2022-10-31T05:44:53.744Z,27.27
2022-10-31T05:49:57.835Z,27.57
2022-10-31T05:55:00.625Z,24.73
2022-10-31T06:00:03.648Z,29.07
2022-10-31T06:05:08.419Z,21.40
2022-10-31T06:10:11.664Z,20.67
2022-10-31T06:15:16.136Z,23.37
2022-10-31T06:20:22.777Z,25.80
2022-10-31T06:25:25.688Z,21.70
2022-10-31T06:30:28.564Z,20.83
2022-10-31T06:35:33.152Z,21.10
2022-10-31T06:40:35.894Z,19.87
2022-10-31T06:45:38.829Z,21.77
2022-10-31T06:50:42.968Z,23.93
2022-10-31T06:55:45.745Z,24.43
2022-10-31T07:00:48.643Z,19.20
2022-10-31T07:05:52.761Z,18.97
2022-10-31T07:10:57.129Z,17.60
2022-10-31T07:16:03.118Z,17.60
2022-10-31T07:21:07.697Z,12.57
2022-10-31T07:26:12.022Z,12.63
2022-10-31T07:31:14.768Z,11.18
2022-10-31T07:36:18.990Z,12.15
2022-10-31T07:41:22.658Z,11.38
2022-10-31T07:46:25.487Z,7.90
2022-10-31T07:51:29.588Z,8.73
2022-10-31T07:56:32.342Z,6.70
2022-10-31T08:01:35.182Z,8.63
2022-10-31T08:06:39.265Z,11.02
2022-10-31T08:11:42.007Z,7.75
2022-10-31T08:16:44.758Z,8.80
2022-10-31T08:21:52.011Z,7.38
2022-10-31T08:26:54.838Z,7.97
2022-10-31T08:31:59.846Z,9.60
2022-10-31T08:37:03.998Z,6.70
2022-10-31T08:42:06.793Z,9.80
2022-10-31T08:47:09.607Z,7.22
2022-10-31T08:52:15.707Z,6.82
2022-10-31T08:57:18.458Z,9.63
2022-10-31T09:02:21.253Z,8.45
2022-10-31T09:07:25.410Z,8.38
2022-10-31T09:12:28.138Z,7.55
2022-10-31T09:17:31.017Z,7.00
2022-10-31T09:22:35.156Z,8.40
2022-10-31T09:27:37.955Z,7.35
2022-10-31T09:32:40.697Z,9.32
2022-10-31T09:37:44.733Z,8.68
2022-10-31T09:42:56.812Z,9.13
2022-10-31T09:48:22.689Z,6.45
2022-10-31T09:53:31.570Z,6.40
2022-10-31T09:58:39.595Z,6.22
2022-10-31T10:03:47.320Z,7.45
2022-10-31T10:08:51.743Z,11.88
2022-10-31T10:14:06.556Z,6.95
2022-10-31T10:19:21.586Z,6.80
2022-10-31T10:24:36.515Z,5.55
2022-10-31T10:29:45.172Z,11.48
2022-10-31T10:34:52.001Z,7.97
2022-10-31T10:40:00.880Z,6.90
2022-10-31T10:45:34.172Z,14.40
2022-10-31T10:50:41.459Z,7.25
2022-10-31T10:55:52.976Z,9.85
2022-10-31T11:00:57.474Z,8.98
2022-10-31T11:06:02.092Z,13.35
2022-10-31T11:11:15.790Z,9.32
2022-10-31T11:16:34.475Z,13.15
2022-10-31T11:21:39.617Z,11.30
2022-10-31T11:26:45.660Z,12.63
2022-10-31T11:31:49.381Z,15.05
2022-10-31T11:36:52.241Z,12.40
2022-10-31T11:41:57.147Z,14.68
2022-10-31T11:47:02.797Z,16.50
2022-10-31T11:52:08.618Z,12.85
2022-10-31T11:57:26.435Z,15.60
2022-10-31T12:02:29.702Z,16.10
2022-10-31T12:07:32.956Z,15.25
2022-10-31T12:12:55.779Z,17.98
2022-10-31T12:18:20.105Z,16.83
2022-10-31T12:23:31.113Z,13.55
2022-10-31T12:28:55.137Z,15.23
2022-10-31T12:34:12.601Z,9.68
2022-10-31T12:39:29.910Z,9.73
2022-10-31T12:45:06.814Z,12.68
2022-10-31T12:50:30.211Z,17.55
2022-10-31T12:55:47.797Z,10.60
2022-10-31T13:01:02.505Z,14.00
2022-10-31T13:06:10.407Z,12.48
2022-10-31T13:11:17.497Z,8.93
2022-10-31T13:16:27.591Z,7.43
2022-10-31T13:21:36.228Z,9.57
2022-10-31T13:26:42.755Z,8.45
2022-10-31T13:31:46.920Z,10.73
2022-10-31T13:36:57.897Z,18.15
2022-10-31T13:42:06.322Z,7.97
2022-10-31T13:47:26.005Z,12.73
2022-10-31T13:52:30.086Z,13.90
2022-10-31T13:57:36.727Z,18.38
2022-10-31T14:02:48.668Z,15.82
2022-10-31T14:07:53.372Z,13.57
2022-10-31T14:13:05.458Z,14.85
2022-10-31T14:18:23.548Z,15.20
2022-10-31T14:23:41.010Z,10.73
2022-10-31T14:28:43.845Z,10.43
2022-10-31T14:33:48.275Z,17.45
2022-10-31T14:38:59.024Z,12.82
2022-10-31T14:44:39.742Z,11.02
2022-10-31T14:50:09.337Z,12.93
2022-10-31T14:55:14.952Z,12.02
2022-10-31T15:00:20.573Z,10.55
2022-10-31T15:05:25.228Z,13.68
2022-10-31T15:10:32.973Z,7.80
2022-10-31T15:15:36.145Z,11.20
2022-10-31T15:20:45.227Z,14.90
2022-10-31T15:25:48.509Z,12.23
2022-10-31T15:30:53.586Z,9.75
2022-10-31T15:35:59.929Z,12.27
2022-10-31T15:41:05.193Z,16.45
2022-10-31T15:46:11.092Z,16.38
2022-10-31T15:51:15.733Z,16.92
2022-10-31T15:56:23.628Z,18.35
2022-10-31T16:01:28.501Z,17.17
2022-10-31T16:06:33.742Z,18.58
2022-10-31T16:11:38.976Z,17.15
2022-10-31T16:16:43.999Z,18.88
2022-10-31T16:21:50.094Z,23.45
2022-10-31T16:26:54.825Z,27.88
2022-10-31T16:31:57.644Z,58.35
2022-10-31T16:37:04.008Z,119.03
2022-10-31T16:42:06.945Z,41.97
2022-10-31T16:47:14.250Z,46.80
2022-10-31T16:52:18.600Z,32.55
2022-10-31T16:57:31.554Z,36.83
2022-10-31T17:02:35.167Z,32.97
2022-10-31T17:07:39.417Z,31.95
2022-10-31T17:12:45.423Z,41.47
2022-10-31T17:17:48.171Z,47.22
2022-10-31T17:22:52.388Z,95.97
2022-10-31T17:27:55.274Z,62.60
2022-10-31T17:32:58.502Z,56.78
2022-10-31T17:38:02.772Z,59.30
2022-10-31T17:43:05.926Z,43.58
2022-10-31T17:48:10.374Z,48.22
2022-10-31T17:53:14.551Z,46.85
2022-10-31T17:58:17.334Z,38.90
2022-10-31T18:03:20.105Z,56.53
2022-10-31T18:08:27.443Z,43.10
2022-10-31T18:13:30.216Z,48.80
2022-10-31T18:18:32.974Z,34.22
2022-10-31T18:23:37.120Z,35.42
2022-10-31T18:28:39.917Z,37.63
2022-10-31T18:33:43.293Z,43.90
2022-10-31T18:38:47.444Z,42.75
2022-10-31T18:43:50.209Z,38.55
2022-10-31T18:48:53.149Z,40.17
2022-10-31T18:53:59.825Z,44.80
2022-10-31T18:59:03.150Z,45.30
2022-10-31T19:04:06.223Z,34.60
2022-10-31T19:09:10.404Z,41.45
2022-10-31T19:14:14.926Z,34.90
2022-10-31T19:19:19.010Z,29.58
2022-10-31T19:24:23.108Z,31.92
2022-10-31T19:29:25.957Z,28.40
2022-10-31T19:34:28.701Z,30.50
2022-10-31T19:39:32.878Z,33.20
2022-10-31T19:44:35.671Z,34.28
2022-10-31T19:49:38.488Z,37.70
2022-10-31T19:54:42.624Z,46.72
2022-10-31T19:59:48.400Z,44.83
2022-10-31T20:04:51.275Z,28.65
2022-10-31T20:09:56.266Z,29.00
2022-10-31T20:14:59.116Z,33.75
2022-10-31T20:20:07.070Z,35.67
2022-10-31T20:25:11.378Z,28.42
2022-10-31T20:30:15.146Z,30.85
2022-10-31T20:35:20.655Z,25.67
2022-10-31T20:40:27.559Z,34.08
2022-10-31T20:45:30.350Z,29.27
2022-10-31T20:50:33.097Z,27.63
2022-10-31T20:55:37.254Z,29.10
2022-10-31T21:00:40.305Z,26.70
2022-10-31T21:05:43.106Z,29.55
2022-10-31T21:10:47.291Z,29.70
2022-10-31T21:15:59.585Z,27.70
2022-10-31T21:27:51.591Z,28.85
2022-10-31T21:33:01.331Z,31.60
2022-10-31T21:38:44.250Z,33.42
2022-10-31T21:44:33.540Z,26.48
2022-10-31T21:49:48.541Z,29.23
2022-10-31T21:55:06.759Z,37.15
2022-10-31T22:06:52.187Z,25.40
2022-10-31T22:12:13.094Z,30.00
2022-10-31T22:17:21.457Z,30.95
2022-10-31T22:22:37.989Z,35.50
2022-10-31T22:27:45.449Z,47.72
2022-10-31T22:32:54.628Z,39.33
2022-10-31T22:43:26.474Z,32.08
2022-10-31T22:48:49.501Z,54.90
2022-10-31T22:54:14.902Z,46.33
2022-10-31T22:59:27.439Z,30.67
2022-10-31T23:04:36.123Z,32.53
2022-10-31T23:09:47.596Z,32.72
2022-10-31T23:14:59.755Z,34.30
2022-10-31T23:20:07.041Z,34.33
2022-10-31T23:25:36.498Z,41.55
2022-10-31T23:30:42.834Z,43.08
2022-10-31T23:35:54.362Z,47.53
2022-10-31T23:41:01.499Z,46.28
2022-10-31T23:46:12.506Z,47.53
2022-10-31T23:51:22.894Z,44.25
2022-10-31T23:56:44.378Z,44.88
