createdAt,value
2017-08-28T00:00:07.538Z,24.2
2017-08-28T00:02:05.547Z,24.2
2017-08-28T00:04:05.302Z,24.2
2017-08-28T00:06:15.148Z,24.2
2017-08-28T00:08:05.055Z,24.2
2017-08-28T00:10:07.354Z,24.1
2017-08-28T00:12:15.202Z,24.1
2017-08-28T00:14:07.489Z,24.1
2017-08-28T00:16:04.754Z,24.1
2017-08-28T00:18:07.243Z,24.1
2017-08-28T00:20:05.132Z,24.1
2017-08-28T00:22:04.835Z,24.1
2017-08-28T00:24:05.549Z,24.1
2017-08-28T00:26:05.397Z,24.1
2017-08-28T00:28:05.075Z,24.1
2017-08-28T00:30:04.796Z,24.1
2017-08-28T00:32:05.602Z,24.1
2017-08-28T00:34:07.875Z,24
2017-08-28T00:36:05.541Z,24
2017-08-28T00:38:05.393Z,24
2017-08-28T00:40:05.416Z,24
2017-08-28T00:42:05.129Z,24
2017-08-28T00:44:07.995Z,24
2017-08-28T00:46:04.733Z,24
2017-08-28T00:48:05.546Z,24
2017-08-28T00:50:05.303Z,24
2017-08-28T00:52:05.512Z,24
2017-08-28T00:54:05.198Z,24
2017-08-28T00:56:05.068Z,24
2017-08-28T00:58:04.912Z,24
2017-08-28T01:00:04.647Z,24
2017-08-28T01:02:07.468Z,24
2017-08-28T01:04:05.194Z,24
2017-08-28T01:06:07.577Z,24
2017-08-28T01:08:05.267Z,23.9
2017-08-28T01:10:05.137Z,23.9
2017-08-28T01:12:07.449Z,23.9
2017-08-28T01:14:05.226Z,23.9
2017-08-28T01:16:04.919Z,23.9
2017-08-28T01:18:04.873Z,23.9
2017-08-28T01:20:05.731Z,23.9
2017-08-28T01:22:15.571Z,23.9
2017-08-28T01:24:05.251Z,23.9
2017-08-28T01:26:04.942Z,23.9
2017-08-28T01:28:04.857Z,23.9
2017-08-28T01:30:08.066Z,23.8
2017-08-28T01:32:05.111Z,23.8
2017-08-28T01:34:09.939Z,23.8
2017-08-28T01:36:04.658Z,23.8
2017-08-28T01:38:05.452Z,23.8
2017-08-28T01:40:05.174Z,23.8
2017-08-28T01:42:04.965Z,23.8
2017-08-28T01:44:05.326Z,23.8
2017-08-28T01:46:05.016Z,23.8
2017-08-28T01:48:10.320Z,23.8
2017-08-28T01:50:05.092Z,23.8
2017-08-28T01:52:04.818Z,23.8
2017-08-28T01:54:10.553Z,23.7
2017-08-28T01:56:05.257Z,23.8
2017-08-28T01:58:12.626Z,23.8
2017-08-28T02:00:05.396Z,23.8
2017-08-28T02:02:07.723Z,23.7
2017-08-28T02:04:05.007Z,23.8
2017-08-28T02:06:04.716Z,23.7
2017-08-28T02:08:05.472Z,23.7
2017-08-28T02:10:05.145Z,23.7
2017-08-28T02:12:04.852Z,23.7
2017-08-28T02:14:05.360Z,23.7
2017-08-28T02:16:05.244Z,23.7
2017-08-28T02:18:05.385Z,23.7
2017-08-28T02:20:05.286Z,23.7
2017-08-28T02:22:05.028Z,23.7
2017-08-28T02:24:12.857Z,23.7
2017-08-28T02:26:05.583Z,23.7
2017-08-28T02:28:05.309Z,23.7
2017-08-28T02:30:12.604Z,23.7
2017-08-28T02:32:07.520Z,23.7
2017-08-28T02:34:10.300Z,23.7
2017-08-28T02:36:04.981Z,23.7
2017-08-28T02:38:04.824Z,23.7
2017-08-28T02:40:05.556Z,23.7
2017-08-28T02:42:05.270Z,23.7
2017-08-28T02:44:05.144Z,23.7
2017-08-28T02:46:04.837Z,23.7
2017-08-28T02:48:05.637Z,23.6
2017-08-28T02:50:05.498Z,23.6
2017-08-28T02:52:05.204Z,23.6
2017-08-28T02:54:07.432Z,23.6
2017-08-28T02:56:05.325Z,23.6
2017-08-28T02:58:05.022Z,23.6
2017-08-28T03:00:04.744Z,23.6
2017-08-28T03:02:05.810Z,23.6
2017-08-28T03:04:08.092Z,23.5
2017-08-28T03:06:04.811Z,23.6
2017-08-28T03:08:05.277Z,23.6
2017-08-28T03:10:10.059Z,23.5
2017-08-28T03:12:04.783Z,23.5
2017-08-28T03:14:05.598Z,23.5
2017-08-28T03:16:05.307Z,23.5
2017-08-28T03:18:09.842Z,23.5
2017-08-28T03:20:05.138Z,23.5
2017-08-28T03:22:04.851Z,23.5
2017-08-28T03:24:05.532Z,23.5
2017-08-28T03:26:04.778Z,23.5
2017-08-28T03:28:07.657Z,23.5
2017-08-28T03:30:05.374Z,23.5
2017-08-28T03:32:05.128Z,23.5
2017-08-28T03:34:04.903Z,23.5
2017-08-28T03:36:12.357Z,23.4
2017-08-28T03:38:07.856Z,23.4
2017-08-28T03:40:04.636Z,23.4
2017-08-28T03:42:05.382Z,23.5
2017-08-28T03:44:04.688Z,23.5
2017-08-28T03:46:07.986Z,23.4
2017-08-28T03:48:05.327Z,23.5
2017-08-28T03:50:08.265Z,23.4
2017-08-28T03:52:05.654Z,23.4
2017-08-28T03:54:12.406Z,23.4
2017-08-28T03:56:05.150Z,23.4
2017-08-28T03:58:04.856Z,23.4
2017-08-28T04:00:04.612Z,23.4
2017-08-28T04:02:05.522Z,23.4
2017-08-28T04:04:07.754Z,23.4
2017-08-28T04:06:07.977Z,23.4
2017-08-28T04:08:04.863Z,23.4
2017-08-28T04:10:08.100Z,23.4
2017-08-28T04:12:07.357Z,23.4
2017-08-28T04:14:05.116Z,23.4
2017-08-28T04:16:04.775Z,23.4
2017-08-28T04:18:07.234Z,23.4
2017-08-28T04:20:05.107Z,23.4
2017-08-28T04:22:04.859Z,23.4
2017-08-28T04:24:05.731Z,23.4
2017-08-28T04:26:07.990Z,23.4
2017-08-28T04:28:04.713Z,23.4
2017-08-28T04:30:05.468Z,23.3
2017-08-28T04:32:05.343Z,23.3
2017-08-28T04:34:05.112Z,23.3
2017-08-28T04:36:07.393Z,23.3
2017-08-28T04:38:05.410Z,23.3
2017-08-28T04:40:13.750Z,23.4
2017-08-28T04:42:09.849Z,23.5
2017-08-28T04:44:10.920Z,23.5
2017-08-28T04:46:05.621Z,23.5
2017-08-28T04:48:05.444Z,23.5
2017-08-28T04:50:05.467Z,23.5
2017-08-28T04:52:05.261Z,23.5
2017-08-28T04:54:10.668Z,23.5
2017-08-28T04:56:05.570Z,23.5
2017-08-28T04:58:12.874Z,23.6
2017-08-28T05:00:05.595Z,23.6
2017-08-28T05:02:04.907Z,23.6
2017-08-28T05:04:04.661Z,23.6
2017-08-28T05:06:07.969Z,23.6
2017-08-28T05:08:04.890Z,23.6
2017-08-28T05:10:07.709Z,23.6
2017-08-28T05:12:05.790Z,23.6
2017-08-28T05:14:05.512Z,23.6
2017-08-28T05:16:07.798Z,23.5
2017-08-28T05:18:04.729Z,23.5
2017-08-28T05:20:05.071Z,23.5
2017-08-28T05:22:04.835Z,23.5
2017-08-28T05:24:10.082Z,23.4
2017-08-28T05:26:10.192Z,23.4
2017-08-28T05:28:05.528Z,23.4
2017-08-28T05:30:07.793Z,23.4
2017-08-28T05:32:05.633Z,23.4
2017-08-28T05:34:05.375Z,23.4
2017-08-28T05:36:09.679Z,23.3
2017-08-28T05:38:08.214Z,23.4
2017-08-28T05:40:04.915Z,23.4
2017-08-28T05:42:07.697Z,23.4
2017-08-28T05:44:07.600Z,23.4
2017-08-28T05:46:10.377Z,23.4
2017-08-28T05:48:05.099Z,23.4
2017-08-28T05:50:05.043Z,23.4
2017-08-28T05:52:05.316Z,23.4
2017-08-28T05:54:05.068Z,23.4
2017-08-28T05:56:05.507Z,23.4
2017-08-28T05:58:05.317Z,23.4
2017-08-28T06:00:05.099Z,23.4
2017-08-28T06:02:05.031Z,23.4
2017-08-28T06:04:14.923Z,23.5
2017-08-28T06:06:04.779Z,23.5
2017-08-28T06:08:08.163Z,23.5
2017-08-28T06:10:07.506Z,23.5
2017-08-28T06:12:05.226Z,23.4
2017-08-28T06:14:10.533Z,23.5
2017-08-28T06:16:05.218Z,23.4
2017-08-28T06:18:07.636Z,23.5
2017-08-28T06:20:07.949Z,23.5
2017-08-28T06:22:04.694Z,23.5
2017-08-28T06:24:05.350Z,23.5
2017-08-28T06:26:05.162Z,23.5
2017-08-28T06:28:07.418Z,23.5
2017-08-28T06:30:05.185Z,23.5
2017-08-28T06:32:05.227Z,23.5
2017-08-28T06:34:04.938Z,23.6
2017-08-28T06:36:05.123Z,23.6
2017-08-28T06:38:07.498Z,23.6
2017-08-28T06:40:05.177Z,23.6
2017-08-28T06:42:04.967Z,23.7
2017-08-28T06:44:04.913Z,23.7
2017-08-28T06:46:05.605Z,23.7
2017-08-28T06:48:05.035Z,23.7
2017-08-28T06:50:15.246Z,23.8
2017-08-28T06:52:04.980Z,23.8
2017-08-28T06:54:07.262Z,23.8
2017-08-28T06:56:05.076Z,23.8
2017-08-28T06:58:04.753Z,23.9
2017-08-28T07:00:06.210Z,23.9
2017-08-28T07:02:05.306Z,23.9
2017-08-28T07:04:05.379Z,23.9
2017-08-28T07:06:07.635Z,24
2017-08-28T07:08:05.471Z,24
2017-08-28T07:10:04.732Z,24
2017-08-28T07:12:20.626Z,24
2017-08-28T07:14:05.689Z,24
2017-08-28T07:16:15.539Z,24.1
2017-08-28T07:18:05.529Z,24.1
2017-08-28T07:20:05.281Z,24.1
2017-08-28T07:22:08.050Z,24.2
2017-08-28T07:24:04.709Z,24.2
2017-08-28T07:26:05.611Z,24.2
2017-08-28T07:28:05.338Z,24.3
2017-08-28T07:30:05.196Z,24.3
2017-08-28T07:32:05.088Z,24.3
2017-08-28T07:34:07.859Z,24.4
2017-08-28T07:36:05.736Z,24.4
2017-08-28T07:38:05.597Z,24.4
2017-08-28T07:40:05.382Z,24.5
2017-08-28T07:42:05.107Z,24.5
2017-08-28T07:44:04.844Z,24.5
2017-08-28T07:46:05.549Z,24.6
2017-08-28T07:48:09.916Z,24.6
2017-08-28T07:50:05.671Z,24.6
2017-08-28T07:52:05.080Z,24.7
2017-08-28T07:54:07.338Z,24.7
2017-08-28T07:56:10.271Z,24.7
2017-08-28T07:58:05.012Z,24.7
2017-08-28T08:00:04.685Z,24.8
2017-08-28T08:02:18.079Z,24.8
2017-08-28T08:04:12.388Z,24.9
2017-08-28T08:06:05.154Z,24.9
2017-08-28T08:08:05.085Z,24.9
2017-08-28T08:10:04.774Z,24.9
2017-08-28T08:12:07.553Z,24.9
2017-08-28T08:14:07.851Z,25
2017-08-28T08:16:07.988Z,25
2017-08-28T08:18:05.157Z,25
2017-08-28T08:20:04.967Z,25
2017-08-28T08:22:07.184Z,25.1
2017-08-28T08:24:05.037Z,25.1
2017-08-28T08:26:05.475Z,25.1
2017-08-28T08:28:10.255Z,25.1
2017-08-28T08:30:05.036Z,25.1
2017-08-28T08:32:04.880Z,25.1
2017-08-28T08:34:05.101Z,25.1
2017-08-28T08:36:04.809Z,25.1
2017-08-28T08:38:10.643Z,25.1
2017-08-28T08:40:15.603Z,25.1
2017-08-28T08:42:10.377Z,25.1
2017-08-28T08:44:05.112Z,25
2017-08-28T08:46:04.930Z,25.1
2017-08-28T08:48:04.687Z,25.1
2017-08-28T08:50:07.919Z,25.2
2017-08-28T08:52:12.239Z,25.3
2017-08-28T08:54:04.906Z,25.3
2017-08-28T08:56:07.466Z,25.3
2017-08-28T08:58:05.269Z,25.3
2017-08-28T09:00:05.049Z,25.3
2017-08-28T09:02:04.840Z,25.3
2017-08-28T09:04:05.522Z,25.3
2017-08-28T09:06:04.794Z,25.4
2017-08-28T09:08:05.547Z,25.4
2017-08-28T09:10:05.310Z,25.4
2017-08-28T09:12:05.232Z,25.4
2017-08-28T09:14:07.440Z,25.4
2017-08-28T09:16:05.126Z,25.4
2017-08-28T09:18:05.021Z,25.4
2017-08-28T09:20:07.286Z,25.4
2017-08-28T09:22:07.555Z,25.4
2017-08-28T09:24:05.303Z,25.5
2017-08-28T09:26:07.720Z,25.5
2017-08-28T09:28:05.520Z,25.5
2017-08-28T09:30:07.775Z,25.5
2017-08-28T09:32:05.296Z,25.5
2017-08-28T09:34:08.132Z,25.5
2017-08-28T09:36:04.901Z,25.6
2017-08-28T09:38:05.935Z,25.6
2017-08-28T09:40:12.206Z,25.6
2017-08-28T09:42:04.871Z,25.6
2017-08-28T09:44:05.848Z,25.6
2017-08-28T09:46:05.593Z,25.6
2017-08-28T09:48:09.922Z,25.6
2017-08-28T09:50:05.972Z,25.7
2017-08-28T09:52:05.241Z,25.7
2017-08-28T09:54:04.976Z,25.7
2017-08-28T09:56:04.710Z,25.7
2017-08-28T09:58:05.614Z,25.7
2017-08-28T10:00:05.382Z,25.7
2017-08-28T10:02:05.986Z,25.6
2017-08-28T10:04:07.165Z,25.6
2017-08-28T10:06:04.850Z,25.6
2017-08-28T10:08:08.242Z,25.5
2017-08-28T10:10:10.039Z,25.5
2017-08-28T10:12:04.804Z,25.5
2017-08-28T10:14:05.851Z,25.5
2017-08-28T10:16:04.892Z,25.5
2017-08-28T10:18:07.818Z,25.5
2017-08-28T10:20:05.845Z,25.5
2017-08-28T10:22:05.611Z,25.5
2017-08-28T10:24:05.373Z,25.4
2017-08-28T10:26:07.605Z,25.4
2017-08-28T10:28:05.272Z,25.3
2017-08-28T10:30:05.001Z,25.3
2017-08-28T10:32:04.904Z,25.3
2017-08-28T10:34:05.161Z,25.3
2017-08-28T10:36:10.112Z,25.3
2017-08-28T10:38:05.190Z,25.3
2017-08-28T10:40:04.870Z,25.3
2017-08-28T10:42:09.121Z,25.3
2017-08-28T10:44:04.825Z,25.3
2017-08-28T10:46:05.517Z,25.3
2017-08-28T10:48:07.628Z,25.2
2017-08-28T10:50:04.958Z,25.2
2017-08-28T10:52:05.476Z,25.2
2017-08-28T10:54:05.138Z,25.3
2017-08-28T10:56:04.894Z,25.2
2017-08-28T10:58:05.549Z,25.3
2017-08-28T11:00:05.480Z,25.3
2017-08-28T11:02:05.278Z,25.2
2017-08-28T11:04:05.175Z,25.2
2017-08-28T11:06:04.994Z,25.2
2017-08-28T11:08:04.779Z,25.2
2017-08-28T11:10:05.487Z,25.2
2017-08-28T11:12:05.202Z,25.2
2017-08-28T11:14:05.124Z,25.2
2017-08-28T11:16:05.054Z,25.2
2017-08-28T11:18:05.489Z,25.2
2017-08-28T11:20:04.906Z,25.2
2017-08-28T11:22:04.619Z,25.2
2017-08-28T11:24:05.358Z,25.2
2017-08-28T11:26:05.131Z,25.2
2017-08-28T11:28:07.347Z,25.2
2017-08-28T11:30:05.099Z,25.2
2017-08-28T11:32:07.446Z,25.3
2017-08-28T11:34:05.105Z,25.3
2017-08-28T11:36:04.816Z,25.3
2017-08-28T11:38:09.736Z,25.3
2017-08-28T11:40:10.513Z,25.3
2017-08-28T11:42:05.449Z,25.3
2017-08-28T11:44:04.983Z,25.4
2017-08-28T11:46:04.673Z,25.5
2017-08-28T11:48:05.639Z,25.6
2017-08-28T11:50:05.501Z,25.5
2017-08-28T11:52:07.846Z,25.5
2017-08-28T11:54:05.581Z,25.5
2017-08-28T11:56:10.500Z,25.4
2017-08-28T11:58:10.299Z,25.4
2017-08-28T12:00:05.065Z,25.4
2017-08-28T12:02:04.790Z,25.4
2017-08-28T12:04:05.504Z,25.4
2017-08-28T12:06:05.243Z,25.4
2017-08-28T12:08:10.686Z,25.4
2017-08-28T12:10:05.327Z,25.4
2017-08-28T12:12:05.600Z,25.4
2017-08-28T12:14:05.450Z,25.5
2017-08-28T12:16:05.118Z,25.5
2017-08-28T12:18:05.521Z,25.5
2017-08-28T12:20:07.807Z,25.4
2017-08-28T12:22:10.116Z,25.4
2017-08-28T12:24:04.858Z,25.4
2017-08-28T12:26:05.908Z,25.4
2017-08-28T12:28:08.105Z,25.4
2017-08-28T12:30:04.802Z,25.4
2017-08-28T12:32:05.525Z,25.5
2017-08-28T12:34:04.743Z,25.5
2017-08-28T12:36:05.496Z,25.5
2017-08-28T12:38:05.381Z,25.5
2017-08-28T12:40:05.417Z,25.5
2017-08-28T12:42:05.168Z,25.6
2017-08-28T12:44:05.180Z,25.6
2017-08-28T12:46:05.429Z,25.6
2017-08-28T12:48:04.718Z,25.6
2017-08-28T12:50:05.409Z,25.6
2017-08-28T12:52:05.082Z,25.6
2017-08-28T12:54:04.827Z,25.6
2017-08-28T12:56:05.139Z,25.6
2017-08-28T12:58:05.391Z,25.5
2017-08-28T13:00:05.089Z,25.6
2017-08-28T13:02:04.886Z,25.6
2017-08-28T13:04:05.586Z,25.6
2017-08-28T13:06:05.310Z,25.6
2017-08-28T13:08:05.077Z,25.6
2017-08-28T13:10:04.771Z,25.6
2017-08-28T13:12:08.224Z,25.6
2017-08-28T13:14:04.970Z,25.6
2017-08-28T13:16:07.719Z,25.6
2017-08-28T13:18:05.618Z,25.6
2017-08-28T13:20:05.674Z,25.6
2017-08-28T13:22:05.681Z,25.7
2017-08-28T13:24:05.578Z,25.7
2017-08-28T13:26:05.259Z,25.7
2017-08-28T13:28:10.345Z,25.6
2017-08-28T13:30:08.101Z,25.7
2017-08-28T13:32:05.017Z,25.7
2017-08-28T13:34:04.736Z,25.7
2017-08-28T13:36:10.454Z,25.7
2017-08-28T13:38:05.359Z,25.7
2017-08-28T13:40:07.559Z,25.8
2017-08-28T13:42:06.270Z,25.7
2017-08-28T13:44:05.166Z,25.8
2017-08-28T13:46:04.869Z,25.8
2017-08-28T13:48:05.583Z,25.8
2017-08-28T13:50:05.315Z,25.8
2017-08-28T13:52:05.170Z,25.8
2017-08-28T13:54:04.936Z,25.9
2017-08-28T13:56:09.763Z,25.8
2017-08-28T13:58:05.539Z,25.9
2017-08-28T14:00:05.395Z,25.9
2017-08-28T14:02:05.159Z,25.8
2017-08-28T14:04:05.173Z,25.9
2017-08-28T14:06:05.434Z,25.9
2017-08-28T14:08:05.305Z,26
2017-08-28T14:10:05.025Z,25.9
2017-08-28T14:12:04.827Z,25.9
2017-08-28T14:14:05.195Z,25.9
2017-08-28T14:16:15.772Z,25.9
2017-08-28T14:18:05.258Z,25.8
2017-08-28T14:20:05.109Z,25.9
2017-08-28T14:22:04.864Z,25.9
2017-08-28T14:24:05.578Z,25.9
2017-08-28T14:26:07.998Z,25.9
2017-08-28T14:28:05.222Z,25.9
2017-08-28T14:30:05.163Z,25.9
2017-08-28T14:32:05.051Z,25.9
2017-08-28T14:34:04.763Z,25.9
2017-08-28T14:36:10.067Z,26
2017-08-28T14:38:04.927Z,25.9
2017-08-28T14:40:04.651Z,25.9
2017-08-28T14:42:05.367Z,26
2017-08-28T14:44:04.761Z,26
2017-08-28T14:46:05.551Z,26
2017-08-28T14:48:15.409Z,26
2017-08-28T14:50:05.305Z,26
2017-08-28T14:52:07.621Z,26.1
2017-08-28T14:54:05.365Z,26.1
2017-08-28T14:56:05.093Z,26.1
2017-08-28T14:58:04.772Z,26.1
2017-08-28T15:00:05.427Z,26.1
2017-08-28T15:02:05.257Z,26.1
2017-08-28T15:04:05.195Z,26.1
2017-08-28T15:06:04.888Z,26.1
2017-08-28T15:08:04.632Z,26.1
2017-08-28T15:10:09.953Z,26.1
2017-08-28T15:12:04.654Z,26.1
2017-08-28T15:14:05.372Z,26.1
2017-08-28T15:16:05.101Z,26.1
2017-08-28T15:18:05.027Z,26.2
2017-08-28T15:20:04.857Z,26.1
2017-08-28T15:22:08.090Z,26.2
2017-08-28T15:24:05.322Z,26.2
2017-08-28T15:26:05.137Z,26.2
2017-08-28T15:28:04.866Z,26.2
2017-08-28T15:30:04.633Z,26.2
2017-08-28T15:32:05.411Z,26.2
2017-08-28T15:34:05.125Z,26.2
2017-08-28T15:36:04.824Z,26.2
2017-08-28T15:38:05.549Z,26.2
2017-08-28T15:40:05.271Z,26.2
2017-08-28T15:42:04.980Z,26.2
2017-08-28T15:44:04.819Z,26.2
2017-08-28T15:46:08.046Z,26.2
2017-08-28T15:48:04.795Z,26.2
2017-08-28T15:50:05.544Z,26.2
2017-08-28T15:52:05.254Z,26.2
2017-08-28T15:54:04.973Z,26.2
2017-08-28T15:56:04.863Z,26.2
2017-08-28T15:58:04.795Z,26.2
2017-08-28T16:00:05.516Z,26.2
2017-08-28T16:02:05.400Z,26.2
2017-08-28T16:04:07.726Z,26.2
2017-08-28T16:06:05.467Z,26.2
2017-08-28T16:08:05.741Z,26.2
2017-08-28T16:10:05.427Z,26.2
2017-08-28T16:12:05.152Z,26.2
2017-08-28T16:14:09.838Z,26.2
2017-08-28T16:16:05.529Z,26.2
2017-08-28T16:18:05.415Z,26.2
2017-08-28T16:20:05.475Z,26.2
2017-08-28T16:22:07.703Z,26.2
2017-08-28T16:24:05.456Z,26.2
2017-08-28T16:26:05.180Z,26.2
2017-08-28T16:28:04.921Z,26.2
2017-08-28T16:30:05.136Z,26.2
2017-08-28T16:32:07.535Z,26.2
2017-08-28T16:34:05.233Z,26.2
2017-08-28T16:36:05.182Z,26.2
2017-08-28T16:38:04.950Z,26.2
2017-08-28T16:40:09.874Z,26.2
2017-08-28T16:42:05.609Z,26.2
2017-08-28T16:44:07.889Z,26.2
2017-08-28T16:46:05.093Z,26.2
2017-08-28T16:48:04.867Z,26.2
2017-08-28T16:50:04.746Z,26.2
2017-08-28T16:52:05.427Z,26.2
2017-08-28T16:54:07.653Z,26.2
2017-08-28T16:56:07.997Z,26.2
2017-08-28T16:58:07.241Z,26.2
2017-08-28T17:00:05.035Z,26.2
2017-08-28T17:02:04.920Z,26.2
2017-08-28T17:04:04.612Z,26.2
2017-08-28T17:06:04.803Z,26.2
2017-08-28T17:08:05.628Z,26.2
2017-08-28T17:10:05.371Z,26.1
2017-08-28T17:12:07.260Z,26.1
2017-08-28T17:14:07.719Z,26.1
2017-08-28T17:16:04.921Z,26.1
2017-08-28T17:18:04.815Z,26.1
2017-08-28T17:20:07.727Z,26.1
2017-08-28T17:22:05.438Z,26.1
2017-08-28T17:24:05.144Z,26.1
2017-08-28T17:26:12.758Z,26.1
2017-08-28T17:28:05.751Z,26
2017-08-28T17:30:05.452Z,26
2017-08-28T17:32:05.332Z,26
2017-08-28T17:34:04.814Z,26
2017-08-28T17:36:05.637Z,26
2017-08-28T17:38:10.105Z,26
2017-08-28T17:40:09.915Z,26
2017-08-28T17:42:05.455Z,26
2017-08-28T17:44:05.361Z,26
2017-08-28T17:46:05.098Z,26
2017-08-28T17:48:05.403Z,26
2017-08-28T17:50:05.138Z,26
2017-08-28T17:52:05.398Z,26
2017-08-28T17:54:07.640Z,26
2017-08-28T17:56:07.868Z,26
2017-08-28T17:58:05.559Z,25.9
2017-08-28T18:00:05.288Z,26
2017-08-28T18:02:05.093Z,25.9
2017-08-28T18:04:05.289Z,26
2017-08-28T18:06:05.212Z,25.9
2017-08-28T18:08:05.112Z,25.9
2017-08-28T18:10:05.368Z,25.9
2017-08-28T18:12:08.052Z,25.9
2017-08-28T18:14:05.137Z,25.9
2017-08-28T18:16:05.242Z,25.9
2017-08-28T18:18:04.695Z,25.9
2017-08-28T18:20:04.947Z,25.9
2017-08-28T18:22:08.021Z,25.9
2017-08-28T18:24:04.777Z,25.9
2017-08-28T18:26:05.431Z,25.9
2017-08-28T18:28:05.138Z,25.9
2017-08-28T18:30:04.851Z,25.9
2017-08-28T18:32:05.730Z,25.9
2017-08-28T18:34:05.659Z,25.9
2017-08-28T18:36:05.753Z,25.9
2017-08-28T18:38:05.075Z,25.9
2017-08-28T18:40:04.777Z,25.9
2017-08-28T18:42:04.976Z,25.9
2017-08-28T18:44:05.208Z,25.9
2017-08-28T18:46:05.277Z,25.9
2017-08-28T18:48:05.382Z,25.9
2017-08-28T18:50:04.953Z,25.8
2017-08-28T18:52:04.689Z,25.8
2017-08-28T18:54:07.936Z,25.8
2017-08-28T18:56:04.754Z,25.8
2017-08-28T18:58:05.616Z,25.8
2017-08-28T19:00:05.308Z,25.8
2017-08-28T19:02:10.991Z,25.8
2017-08-28T19:04:05.318Z,25.8
2017-08-28T19:06:10.085Z,25.8
2017-08-28T19:08:04.813Z,25.8
2017-08-28T19:10:05.606Z,25.8
2017-08-28T19:12:05.353Z,25.8
2017-08-28T19:14:05.150Z,25.8
2017-08-28T19:16:04.983Z,25.8
2017-08-28T19:18:05.408Z,25.8
2017-08-28T19:20:05.572Z,25.8
2017-08-28T19:22:05.289Z,25.8
2017-08-28T19:24:07.500Z,25.8
2017-08-28T19:26:08.009Z,25.8
2017-08-28T19:28:04.744Z,25.8
2017-08-28T19:30:05.067Z,25.8
2017-08-28T19:32:04.750Z,25.8
2017-08-28T19:34:04.905Z,25.7
2017-08-28T19:36:05.393Z,25.8
2017-08-28T19:38:05.222Z,25.8
2017-08-28T19:40:05.468Z,25.8
2017-08-28T19:42:05.155Z,25.8
2017-08-28T19:44:05.098Z,25.8
2017-08-28T19:46:09.854Z,25.7
2017-08-28T19:48:05.572Z,25.8
2017-08-28T19:50:05.608Z,25.8
2017-08-28T19:52:05.308Z,25.8
2017-08-28T19:54:05.023Z,25.8
2017-08-28T19:56:04.731Z,25.7
2017-08-28T19:58:08.035Z,25.8
2017-08-28T20:00:05.341Z,25.7
2017-08-28T20:02:05.943Z,25.7
2017-08-28T20:04:04.654Z,25.7
2017-08-28T20:06:05.384Z,25.7
2017-08-28T20:08:05.180Z,25.7
2017-08-28T20:10:04.883Z,25.7
2017-08-28T20:12:05.575Z,25.8
2017-08-28T20:14:05.626Z,25.8
2017-08-28T20:16:07.885Z,25.7
2017-08-28T20:18:09.871Z,25.7
2017-08-28T20:20:05.610Z,25.7
2017-08-28T20:22:07.855Z,25.7
2017-08-28T20:24:04.910Z,25.7
2017-08-28T20:26:12.479Z,25.7
2017-08-28T20:28:05.202Z,25.7
2017-08-28T20:30:04.918Z,25.7
2017-08-28T20:32:04.676Z,25.7
2017-08-28T20:34:04.629Z,25.7
2017-08-28T20:36:05.328Z,25.7
2017-08-28T20:38:04.875Z,25.7
2017-08-28T20:40:05.633Z,25.7
2017-08-28T20:42:04.705Z,25.7
2017-08-28T20:44:05.834Z,25.7
2017-08-28T20:46:04.769Z,25.7
2017-08-28T20:48:05.510Z,25.7
2017-08-28T20:50:15.624Z,25.7
2017-08-28T20:52:05.389Z,25.7
2017-08-28T20:54:04.669Z,25.7
2017-08-28T20:56:05.054Z,25.7
2017-08-28T20:58:04.731Z,25.7
2017-08-28T21:00:05.429Z,25.7
2017-08-28T21:02:04.658Z,25.7
2017-08-28T21:04:05.426Z,25.7
2017-08-28T21:06:05.352Z,25.7
2017-08-28T21:08:04.851Z,25.7
2017-08-28T21:10:05.620Z,25.7
2017-08-28T21:12:05.400Z,25.7
2017-08-28T21:14:05.176Z,25.7
2017-08-28T21:16:05.084Z,25.7
2017-08-28T21:18:04.934Z,25.7
2017-08-28T21:20:04.652Z,25.7
2017-08-28T21:22:05.324Z,25.7
2017-08-28T21:24:05.573Z,25.7
2017-08-28T21:26:05.401Z,25.7
2017-08-28T21:28:05.299Z,25.7
2017-08-28T21:30:05.021Z,25.7
2017-08-28T21:32:04.777Z,25.7
2017-08-28T21:34:05.562Z,25.7
2017-08-28T21:36:05.282Z,25.6
2017-08-28T21:38:12.693Z,25.7
2017-08-28T21:40:04.921Z,25.7
2017-08-28T21:42:04.780Z,25.6
2017-08-28T21:44:05.805Z,25.7
2017-08-28T21:46:04.747Z,25.7
2017-08-28T21:48:05.237Z,25.6
2017-08-28T21:50:05.650Z,25.6
2017-08-28T21:52:05.316Z,25.6
2017-08-28T21:54:08.102Z,25.6
2017-08-28T21:56:05.388Z,25.6
2017-08-28T21:58:05.224Z,25.6
2017-08-28T22:00:05.211Z,25.6
2017-08-28T22:02:07.598Z,25.6
2017-08-28T22:04:05.301Z,25.6
2017-08-28T22:06:05.582Z,25.7
2017-08-28T22:08:04.944Z,25.6
2017-08-28T22:10:07.815Z,25.7
2017-08-28T22:12:05.546Z,25.6
2017-08-28T22:14:05.390Z,25.6
2017-08-28T22:16:05.375Z,25.6
2017-08-28T22:18:05.276Z,25.7
2017-08-28T22:20:05.133Z,25.6
2017-08-28T22:22:04.793Z,25.6
2017-08-28T22:24:10.622Z,25.6
2017-08-28T22:26:05.747Z,25.6
2017-08-28T22:28:08.082Z,25.6
2017-08-28T22:30:05.277Z,25.6
2017-08-28T22:32:10.192Z,25.6
2017-08-28T22:34:04.862Z,25.6
2017-08-28T22:36:05.583Z,25.6
2017-08-28T22:38:05.412Z,25.6
2017-08-28T22:40:12.235Z,25.6
2017-08-28T22:42:07.484Z,25.6
2017-08-28T22:44:04.901Z,25.6
2017-08-28T22:46:04.668Z,25.6
2017-08-28T22:48:07.942Z,25.6
2017-08-28T22:50:04.986Z,25.6
2017-08-28T22:52:04.679Z,25.6
2017-08-28T22:54:07.966Z,25.6
2017-08-28T22:56:04.642Z,25.6
2017-08-28T22:58:05.335Z,25.6
2017-08-28T23:00:05.072Z,25.6
2017-08-28T23:02:04.854Z,25.6
2017-08-28T23:04:05.197Z,25.6
2017-08-28T23:06:04.889Z,25.6
2017-08-28T23:08:05.705Z,25.6
2017-08-28T23:10:05.361Z,25.6
2017-08-28T23:12:05.177Z,25.6
2017-08-28T23:14:09.922Z,25.6
2017-08-28T23:16:04.616Z,25.6
2017-08-28T23:18:05.541Z,25.6
2017-08-28T23:20:10.248Z,25.6
2017-08-28T23:22:05.066Z,25.6
2017-08-28T23:24:04.783Z,25.6
2017-08-28T23:26:05.685Z,25.6
2017-08-28T23:28:07.936Z,25.6
2017-08-28T23:30:09.687Z,25.6
2017-08-28T23:32:04.954Z,25.6
2017-08-28T23:38:05.124Z,25.6
2017-08-28T23:40:07.392Z,25.6
2017-08-28T23:42:05.490Z,25.6
2017-08-28T23:44:05.842Z,25.6
2017-08-28T23:46:04.873Z,25.6
2017-08-28T23:48:13.148Z,25.6
2017-08-28T23:50:05.197Z,25.6
2017-08-28T23:52:05.099Z,25.6
2017-08-28T23:54:05.648Z,25.6
2017-08-28T23:56:06.435Z,25.6
2017-08-28T23:58:05.167Z,25.6
