createdAt,value
2017-09-22T00:00:23.280Z,8.10
2017-09-22T00:02:50.901Z,8.10
2017-09-22T00:05:18.393Z,8.10
2017-09-22T00:07:46.658Z,8.10
2017-09-22T00:10:14.353Z,8.00
2017-09-22T00:12:41.842Z,8.10
2017-09-22T00:15:09.333Z,8.00
2017-09-22T00:17:36.797Z,8.00
2017-09-22T00:20:05.077Z,8.00
2017-09-22T00:22:33.317Z,7.80
2017-09-22T00:25:00.800Z,7.80
2017-09-22T00:27:28.293Z,7.70
2017-09-22T00:29:55.767Z,7.70
2017-09-22T00:32:23.567Z,7.70
2017-09-22T00:34:51.069Z,7.70
2017-09-22T00:37:18.548Z,7.70
2017-09-22T00:39:46.025Z,7.70
2017-09-22T00:42:13.522Z,7.70
2017-09-22T00:44:41.762Z,7.70
2017-09-22T00:47:09.241Z,7.70
2017-09-22T00:49:38.241Z,7.70
2017-09-22T00:52:05.710Z,7.70
2017-09-22T00:54:33.954Z,7.60
2017-09-22T00:57:01.457Z,7.60
2017-09-22T00:59:28.932Z,7.60
2017-09-22T01:01:56.401Z,7.60
2017-09-22T01:04:23.893Z,7.60
2017-09-22T01:06:51.374Z,7.60
2017-09-22T01:09:19.637Z,7.50
2017-09-22T01:11:47.876Z,7.20
2017-09-22T01:14:15.365Z,7.20
2017-09-22T01:16:42.860Z,7.20
2017-09-22T01:19:10.333Z,7.30
2017-09-22T01:21:37.805Z,7.20
2017-09-22T01:24:05.293Z,7.10
2017-09-22T01:26:33.619Z,7.10
2017-09-22T01:29:01.137Z,7.00
2017-09-22T01:31:29.377Z,7.00
2017-09-22T01:33:56.851Z,7.00
2017-09-22T01:36:24.341Z,7.00
2017-09-22T01:38:51.809Z,7.00
2017-09-22T01:41:19.280Z,7.00
2017-09-22T01:43:46.773Z,7.00
2017-09-22T01:46:14.250Z,7.00
2017-09-22T01:48:41.745Z,7.00
2017-09-22T01:51:09.237Z,7.00
2017-09-22T01:53:36.705Z,7.00
2017-09-22T01:56:04.203Z,6.90
2017-09-22T01:58:31.673Z,6.80
2017-09-22T02:00:59.146Z,6.80
2017-09-22T02:03:26.638Z,6.70
2017-09-22T02:05:54.113Z,6.60
2017-09-22T02:08:22.373Z,6.60
2017-09-22T02:10:49.845Z,6.60
2017-09-22T02:13:18.372Z,6.60
2017-09-22T02:15:45.860Z,6.60
2017-09-22T02:18:13.343Z,6.60
2017-09-22T02:20:41.609Z,6.60
2017-09-22T02:23:09.076Z,6.60
2017-09-22T02:25:37.317Z,6.70
2017-09-22T02:28:04.824Z,6.60
2017-09-22T02:30:32.297Z,6.70
2017-09-22T02:33:00.073Z,6.70
2017-09-22T02:35:27.838Z,6.70
2017-09-22T02:37:55.309Z,6.70
2017-09-22T02:40:22.805Z,6.70
2017-09-22T02:42:51.041Z,6.70
2017-09-22T02:45:18.522Z,6.60
2017-09-22T02:47:46.016Z,6.60
2017-09-22T02:50:13.492Z,6.60
2017-09-22T02:52:40.992Z,6.70
2017-09-22T02:55:08.465Z,6.60
2017-09-22T02:57:36.701Z,6.60
2017-09-22T03:00:04.197Z,6.60
2017-09-22T03:02:32.441Z,6.70
2017-09-22T03:04:59.935Z,6.60
2017-09-22T03:07:28.177Z,6.70
2017-09-22T03:09:55.665Z,6.60
2017-09-22T03:12:23.912Z,6.70
2017-09-22T03:14:51.385Z,6.60
2017-09-22T03:17:18.878Z,6.70
2017-09-22T03:19:46.457Z,6.60
2017-09-22T03:22:14.181Z,6.60
2017-09-22T03:24:41.697Z,6.60
2017-09-22T03:27:09.185Z,6.60
2017-09-22T03:29:36.656Z,6.60
2017-09-22T03:32:04.910Z,6.60
2017-09-22T03:34:33.169Z,6.40
2017-09-22T03:37:00.644Z,6.40
2017-09-22T03:39:28.117Z,6.40
2017-09-22T03:41:56.373Z,6.20
2017-09-22T03:44:24.097Z,6.20
2017-09-22T03:46:51.569Z,6.20
2017-09-22T03:49:19.065Z,6.10
2017-09-22T03:51:47.304Z,6.20
2017-09-22T03:54:14.774Z,6.10
2017-09-22T03:56:42.269Z,6.10
2017-09-22T03:59:10.505Z,6.10
2017-09-22T04:01:37.982Z,6.10
2017-09-22T04:04:05.478Z,6.20
2017-09-22T04:06:32.957Z,6.30
2017-09-22T04:09:00.425Z,6.40
2017-09-22T04:11:27.965Z,6.30
2017-09-22T04:13:55.440Z,6.20
2017-09-22T04:16:23.184Z,6.30
2017-09-22T04:18:50.673Z,6.30
2017-09-22T04:21:18.149Z,6.40
2017-09-22T04:23:45.637Z,6.30
2017-09-22T04:26:13.121Z,6.30
2017-09-22T04:28:40.592Z,6.40
2017-09-22T04:31:08.078Z,6.30
2017-09-22T04:33:35.541Z,6.10
2017-09-22T04:36:03.801Z,6.00
2017-09-22T04:38:31.277Z,6.00
2017-09-22T04:40:59.512Z,5.80
2017-09-22T04:43:27.009Z,5.80
2017-09-22T04:45:55.254Z,5.80
2017-09-22T04:48:22.730Z,5.80
2017-09-22T04:50:50.229Z,5.90
2017-09-22T04:53:17.701Z,5.90
2017-09-22T04:55:45.176Z,6.00
2017-09-22T04:58:12.670Z,5.90
2017-09-22T05:00:40.914Z,5.90
2017-09-22T05:03:08.384Z,5.90
2017-09-22T05:05:35.864Z,5.90
2017-09-22T05:08:04.102Z,6.00
2017-09-22T05:10:31.593Z,6.00
2017-09-22T05:12:59.829Z,6.00
2017-09-22T05:15:27.301Z,6.00
2017-09-22T05:17:54.796Z,6.00
2017-09-22T05:20:23.033Z,6.00
2017-09-22T05:22:50.505Z,6.00
2017-09-22T05:25:18.325Z,6.00
2017-09-22T05:27:45.800Z,6.00
2017-09-22T05:30:13.273Z,5.90
2017-09-22T05:32:40.769Z,6.00
2017-09-22T05:35:08.249Z,6.10
2017-09-22T05:37:35.726Z,6.20
2017-09-22T05:40:03.219Z,6.30
2017-09-22T05:42:31.463Z,6.50
2017-09-22T05:44:58.941Z,6.40
2017-09-22T05:47:26.428Z,6.60
2017-09-22T05:49:53.901Z,6.60
2017-09-22T05:52:21.375Z,6.70
2017-09-22T05:54:48.873Z,6.70
2017-09-22T05:57:16.358Z,6.60
2017-09-22T05:59:43.834Z,6.60
2017-09-22T06:02:11.326Z,6.60
2017-09-22T06:04:38.801Z,6.70
2017-09-22T06:07:06.282Z,6.70
2017-09-22T06:09:34.537Z,7.20
2017-09-22T06:12:02.013Z,7.10
2017-09-22T06:14:30.254Z,7.70
2017-09-22T06:16:57.750Z,7.70
2017-09-22T06:19:25.225Z,8.10
2017-09-22T06:21:52.702Z,8.20
2017-09-22T06:24:20.189Z,8.20
2017-09-22T06:26:47.681Z,8.20
2017-09-22T06:29:15.153Z,8.20
2017-09-22T06:31:42.982Z,8.40
2017-09-22T06:34:10.484Z,8.80
2017-09-22T06:36:37.973Z,9.30
2017-09-22T06:39:05.473Z,9.80
2017-09-22T06:41:33.709Z,10.30
2017-09-22T06:44:01.550Z,10.30
2017-09-22T06:46:29.069Z,10.60
2017-09-22T06:48:57.305Z,10.80
2017-09-22T06:51:24.796Z,10.70
2017-09-22T06:53:53.051Z,10.90
2017-09-22T06:56:20.529Z,10.90
2017-09-22T06:58:48.798Z,10.70
2017-09-22T07:01:17.041Z,10.80
2017-09-22T07:03:45.924Z,11.10
2017-09-22T07:06:13.413Z,11.10
2017-09-22T07:08:40.885Z,11.30
2017-09-22T07:11:09.142Z,11.40
2017-09-22T07:13:36.613Z,11.30
2017-09-22T07:16:04.085Z,11.40
2017-09-22T07:18:32.346Z,11.50
2017-09-22T07:21:00.584Z,11.60
2017-09-22T07:23:28.058Z,11.60
2017-09-22T07:25:55.554Z,11.60
2017-09-22T07:28:23.030Z,11.60
2017-09-22T07:30:50.500Z,11.70
2017-09-22T07:33:17.989Z,11.90
2017-09-22T07:35:45.461Z,12.10
2017-09-22T07:38:12.954Z,12.30
2017-09-22T07:40:40.426Z,12.50
2017-09-22T07:43:08.017Z,12.70
2017-09-22T07:45:35.509Z,12.70
2017-09-22T07:48:03.849Z,12.80
2017-09-22T07:50:31.320Z,12.80
2017-09-22T07:52:58.809Z,12.80
2017-09-22T07:55:26.289Z,13.00
2017-09-22T07:57:53.790Z,13.10
2017-09-22T08:00:21.277Z,13.20
2017-09-22T08:02:48.762Z,13.50
2017-09-22T08:05:16.257Z,13.60
2017-09-22T08:07:43.734Z,14.00
2017-09-22T08:10:11.986Z,14.60
2017-09-22T08:12:39.528Z,14.60
2017-09-22T08:15:07.010Z,14.40
2017-09-22T08:17:34.482Z,14.40
2017-09-22T08:20:02.753Z,14.80
2017-09-22T08:22:30.240Z,14.80
2017-09-22T08:24:57.726Z,14.80
2017-09-22T08:27:25.231Z,14.90
2017-09-22T08:29:53.477Z,14.90
2017-09-22T08:32:20.969Z,14.90
2017-09-22T08:34:49.229Z,15.50
2017-09-22T08:37:16.705Z,15.50
2017-09-22T08:39:44.973Z,16.30
2017-09-22T08:42:13.590Z,16.50
2017-09-22T08:44:41.077Z,16.50
2017-09-22T08:47:08.578Z,16.50
2017-09-22T08:49:37.098Z,17.00
2017-09-22T08:52:04.577Z,17.00
2017-09-22T08:54:32.077Z,17.30
2017-09-22T08:57:00.325Z,17.70
2017-09-22T08:59:27.804Z,17.60
2017-09-22T09:01:56.070Z,18.60
2017-09-22T09:04:24.312Z,19.00
2017-09-22T09:06:51.804Z,19.00
2017-09-22T09:09:20.076Z,20.00
2017-09-22T09:11:47.553Z,20.00
2017-09-22T09:14:15.797Z,20.40
2017-09-22T09:16:43.298Z,20.40
2017-09-22T09:19:10.778Z,20.40
2017-09-22T09:21:38.258Z,20.30
2017-09-22T09:24:05.761Z,20.10
2017-09-22T09:26:33.233Z,20.40
2017-09-22T09:29:00.733Z,20.70
2017-09-22T09:31:28.233Z,20.70
2017-09-22T09:33:55.726Z,20.90
2017-09-22T09:36:23.205Z,21.30
2017-09-22T09:38:50.709Z,21.50
2017-09-22T09:41:18.193Z,20.70
2017-09-22T09:43:46.118Z,21.00
2017-09-22T09:46:14.380Z,21.50
2017-09-22T09:48:41.859Z,21.50
2017-09-22T09:51:09.350Z,21.70
2017-09-22T09:53:36.845Z,21.70
2017-09-22T09:56:04.317Z,22.20
2017-09-22T09:58:32.586Z,23.00
2017-09-22T10:01:00.062Z,23.00
2017-09-22T10:03:28.318Z,22.70
2017-09-22T10:05:55.856Z,22.70
2017-09-22T10:08:23.333Z,22.80
2017-09-22T10:10:50.817Z,23.10
2017-09-22T10:13:18.314Z,23.30
2017-09-22T10:15:45.790Z,23.50
2017-09-22T10:18:13.269Z,23.30
2017-09-22T10:20:41.534Z,24.10
2017-09-22T10:23:09.797Z,24.60
2017-09-22T10:25:37.539Z,24.60
2017-09-22T10:28:05.026Z,24.70
2017-09-22T10:30:32.501Z,24.40
2017-09-22T10:33:00.776Z,24.80
2017-09-22T10:35:29.025Z,24.50
2017-09-22T10:37:56.501Z,24.40
2017-09-22T10:40:24.105Z,23.80
2017-09-22T10:42:51.628Z,23.90
2017-09-22T10:45:19.873Z,24.90
2017-09-22T10:47:47.377Z,24.90
2017-09-22T10:50:14.861Z,25.30
2017-09-22T10:52:42.349Z,25.60
2017-09-22T10:55:09.876Z,25.20
2017-09-22T10:57:37.369Z,25.30
2017-09-22T11:00:04.849Z,25.30
2017-09-22T11:02:33.114Z,25.30
2017-09-22T11:05:00.592Z,25.20
2017-09-22T11:07:28.834Z,26.20
2017-09-22T11:09:56.326Z,26.20
2017-09-22T11:12:24.570Z,26.80
2017-09-22T11:14:52.078Z,26.80
2017-09-22T11:17:19.558Z,26.80
2017-09-22T11:19:47.200Z,27.40
2017-09-22T11:22:14.697Z,27.70
2017-09-22T11:24:42.170Z,27.30
2017-09-22T11:27:10.903Z,27.00
2017-09-22T11:29:39.917Z,27.10
2017-09-22T11:32:09.629Z,27.00
2017-09-22T11:34:38.292Z,26.30
2017-09-22T11:37:07.866Z,26.50
2017-09-22T11:39:36.666Z,26.90
2017-09-22T11:42:06.138Z,27.10
2017-09-22T11:44:35.592Z,27.00
2017-09-22T11:47:06.417Z,26.90
2017-09-22T11:49:35.525Z,27.30
2017-09-22T11:52:03.896Z,26.90
2017-09-22T11:54:34.451Z,27.40
2017-09-22T11:57:03.494Z,27.20
2017-09-22T11:59:32.387Z,27.10
2017-09-22T12:02:02.021Z,24.60
2017-09-22T12:04:32.230Z,24.60
2017-09-22T12:07:00.897Z,24.00
2017-09-22T12:09:29.439Z,24.60
2017-09-22T12:11:59.653Z,25.60
2017-09-22T12:14:29.038Z,25.60
2017-09-22T12:16:57.922Z,25.50
2017-09-22T12:19:26.710Z,25.00
2017-09-22T12:21:55.635Z,24.40
2017-09-22T12:24:25.882Z,24.80
2017-09-22T12:26:54.791Z,24.80
2017-09-22T12:29:23.194Z,24.70
2017-09-22T12:31:52.585Z,25.60
2017-09-22T12:34:22.077Z,26.00
2017-09-22T12:36:52.647Z,26.30
2017-09-22T12:39:23.031Z,25.90
2017-09-22T12:41:52.355Z,25.60
2017-09-22T12:44:23.284Z,25.70
2017-09-22T12:46:51.667Z,25.60
2017-09-22T12:49:21.145Z,24.60
2017-09-22T12:54:19.231Z,23.70
2017-09-22T12:56:48.286Z,24.50
2017-09-22T12:59:17.035Z,25.00
2017-09-22T13:01:47.194Z,24.20
2017-09-22T13:04:16.120Z,25.00
2017-09-22T13:06:45.740Z,26.60
2017-09-22T13:09:15.496Z,27.60
2017-09-22T13:11:45.079Z,27.90
2017-09-22T13:14:13.437Z,27.90
2017-09-22T13:16:42.591Z,28.10
2017-09-22T13:19:11.711Z,27.70
2017-09-22T13:21:42.188Z,27.50
2017-09-22T13:24:11.611Z,27.50
2017-09-22T13:26:40.522Z,27.30
2017-09-22T13:29:10.345Z,26.90
2017-09-22T13:31:38.836Z,26.50
2017-09-22T13:34:07.325Z,26.50
2017-09-22T13:36:36.224Z,26.30
2017-09-22T13:39:05.542Z,25.50
2017-09-22T13:41:35.468Z,24.90
2017-09-22T13:44:04.228Z,24.80
2017-09-22T13:46:33.131Z,24.60
2017-09-22T13:49:02.190Z,24.40
2017-09-22T13:51:31.789Z,24.30
2017-09-22T13:54:00.770Z,24.10
2017-09-22T13:56:32.208Z,23.30
2017-09-22T13:59:01.059Z,23.30
2017-09-22T14:01:30.572Z,23.20
2017-09-22T14:03:59.796Z,23.10
2017-09-22T14:06:29.830Z,22.60
2017-09-22T14:08:59.581Z,22.60
2017-09-22T14:11:28.457Z,22.60
2017-09-22T14:13:57.564Z,22.40
2017-09-22T14:16:27.250Z,22.40
2017-09-22T14:18:55.746Z,22.30
2017-09-22T14:21:24.563Z,22.30
2017-09-22T14:23:54.094Z,22.00
2017-09-22T14:26:22.031Z,21.80
2017-09-22T14:28:52.319Z,21.90
2017-09-22T14:31:20.727Z,21.90
2017-09-22T14:33:48.637Z,21.90
2017-09-22T14:36:17.912Z,21.80
2017-09-22T14:38:46.257Z,21.80
2017-09-22T14:41:14.573Z,21.70
2017-09-22T14:43:42.061Z,21.70
2017-09-22T14:46:10.313Z,21.70
2017-09-22T14:48:37.816Z,21.70
2017-09-22T14:51:06.054Z,21.50
2017-09-22T14:53:33.525Z,21.50
2017-09-22T14:56:01.021Z,21.40
2017-09-22T14:58:28.891Z,21.40
2017-09-22T15:00:56.385Z,21.20
2017-09-22T15:03:23.857Z,21.10
2017-09-22T15:05:52.112Z,21.00
2017-09-22T15:08:19.601Z,21.00
2017-09-22T15:10:47.856Z,20.90
2017-09-22T15:13:15.377Z,20.90
2017-09-22T15:15:42.861Z,20.90
2017-09-22T15:18:10.359Z,20.90
2017-09-22T15:20:38.613Z,20.70
2017-09-22T15:23:06.082Z,20.60
2017-09-22T15:25:34.322Z,20.50
2017-09-22T15:28:02.065Z,20.50
2017-09-22T15:30:29.550Z,20.30
2017-09-22T15:32:57.049Z,20.20
2017-09-22T15:35:25.296Z,19.80
2017-09-22T15:37:52.778Z,19.70
2017-09-22T15:40:20.281Z,19.70
2017-09-22T15:42:47.759Z,19.60
2017-09-22T15:45:15.234Z,19.60
2017-09-22T15:47:43.496Z,19.40
2017-09-22T15:50:10.981Z,19.40
2017-09-22T15:52:39.225Z,19.10
2017-09-22T15:55:06.717Z,19.10
2017-09-22T15:57:34.954Z,19.00
2017-09-22T16:00:02.458Z,19.00
2017-09-22T16:02:29.934Z,19.00
2017-09-22T16:04:57.405Z,18.90
2017-09-22T16:07:24.897Z,18.80
2017-09-22T16:09:52.373Z,18.80
2017-09-22T16:12:20.639Z,18.60
2017-09-22T16:14:48.118Z,18.60
2017-09-22T16:17:15.594Z,18.60
2017-09-22T16:19:43.105Z,18.60
2017-09-22T16:22:10.575Z,18.50
2017-09-22T16:24:38.826Z,18.40
2017-09-22T16:27:06.318Z,18.40
2017-09-22T16:29:34.602Z,18.50
2017-09-22T16:32:02.101Z,18.50
2017-09-22T16:34:29.573Z,18.60
2017-09-22T16:36:57.049Z,18.60
2017-09-22T16:39:25.423Z,18.40
2017-09-22T16:41:52.903Z,18.40
2017-09-22T16:44:21.137Z,18.30
2017-09-22T16:46:48.645Z,18.20
2017-09-22T16:49:16.117Z,18.30
2017-09-22T16:51:43.590Z,18.20
2017-09-22T16:54:11.094Z,18.10
2017-09-22T16:56:39.344Z,18.00
2017-09-22T16:59:06.820Z,18.00
2017-09-22T17:01:34.313Z,18.00
2017-09-22T17:04:01.786Z,17.80
2017-09-22T17:06:29.545Z,17.70
2017-09-22T17:08:57.046Z,17.70
2017-09-22T17:11:24.520Z,17.50
2017-09-22T17:13:52.766Z,17.10
2017-09-22T17:16:20.261Z,17.10
2017-09-22T17:18:48.501Z,17.10
2017-09-22T17:21:16.001Z,17.10
2017-09-22T17:23:43.486Z,17.10
2017-09-22T17:26:10.961Z,17.00
2017-09-22T17:28:38.461Z,17.00
2017-09-22T17:31:06.710Z,17.00
2017-09-22T17:33:34.186Z,17.00
2017-09-22T17:36:02.460Z,16.90
2017-09-22T17:38:30.709Z,16.80
2017-09-22T17:40:58.209Z,16.80
2017-09-22T17:43:35.967Z,16.60
2017-09-22T17:46:03.506Z,16.60
2017-09-22T17:48:30.985Z,16.40
2017-09-22T17:50:58.460Z,16.10
2017-09-22T17:53:25.950Z,16.10
2017-09-22T17:55:53.429Z,15.90
2017-09-22T17:58:20.921Z,15.80
2017-09-22T18:00:48.394Z,15.60
2017-09-22T18:03:15.866Z,15.60
2017-09-22T18:05:44.126Z,15.40
2017-09-22T18:08:11.623Z,15.40
2017-09-22T18:10:39.097Z,15.30
2017-09-22T18:13:06.593Z,15.30
2017-09-22T18:15:34.074Z,15.20
2017-09-22T18:18:02.330Z,15.10
2017-09-22T18:20:30.593Z,15.00
2017-09-22T18:22:58.065Z,15.00
2017-09-22T18:25:26.309Z,15.00
2017-09-22T18:27:53.805Z,14.90
2017-09-22T18:30:22.050Z,14.80
2017-09-22T18:32:49.570Z,14.80
2017-09-22T18:35:17.049Z,14.70
2017-09-22T18:37:44.529Z,14.70
2017-09-22T18:40:12.022Z,14.60
2017-09-22T18:42:39.508Z,14.60
2017-09-22T18:45:07.021Z,14.50
2017-09-22T18:47:35.266Z,14.40
2017-09-22T18:50:02.754Z,14.30
2017-09-22T18:52:31.017Z,14.20
2017-09-22T18:54:58.493Z,14.20
2017-09-22T18:57:26.742Z,14.10
2017-09-22T18:59:54.251Z,14.10
2017-09-22T19:02:21.729Z,14.00
2017-09-22T19:04:49.205Z,13.80
2017-09-22T19:07:16.709Z,13.70
2017-09-22T19:09:44.192Z,13.70
2017-09-22T19:12:11.666Z,13.70
2017-09-22T19:14:39.161Z,13.60
2017-09-22T19:17:07.410Z,13.50
2017-09-22T19:19:34.886Z,13.50
2017-09-22T19:22:02.373Z,13.50
2017-09-22T19:24:29.854Z,13.60
2017-09-22T19:26:57.358Z,13.60
2017-09-22T19:29:24.829Z,13.50
2017-09-22T19:31:53.077Z,13.30
2017-09-22T19:34:20.578Z,13.30
2017-09-22T19:36:48.048Z,13.30
2017-09-22T19:39:15.550Z,13.30
2017-09-22T19:41:43.033Z,13.30
2017-09-22T19:44:11.272Z,12.90
2017-09-22T19:46:38.772Z,12.90
2017-09-22T19:49:07.024Z,12.80
2017-09-22T19:51:34.526Z,12.80
2017-09-22T19:54:02.029Z,12.70
2017-09-22T19:56:29.509Z,12.70
2017-09-22T19:58:57.758Z,12.70
2017-09-22T20:01:25.305Z,12.60
2017-09-22T20:03:52.798Z,12.60
2017-09-22T20:06:21.069Z,12.70
2017-09-22T20:08:48.542Z,12.70
2017-09-22T20:11:16.785Z,12.70
2017-09-22T20:13:44.297Z,12.70
2017-09-22T20:16:11.779Z,12.70
2017-09-22T20:18:40.025Z,12.50
2017-09-22T20:21:07.805Z,12.50
2017-09-22T20:23:35.279Z,12.50
2017-09-22T20:26:03.104Z,12.40
2017-09-22T20:28:30.585Z,12.40
2017-09-22T20:30:58.077Z,12.40
2017-09-22T20:33:25.569Z,12.30
2017-09-22T20:35:53.815Z,12.00
2017-09-22T20:38:21.313Z,12.00
2017-09-22T20:40:48.789Z,12.00
2017-09-22T20:43:16.262Z,12.00
2017-09-22T20:45:43.758Z,12.00
2017-09-22T20:48:12.008Z,12.00
2017-09-22T20:50:39.521Z,12.00
2017-09-22T20:53:07.001Z,12.00
2017-09-22T20:55:34.501Z,12.00
2017-09-22T20:58:02.162Z,12.10
2017-09-22T21:00:30.422Z,12.20
2017-09-22T21:02:57.922Z,12.20
2017-09-22T21:05:25.401Z,12.20
2017-09-22T21:07:52.889Z,12.20
2017-09-22T21:10:20.403Z,12.20
2017-09-22T21:12:47.883Z,12.10
2017-09-22T21:15:15.389Z,12.10
2017-09-22T21:17:43.633Z,12.00
2017-09-22T21:20:11.130Z,12.00
2017-09-22T21:22:39.373Z,12.10
2017-09-22T21:25:06.858Z,12.00
2017-09-22T21:27:35.118Z,12.00
2017-09-22T21:30:02.597Z,12.00
2017-09-22T21:32:30.861Z,12.00
2017-09-22T21:34:59.109Z,12.00
2017-09-22T21:37:26.588Z,12.00
2017-09-22T21:39:54.090Z,12.00
2017-09-22T21:42:21.569Z,11.80
2017-09-22T21:44:49.049Z,11.80
2017-09-22T21:47:16.545Z,11.70
2017-09-22T21:49:44.028Z,11.70
2017-09-22T21:52:11.521Z,11.60
2017-09-22T21:54:39.002Z,11.60
2017-09-22T21:57:07.266Z,11.70
2017-09-22T21:59:34.749Z,11.70
2017-09-22T22:02:02.246Z,11.70
2017-09-22T22:04:35.367Z,11.80
2017-09-22T22:07:08.569Z,11.90
2017-09-22T22:09:36.814Z,12.00
2017-09-22T22:12:04.293Z,11.90
2017-09-22T22:14:31.798Z,12.00
2017-09-22T22:16:59.277Z,12.00
2017-09-22T22:19:26.761Z,12.00
2017-09-22T22:21:54.267Z,12.00
2017-09-22T22:24:21.750Z,11.90
2017-09-22T22:26:49.229Z,11.80
2017-09-22T22:29:16.721Z,11.80
2017-09-22T22:31:44.201Z,11.80
2017-09-22T22:34:11.702Z,11.80
2017-09-22T22:36:39.182Z,11.90
2017-09-22T22:39:07.431Z,12.00
2017-09-22T22:41:34.932Z,12.00
2017-09-22T22:44:02.417Z,12.00
2017-09-22T22:46:29.893Z,12.00
2017-09-22T22:48:57.390Z,12.00
2017-09-22T22:51:25.641Z,11.90
2017-09-22T22:53:53.117Z,11.80
2017-09-22T22:56:21.637Z,11.90
2017-09-22T22:58:49.118Z,11.90
2017-09-22T23:01:16.596Z,11.90
2017-09-22T23:03:44.150Z,11.90
2017-09-22T23:06:11.625Z,11.80
2017-09-22T23:08:39.897Z,11.70
2017-09-22T23:11:08.157Z,11.70
2017-09-22T23:13:35.646Z,11.70
2017-09-22T23:18:37.789Z,11.60
2017-09-22T23:21:05.285Z,11.60
2017-09-22T23:23:33.549Z,11.40
2017-09-22T23:26:01.801Z,11.40
2017-09-22T23:28:29.738Z,11.40
2017-09-22T23:30:57.238Z,11.50
2017-09-22T23:33:24.717Z,11.50
2017-09-22T23:35:52.966Z,11.50
2017-09-22T23:38:20.465Z,11.40
2017-09-22T23:40:47.993Z,11.30
2017-09-22T23:43:15.708Z,11.30
2017-09-22T23:45:43.206Z,11.30
2017-09-22T23:48:10.681Z,11.40
2017-09-22T23:50:38.924Z,11.30
2017-09-22T23:53:06.420Z,11.30
2017-09-22T23:55:34.666Z,11.30
2017-09-22T23:58:02.145Z,11.20
