createdAt,value
2022-10-05T00:00:37.971Z,1015.19
2022-10-05T00:04:35.302Z,1015.28
2022-10-05T00:08:35.340Z,1015.08
2022-10-05T00:12:35.279Z,1014.99
2022-10-05T00:16:35.647Z,1015.05
2022-10-05T00:20:35.860Z,1015.01
2022-10-05T00:24:35.806Z,1015.08
2022-10-05T00:28:36.077Z,1015.15
2022-10-05T00:32:35.907Z,1015.2
2022-10-05T00:36:35.252Z,1015.02
2022-10-05T00:40:35.749Z,1014.96
2022-10-05T00:44:35.093Z,1014.83
2022-10-05T00:48:35.847Z,1014.79
2022-10-05T00:52:35.912Z,1014.55
2022-10-05T00:56:35.387Z,1014.58
2022-10-05T01:00:37.909Z,1014.52
2022-10-05T01:04:35.832Z,1014.45
2022-10-05T01:08:35.723Z,1014.36
2022-10-05T01:12:35.766Z,1014.3
2022-10-05T01:16:36.271Z,1014.34
2022-10-05T01:20:35.917Z,1014.36
2022-10-05T01:24:35.698Z,1014.2
2022-10-05T01:28:36.103Z,1014.03
2022-10-05T01:32:35.090Z,1014.07
2022-10-05T01:36:35.438Z,1014.07
2022-10-05T01:40:35.859Z,1013.87
2022-10-05T01:44:35.065Z,1013.53
2022-10-05T01:48:35.562Z,1013.73
2022-10-05T01:52:35.003Z,1013.7
2022-10-05T01:56:35.407Z,1013.62
2022-10-05T02:00:38.531Z,1013.63
2022-10-05T02:05:12.970Z,1013.47
2022-10-05T02:08:35.319Z,1013.44
2022-10-05T02:12:35.797Z,1013.7
2022-10-05T02:16:36.225Z,1013.51
2022-10-05T02:20:35.932Z,1013.53
2022-10-05T02:24:35.598Z,1013.54
2022-10-05T02:28:35.455Z,1013.6
2022-10-05T02:32:35.126Z,1013.49
2022-10-05T02:36:35.969Z,1013.47
2022-10-05T02:40:35.858Z,1013.52
2022-10-05T02:44:35.793Z,1013.41
2022-10-05T02:48:35.636Z,1013.49
2022-10-05T02:52:35.638Z,1013.59
2022-10-05T02:56:35.468Z,1013.58
2022-10-05T03:00:38.005Z,1013.43
2022-10-05T03:04:35.860Z,1013.54
2022-10-05T03:08:35.766Z,1013.45
2022-10-05T03:12:35.776Z,1013.42
2022-10-05T03:16:35.615Z,1013.47
2022-10-05T03:20:35.429Z,1013.48
2022-10-05T03:24:34.929Z,1013.51
2022-10-05T03:28:36.311Z,1013.41
2022-10-05T03:32:35.416Z,1013.24
2022-10-05T03:36:35.308Z,1013.27
2022-10-05T03:40:35.699Z,1013.29
2022-10-05T03:44:35.515Z,1013.24
2022-10-05T03:48:35.638Z,1013.22
2022-10-05T03:52:35.400Z,1013.25
2022-10-05T03:56:37.280Z,1013.19
2022-10-05T04:00:38.155Z,1013.26
2022-10-05T04:04:35.293Z,1013.21
2022-10-05T04:08:35.758Z,1013.18
2022-10-05T04:12:35.912Z,1013.19
2022-10-05T04:16:36.066Z,1013.05
2022-10-05T04:20:35.483Z,1013.01
2022-10-05T04:24:35.748Z,1012.86
2022-10-05T04:28:43.206Z,1012.91
2022-10-05T04:32:35.149Z,1012.73
2022-10-05T04:36:35.411Z,1012.88
2022-10-05T04:40:35.502Z,1012.78
2022-10-05T04:44:35.797Z,1012.66
2022-10-05T04:48:35.628Z,1012.67
2022-10-05T04:52:35.658Z,1012.67
2022-10-05T04:56:35.339Z,1012.64
2022-10-05T05:00:38.279Z,1012.61
2022-10-05T05:04:35.495Z,1012.57
2022-10-05T05:08:35.677Z,1012.54
2022-10-05T05:12:35.741Z,1012.51
2022-10-05T05:16:36.246Z,1012.49
2022-10-05T05:20:35.449Z,1012.58
2022-10-05T05:24:35.747Z,1012.47
2022-10-05T05:28:35.981Z,1012.41
2022-10-05T05:32:35.762Z,1012.44
2022-10-05T05:36:35.431Z,1012.55
2022-10-05T05:40:35.231Z,1012.43
2022-10-05T05:44:38.832Z,1012.48
2022-10-05T05:48:35.493Z,1012.36
2022-10-05T05:52:35.829Z,1012.47
2022-10-05T05:56:35.761Z,1012.34
2022-10-05T06:00:40.025Z,1012.51
2022-10-05T06:04:35.808Z,1012.33
2022-10-05T06:08:35.083Z,1012.41
2022-10-05T06:12:35.478Z,1012.35
2022-10-05T06:16:36.065Z,1012.35
2022-10-05T06:20:39.498Z,1012.43
2022-10-05T06:24:35.360Z,1012.47
2022-10-05T06:28:36.470Z,1012.44
2022-10-05T06:32:35.487Z,1012.58
2022-10-05T06:36:35.671Z,1012.45
2022-10-05T06:40:35.652Z,1012.41
2022-10-05T06:44:35.458Z,1012.39
2022-10-05T06:48:39.474Z,1012.54
2022-10-05T06:52:35.708Z,1012.53
2022-10-05T06:56:35.555Z,1012.54
2022-10-05T07:00:38.475Z,1012.53
2022-10-05T07:04:37.041Z,1012.48
2022-10-05T07:08:35.119Z,1012.52
2022-10-05T07:12:39.475Z,1012.49
2022-10-05T07:16:35.806Z,1012.52
2022-10-05T07:20:35.037Z,1012.44
2022-10-05T07:24:35.007Z,1012.29
2022-10-05T07:28:36.306Z,1012.37
2022-10-05T07:32:35.299Z,1012.36
2022-10-05T07:36:35.177Z,1012.36
2022-10-05T07:40:35.532Z,1012.31
2022-10-05T07:44:37.532Z,1012.36
2022-10-05T07:48:35.603Z,1012.34
2022-10-05T07:52:35.294Z,1012.19
2022-10-05T07:56:35.046Z,1012.25
2022-10-05T08:00:37.632Z,1012.08
2022-10-05T08:04:40.745Z,1012.13
2022-10-05T08:08:40.591Z,1012.24
2022-10-05T08:12:35.050Z,1012.1
2022-10-05T08:16:35.471Z,1012.12
2022-10-05T08:20:35.756Z,1012.06
2022-10-05T08:24:35.487Z,1012.05
2022-10-05T08:28:35.944Z,1012.08
2022-10-05T08:32:35.828Z,1011.98
2022-10-05T08:36:35.054Z,1011.97
2022-10-05T08:40:35.581Z,1012
2022-10-05T08:44:35.154Z,1011.89
2022-10-05T08:48:35.645Z,1011.94
2022-10-05T08:52:35.846Z,1011.89
2022-10-05T08:56:42.305Z,1011.72
2022-10-05T09:00:38.661Z,1011.77
2022-10-05T09:04:35.418Z,1011.76
2022-10-05T09:08:35.517Z,1011.73
2022-10-05T09:12:35.241Z,1011.84
2022-10-05T09:16:36.270Z,1011.82
2022-10-05T09:20:35.470Z,1011.74
2022-10-05T09:24:35.824Z,1011.75
2022-10-05T09:28:36.294Z,1011.76
2022-10-05T09:32:39.210Z,1011.65
2022-10-05T09:36:35.373Z,1011.58
2022-10-05T09:40:35.557Z,1011.74
2022-10-05T09:44:35.905Z,1011.65
2022-10-05T09:48:35.125Z,1011.71
2022-10-05T09:52:41.378Z,1011.58
2022-10-05T09:56:35.481Z,1011.71
2022-10-05T10:00:42.203Z,1011.68
2022-10-05T10:04:35.151Z,1011.62
2022-10-05T10:08:35.141Z,1011.58
2022-10-05T10:12:35.434Z,1011.59
2022-10-05T10:16:35.426Z,1011.61
2022-10-05T10:20:35.885Z,1011.61
2022-10-05T10:24:35.136Z,1011.6
2022-10-05T10:28:36.220Z,1011.6
2022-10-05T10:32:35.944Z,1011.58
2022-10-05T10:36:40.696Z,1011.52
2022-10-05T10:40:35.136Z,1011.53
2022-10-05T10:44:35.569Z,1011.4
2022-10-05T10:48:35.344Z,1011.62
2022-10-05T10:52:35.216Z,1011.63
2022-10-05T10:56:35.915Z,1011.53
2022-10-05T11:00:37.956Z,1011.66
2022-10-05T11:04:35.629Z,1011.73
2022-10-05T11:08:35.334Z,1011.5
2022-10-05T11:12:35.335Z,1011.63
2022-10-05T11:16:41.404Z,1011.56
2022-10-05T11:20:38.840Z,1011.54
2022-10-05T11:24:35.469Z,1011.53
2022-10-05T11:28:36.008Z,1011.4
2022-10-05T11:32:35.440Z,1011.37
2022-10-05T11:36:35.846Z,1011.34
2022-10-05T11:40:35.390Z,1011.33
2022-10-05T11:44:40.998Z,1011.12
2022-10-05T11:48:35.766Z,1011.18
2022-10-05T11:52:35.288Z,1011.06
2022-10-05T11:56:35.959Z,1011.08
2022-10-05T12:00:42.007Z,1011.04
2022-10-05T12:04:35.942Z,1010.99
2022-10-05T12:08:35.595Z,1010.87
2022-10-05T12:12:35.289Z,1010.88
2022-10-05T12:16:35.518Z,1010.77
2022-10-05T12:20:36.107Z,1010.75
2022-10-05T12:24:38.341Z,1010.85
2022-10-05T12:28:36.312Z,1010.78
2022-10-05T12:32:35.339Z,1010.82
2022-10-05T12:37:02.870Z,1010.73
2022-10-05T12:40:36.033Z,1010.66
2022-10-05T12:44:35.878Z,1010.68
2022-10-05T12:48:35.433Z,1010.56
2022-10-05T12:52:35.814Z,1010.63
2022-10-05T12:56:35.459Z,1010.67
2022-10-05T13:00:45.280Z,1010.74
2022-10-05T13:04:35.491Z,1010.67
2022-10-05T13:08:35.240Z,1010.65
2022-10-05T13:12:35.683Z,1010.67
2022-10-05T13:16:36.749Z,1010.62
2022-10-05T13:20:35.904Z,1010.57
2022-10-05T13:24:35.750Z,1010.48
2022-10-05T13:28:35.371Z,1010.51
2022-10-05T13:32:35.447Z,1010.57
2022-10-05T13:36:36.281Z,1010.58
2022-10-05T13:40:35.989Z,1010.45
2022-10-05T13:44:35.528Z,1010.48
2022-10-05T13:48:35.133Z,1010.41
2022-10-05T13:52:34.979Z,1010.36
2022-10-05T13:56:35.628Z,1010.48
2022-10-05T14:00:38.778Z,1010.52
2022-10-05T14:04:36.014Z,1010.55
2022-10-05T14:08:35.766Z,1010.41
2022-10-05T14:12:35.313Z,1010.42
2022-10-05T14:16:35.384Z,1010.43
2022-10-05T14:20:36.037Z,1010.34
2022-10-05T14:24:56.212Z,1010.35
2022-10-05T14:28:36.083Z,1010.35
2022-10-05T14:32:35.705Z,1010.37
2022-10-05T14:36:37.131Z,1010.33
2022-10-05T14:40:37.425Z,1010.39
2022-10-05T14:44:36.045Z,1010.31
2022-10-05T14:48:35.534Z,1010.48
2022-10-05T14:52:35.105Z,1010.45
2022-10-05T14:56:35.939Z,1010.45
2022-10-05T15:00:38.015Z,1010.62
2022-10-05T15:04:35.727Z,1010.55
2022-10-05T15:08:35.411Z,1010.74
2022-10-05T15:12:35.906Z,1010.65
2022-10-05T15:16:36.580Z,1010.82
2022-10-05T15:20:35.154Z,1010.62
2022-10-05T15:24:39.997Z,1010.7
2022-10-05T15:28:35.819Z,1010.7
2022-10-05T15:32:35.579Z,1010.79
2022-10-05T15:36:36.676Z,1010.68
2022-10-05T15:40:35.477Z,1010.7
2022-10-05T15:44:35.981Z,1010.65
2022-10-05T15:48:36.342Z,1010.75
2022-10-05T15:52:35.857Z,1010.77
2022-10-05T15:56:35.649Z,1010.91
2022-10-05T16:00:38.364Z,1010.85
2022-10-05T16:04:35.573Z,1010.71
2022-10-05T16:08:36.590Z,1010.92
2022-10-05T16:12:35.944Z,1010.82
2022-10-05T16:16:35.446Z,1010.78
2022-10-05T16:20:35.701Z,1010.91
2022-10-05T16:24:35.606Z,1011
2022-10-05T16:28:39.948Z,1010.94
2022-10-05T16:32:35.763Z,1010.85
2022-10-05T16:36:35.214Z,1010.87
2022-10-05T16:40:35.259Z,1010.91
2022-10-05T16:44:35.973Z,1010.89
2022-10-05T16:48:36.502Z,1010.84
2022-10-05T16:52:35.541Z,1010.88
2022-10-05T16:56:35.312Z,1010.99
2022-10-05T17:00:38.874Z,1010.78
2022-10-05T17:04:35.541Z,1010.99
2022-10-05T17:08:36.234Z,1011
2022-10-05T17:12:35.207Z,1010.95
2022-10-05T17:16:35.365Z,1011.02
2022-10-05T17:20:38.984Z,1011.12
2022-10-05T17:24:35.954Z,1011.1
2022-10-05T17:28:35.962Z,1011.11
2022-10-05T17:32:35.860Z,1011.27
2022-10-05T17:36:35.807Z,1011.31
2022-10-05T17:40:39.893Z,1011.35
2022-10-05T17:44:35.944Z,1011.38
2022-10-05T17:48:35.954Z,1011.48
2022-10-05T17:52:35.547Z,1011.57
2022-10-05T17:56:35.858Z,1011.63
2022-10-05T18:00:40.103Z,1011.72
2022-10-05T18:04:35.559Z,1011.89
2022-10-05T18:08:43.159Z,1012.2
2022-10-05T18:12:35.244Z,1012.11
2022-10-05T18:16:35.709Z,1012.19
2022-10-05T18:20:35.841Z,1012.25
2022-10-05T18:24:35.733Z,1012.35
2022-10-05T18:28:35.997Z,1012.86
2022-10-05T18:32:35.587Z,1012.92
2022-10-05T18:36:37.874Z,1013.13
2022-10-05T18:40:35.427Z,1013.28
2022-10-05T18:44:35.441Z,1013.26
2022-10-05T18:48:35.797Z,1013.32
2022-10-05T18:52:35.388Z,1013.55
2022-10-05T18:56:35.859Z,1013.51
2022-10-05T19:00:37.158Z,1013.53
2022-10-05T19:04:35.694Z,1013.76
2022-10-05T19:08:36.594Z,1013.73
2022-10-05T19:12:40.725Z,1013.82
2022-10-05T19:16:37.433Z,1013.93
2022-10-05T19:20:35.624Z,1014.02
2022-10-05T19:24:35.583Z,1013.99
2022-10-05T19:28:38.854Z,1014.2
2022-10-05T19:32:35.967Z,1014.35
2022-10-05T19:36:36.356Z,1014.54
2022-10-05T19:40:41.957Z,1014.63
2022-10-05T19:44:36.096Z,1014.61
2022-10-05T19:48:35.826Z,1014.77
2022-10-05T19:52:35.536Z,1014.79
2022-10-05T19:56:35.631Z,1015.14
2022-10-05T20:00:37.621Z,1015.08
2022-10-05T20:04:35.068Z,1014.99
2022-10-05T20:08:35.948Z,1015.41
2022-10-05T20:12:37.235Z,1015.58
2022-10-05T20:16:39.854Z,1015.59
2022-10-05T20:20:36.797Z,1015.57
2022-10-05T20:24:37.762Z,1015.55
2022-10-05T20:28:38.954Z,1015.55
2022-10-05T20:32:42.404Z,1015.52
2022-10-05T20:36:35.870Z,1015.53
2022-10-05T20:40:37.674Z,1015.69
2022-10-05T20:44:36.398Z,1015.64
2022-10-05T20:48:35.434Z,1015.58
2022-10-05T20:52:35.358Z,1015.7
2022-10-05T20:56:35.504Z,1015.61
2022-10-05T21:00:42.142Z,1015.81
2022-10-05T21:04:40.188Z,1015.82
2022-10-05T21:08:36.054Z,1015.93
2022-10-05T21:12:35.910Z,1015.99
2022-10-05T21:16:35.916Z,1016.13
2022-10-05T21:20:36.082Z,1016.25
2022-10-05T21:24:35.953Z,1016.3
2022-10-05T21:28:36.755Z,1016.41
2022-10-05T21:32:39.496Z,1016.38
2022-10-05T21:36:36.299Z,1016.63
2022-10-05T21:40:35.752Z,1016.72
2022-10-05T21:44:36.081Z,1016.81
2022-10-05T21:48:36.698Z,1016.83
2022-10-05T21:52:35.955Z,1016.98
2022-10-05T21:56:36.906Z,1017.09
2022-10-05T22:00:39.221Z,1017.07
2022-10-05T22:04:35.729Z,1017.12
2022-10-05T22:08:40.921Z,1017.27
2022-10-05T22:12:35.630Z,1017.23
2022-10-05T22:16:36.096Z,1017.38
2022-10-05T22:20:35.383Z,1017.34
2022-10-05T22:24:35.317Z,1017.49
2022-10-05T22:28:36.899Z,1017.56
2022-10-05T22:32:35.550Z,1017.68
2022-10-05T22:36:35.427Z,1017.73
2022-10-05T22:40:35.729Z,1017.72
2022-10-05T22:44:35.543Z,1017.77
2022-10-05T22:48:35.728Z,1017.92
2022-10-05T22:52:35.947Z,1017.89
2022-10-05T22:56:35.350Z,1017.96
2022-10-05T23:01:05.169Z,1018.05
2022-10-05T23:04:35.745Z,1018.2
2022-10-05T23:08:35.249Z,1018.21
2022-10-05T23:12:35.246Z,1018.23
2022-10-05T23:16:35.926Z,1018.26
2022-10-05T23:20:35.439Z,1018.25
2022-10-05T23:24:35.288Z,1018.48
2022-10-05T23:28:35.652Z,1018.53
2022-10-05T23:32:35.622Z,1018.59
2022-10-05T23:36:35.995Z,1018.72
2022-10-05T23:40:35.367Z,1018.93
2022-10-05T23:44:35.204Z,1018.94
2022-10-05T23:48:35.995Z,1019
2022-10-05T23:52:35.686Z,1019.13
2022-10-05T23:56:34.969Z,1019.26
