createdAt,value
2023-02-16T00:03:54.321Z,101107.21
2023-02-16T00:07:56.984Z,101105.88
2023-02-16T00:17:04.665Z,101102.95
2023-02-16T00:21:06.178Z,101105.17
2023-02-16T00:25:12.909Z,101111.33
2023-02-16T00:34:42.941Z,101103.80
2023-02-16T00:38:44.810Z,101100.59
2023-02-16T00:42:46.858Z,101102.06
2023-02-16T00:46:48.329Z,101111.96
2023-02-16T00:50:49.704Z,101108.55
2023-02-16T01:00:41.505Z,101114.88
2023-02-16T01:04:43.048Z,101110.85
2023-02-16T01:09:07.635Z,101110.29
2023-02-16T01:13:10.699Z,101110.48
2023-02-16T01:18:05.680Z,101102.45
2023-02-16T01:22:07.211Z,101095.71
2023-02-16T01:26:23.358Z,101094.05
2023-02-16T01:30:26.298Z,101092.23
2023-02-16T01:34:51.846Z,101080.80
2023-02-16T01:38:53.408Z,101070.46
2023-02-16T01:43:45.284Z,101074.09
2023-02-16T01:47:53.857Z,101065.54
2023-02-16T01:52:23.378Z,101063.70
2023-02-16T01:56:35.775Z,101059.87
2023-02-16T02:01:31.067Z,101058.23
2023-02-16T02:05:35.284Z,101051.16
2023-02-16T02:09:58.930Z,101044.64
2023-02-16T02:14:29.307Z,101047.21
2023-02-16T02:18:30.966Z,101040.55
2023-02-16T02:23:13.063Z,101030.38
2023-02-16T02:27:24.842Z,101026.48
2023-02-16T02:32:08.207Z,101023.48
2023-02-16T02:36:44.164Z,101021.31
2023-02-16T02:41:03.348Z,101015.34
2023-02-16T02:45:21.906Z,101012.45
2023-02-16T02:49:23.384Z,101007.80
2023-02-16T02:54:36.827Z,101006.37
2023-02-16T02:59:13.580Z,101003.58
2023-02-16T03:03:47.005Z,101004.13
2023-02-16T03:07:51.194Z,100999.92
2023-02-16T03:12:32.751Z,101001.49
2023-02-16T03:16:39.021Z,100999.57
2023-02-16T03:21:24.955Z,101003.10
2023-02-16T03:25:50.312Z,101007.66
2023-02-16T03:29:53.457Z,101002.17
2023-02-16T03:40:58.839Z,101007.05
2023-02-16T03:45:00.259Z,101010.56
2023-02-16T03:49:03.100Z,101008.34
2023-02-16T03:53:07.460Z,101007.41
2023-02-16T03:57:10.056Z,101004.16
2023-02-16T04:01:11.531Z,101005.16
2023-02-16T04:06:03.453Z,101005.54
2023-02-16T04:10:05.624Z,101002.40
2023-02-16T04:19:54.723Z,101018.33
2023-02-16T04:25:06.798Z,101016.89
2023-02-16T04:29:08.157Z,101020.80
2023-02-16T04:33:33.544Z,101023.55
2023-02-16T04:37:35.165Z,101026.05
2023-02-16T04:41:36.583Z,101028.63
2023-02-16T04:45:38.191Z,101026.71
2023-02-16T04:49:39.598Z,101023.50
2023-02-16T04:53:40.997Z,101021.67
2023-02-16T04:57:42.923Z,101019.04
2023-02-16T05:01:44.360Z,101018.58
2023-02-16T05:05:46.014Z,101018.98
2023-02-16T05:09:47.415Z,101020.60
2023-02-16T05:18:43.144Z,101013.95
2023-02-16T05:22:45.843Z,101023.23
2023-02-16T05:27:42.965Z,101024.81
2023-02-16T05:31:47.740Z,101020.70
2023-02-16T05:35:50.166Z,101013.73
2023-02-16T05:40:01.769Z,101017.80
2023-02-16T05:49:03.761Z,101017.05
2023-02-16T05:53:09.032Z,101021.19
2023-02-16T05:57:11.833Z,101020.02
2023-02-16T06:01:15.498Z,101021.23
2023-02-16T06:05:18.432Z,101022.54
2023-02-16T06:09:21.212Z,101026.01
2023-02-16T06:13:24.742Z,101023.45
2023-02-16T06:17:28.207Z,101026.59
2023-02-16T06:21:31.570Z,101024.81
2023-02-16T06:25:45.817Z,101026.76
2023-02-16T06:29:50.630Z,101026.70
2023-02-16T06:33:56.139Z,101030.11
2023-02-16T06:38:24.160Z,101032.98
2023-02-16T06:42:25.501Z,101034.21
2023-02-16T06:46:27.351Z,101036.16
2023-02-16T06:50:29.420Z,101039.38
2023-02-16T06:54:31.024Z,101037.85
2023-02-16T06:58:32.414Z,101033.30
2023-02-16T07:03:25.120Z,101033.44
2023-02-16T07:07:26.590Z,101034.89
2023-02-16T07:11:29.346Z,101033.02
2023-02-16T07:15:31.162Z,101033.12
2023-02-16T07:19:33.099Z,101025.26
2023-02-16T07:23:34.563Z,101028.59
2023-02-16T07:27:35.915Z,101027.77
2023-02-16T07:31:37.690Z,101024.55
2023-02-16T07:35:39.451Z,101021.79
2023-02-16T07:39:40.855Z,101020.37
2023-02-16T07:44:11.508Z,101019.70
2023-02-16T07:48:13.285Z,101023.38
2023-02-16T07:52:14.700Z,101017.02
2023-02-16T07:56:46.969Z,101012.23
2023-02-16T08:00:48.435Z,101007.04
2023-02-16T08:04:54.013Z,101004.04
2023-02-16T08:08:56.326Z,100995.02
2023-02-16T08:12:58.655Z,101001.34
2023-02-16T08:17:28.616Z,101001.25
2023-02-16T08:21:32.317Z,101004.25
2023-02-16T08:25:33.959Z,101009.52
2023-02-16T08:29:37.234Z,101010.39
2023-02-16T08:33:45.504Z,101013.80
2023-02-16T08:38:08.845Z,101013.80
2023-02-16T08:42:35.404Z,101012.38
2023-02-16T08:51:14.484Z,101005.23
2023-02-16T08:55:18.910Z,101002.81
2023-02-16T08:59:23.867Z,101001.59
2023-02-16T09:03:32.620Z,101003.33
2023-02-16T09:07:36.224Z,100998.57
2023-02-16T09:11:39.876Z,101002.44
2023-02-16T09:15:43.796Z,100998.88
2023-02-16T09:19:48.231Z,100998.63
2023-02-16T09:23:52.534Z,100995.38
2023-02-16T09:27:55.649Z,100996.16
2023-02-16T09:31:58.576Z,100986.91
2023-02-16T09:36:06.105Z,100990.03
2023-02-16T09:40:15.976Z,100991.77
2023-02-16T09:44:40.435Z,100985.42
2023-02-16T09:48:47.739Z,100993.63
2023-02-16T09:53:03.208Z,100991.16
2023-02-16T09:57:13.576Z,100987.69
2023-02-16T10:01:31.464Z,100992.66
2023-02-16T10:05:45.416Z,101002.06
2023-02-16T10:09:54.216Z,101007.05
2023-02-16T10:14:04.763Z,101007.94
2023-02-16T10:18:25.364Z,101004.80
2023-02-16T10:23:03.757Z,101003.81
2023-02-16T10:27:35.095Z,101005.48
2023-02-16T10:31:51.273Z,100993.81
2023-02-16T10:36:03.651Z,100995.60
2023-02-16T10:40:27.675Z,100996.60
2023-02-16T10:44:44.492Z,100994.05
2023-02-16T10:48:52.916Z,100990.46
2023-02-16T10:53:23.314Z,100994.33
2023-02-16T11:01:57.994Z,100981.81
2023-02-16T11:24:37.563Z,100961.63
2023-02-16T11:28:44.659Z,100961.64
2023-02-16T11:32:46.361Z,100962.88
2023-02-16T11:36:48.473Z,100965.64
2023-02-16T11:40:52.782Z,100962.90
2023-02-16T11:44:57.281Z,100964.98
2023-02-16T11:49:36.186Z,100969.85
2023-02-16T11:53:41.944Z,100973.23
2023-02-16T11:57:44.433Z,100973.42
2023-02-16T12:01:51.897Z,100970.66
2023-02-16T12:06:07.516Z,100960.86
2023-02-16T12:10:38.732Z,100952.82
2023-02-16T12:15:08.736Z,100959.36
2023-02-16T12:20:00.077Z,100957.94
2023-02-16T12:24:36.176Z,100953.59
2023-02-16T12:28:54.798Z,100942.81
2023-02-16T12:33:07.313Z,100942.36
2023-02-16T12:37:18.217Z,100939.77
2023-02-16T12:41:51.732Z,100938.98
2023-02-16T12:45:55.964Z,100937.33
2023-02-16T12:50:07.312Z,100930.41
2023-02-16T12:54:11.901Z,100922.90
2023-02-16T12:58:14.254Z,100912.00
2023-02-16T13:16:42.605Z,100877.48
2023-02-16T13:20:54.215Z,100874.11
2023-02-16T13:25:03.285Z,100869.15
2023-02-16T13:29:41.147Z,100872.30
2023-02-16T13:34:08.725Z,100871.27
2023-02-16T13:48:07.643Z,100848.27
2023-02-16T13:56:57.287Z,100837.72
2023-02-16T14:01:27.924Z,100833.73
2023-02-16T14:05:39.266Z,100830.35
2023-02-16T14:09:41.078Z,100826.35
2023-02-16T14:13:47.843Z,100827.34
2023-02-16T14:17:49.966Z,100821.34
2023-02-16T14:21:52.200Z,100817.77
2023-02-16T14:26:03.541Z,100814.80
2023-02-16T14:30:17.129Z,100812.56
2023-02-16T14:34:28.061Z,100815.64
2023-02-16T14:38:33.446Z,100817.63
2023-02-16T14:42:36.694Z,100814.31
2023-02-16T14:46:53.809Z,100812.17
2023-02-16T14:51:19.955Z,100823.85
2023-02-16T14:55:55.768Z,100828.59
2023-02-16T15:00:04.611Z,100832.98
2023-02-16T15:04:09.334Z,100835.60
2023-02-16T15:08:18.058Z,100826.79
2023-02-16T15:12:23.498Z,100822.02
2023-02-16T15:16:26.482Z,100827.13
2023-02-16T15:20:38.085Z,100826.41
2023-02-16T15:24:41.114Z,100824.79
2023-02-16T15:28:54.750Z,100830.84
2023-02-16T15:33:00.971Z,100834.04
2023-02-16T15:37:24.747Z,100835.35
2023-02-16T15:41:32.274Z,100831.04
2023-02-16T15:45:37.445Z,100824.33
2023-02-16T15:49:41.947Z,100826.15
2023-02-16T15:53:49.642Z,100827.33
2023-02-16T15:57:53.339Z,100824.50
2023-02-16T16:02:03.366Z,100825.97
2023-02-16T16:06:06.322Z,100826.58
2023-02-16T16:10:28.325Z,100820.91
2023-02-16T16:14:33.344Z,100821.23
2023-02-16T16:18:42.829Z,100819.77
2023-02-16T16:22:45.509Z,100820.70
2023-02-16T16:26:59.479Z,100826.07
2023-02-16T16:31:15.629Z,100824.56
2023-02-16T16:35:22.571Z,100825.42
2023-02-16T16:39:29.009Z,100827.25
2023-02-16T16:43:37.103Z,100828.95
2023-02-16T16:47:40.573Z,100828.83
2023-02-16T16:51:43.121Z,100830.33
2023-02-16T16:55:44.868Z,100830.70
2023-02-16T16:59:47.845Z,100826.85
2023-02-16T17:04:01.843Z,100830.85
2023-02-16T17:27:03.873Z,100826.14
2023-02-16T17:31:09.109Z,100829.44
2023-02-16T17:45:19.287Z,100831.27
2023-02-16T17:49:24.059Z,100835.02
2023-02-16T17:53:27.961Z,100832.56
2023-02-16T17:57:30.461Z,100835.45
2023-02-16T18:01:34.370Z,100833.71
2023-02-16T18:05:36.627Z,100829.78
2023-02-16T18:09:38.577Z,100826.56
2023-02-16T18:13:40.786Z,100827.27
2023-02-16T18:17:43.183Z,100828.58
2023-02-16T18:21:46.263Z,100830.37
2023-02-16T18:25:48.157Z,100827.15
2023-02-16T18:29:51.081Z,100828.23
2023-02-16T18:33:53.589Z,100826.13
2023-02-16T18:37:55.217Z,100829.52
2023-02-16T18:41:56.872Z,100831.79
2023-02-16T18:45:58.780Z,100827.27
2023-02-16T18:50:00.756Z,100824.72
2023-02-16T18:54:03.028Z,100822.77
2023-02-16T18:58:09.960Z,100825.92
2023-02-16T19:02:13.099Z,100819.24
2023-02-16T19:06:16.015Z,100817.77
2023-02-16T19:10:18.747Z,100817.63
2023-02-16T19:14:20.533Z,100820.96
2023-02-16T19:18:23.370Z,100823.81
2023-02-16T19:22:26.201Z,100823.52
2023-02-16T19:26:29.751Z,100825.10
2023-02-16T19:30:33.340Z,100821.67
2023-02-16T19:34:35.615Z,100827.40
2023-02-16T19:38:38.153Z,100829.03
2023-02-16T19:42:40.069Z,100823.92
2023-02-16T19:46:42.056Z,100817.77
2023-02-16T19:50:45.949Z,100820.40
2023-02-16T19:54:48.940Z,100823.10
2023-02-16T19:58:50.844Z,100813.77
2023-02-16T20:02:53.822Z,100813.46
2023-02-16T20:06:56.053Z,100813.12
2023-02-16T20:10:58.466Z,100811.48
2023-02-16T20:15:00.544Z,100809.64
2023-02-16T20:19:03.614Z,100806.92
2023-02-16T20:23:06.839Z,100813.27
2023-02-16T20:27:09.833Z,100811.27
2023-02-16T20:31:20.725Z,100809.45
2023-02-16T20:35:22.586Z,100804.89
2023-02-16T20:39:29.151Z,100803.34
2023-02-16T20:43:32.066Z,100809.16
2023-02-16T20:47:34.174Z,100811.58
2023-02-16T20:51:37.040Z,100815.64
2023-02-16T20:55:38.663Z,100814.73
2023-02-16T20:59:41.134Z,100814.80
2023-02-16T21:03:43.257Z,100814.77
2023-02-16T21:07:45.219Z,100816.44
2023-02-16T21:11:47.433Z,100812.91
2023-02-16T21:15:50.992Z,100810.27
2023-02-16T21:19:52.892Z,100811.64
2023-02-16T21:23:55.415Z,100812.45
2023-02-16T21:27:57.558Z,100809.67
2023-02-16T21:31:59.208Z,100809.23
2023-02-16T21:36:06.555Z,100811.61
2023-02-16T21:40:29.765Z,100804.02
2023-02-16T21:44:32.178Z,100803.69
2023-02-16T21:49:06.048Z,100803.40
2023-02-16T21:53:09.301Z,100803.40
2023-02-16T21:57:12.255Z,100806.45
2023-02-16T22:01:18.542Z,100806.81
2023-02-16T22:05:20.369Z,100798.73
2023-02-16T22:09:23.056Z,100797.51
2023-02-16T22:13:25.272Z,100795.44
2023-02-16T22:17:27.609Z,100792.99
2023-02-16T22:21:30.270Z,100791.71
2023-02-16T22:25:32.045Z,100788.78
2023-02-16T22:29:33.920Z,100791.92
2023-02-16T22:33:35.889Z,100786.66
2023-02-16T22:37:38.310Z,100783.10
2023-02-16T22:41:40.644Z,100780.36
2023-02-16T22:45:43.418Z,100777.11
2023-02-16T22:49:51.094Z,100772.02
2023-02-16T22:53:53.639Z,100769.08
2023-02-16T22:57:55.436Z,100767.12
2023-02-16T23:01:57.167Z,100770.32
2023-02-16T23:05:58.917Z,100766.39
2023-02-16T23:10:01.209Z,100767.96
2023-02-16T23:14:04.137Z,100757.70
2023-02-16T23:18:05.871Z,100753.96
2023-02-16T23:22:08.185Z,100753.36
2023-02-16T23:26:10.524Z,100754.55
2023-02-16T23:30:12.555Z,100752.81
2023-02-16T23:34:16.220Z,100752.19
2023-02-16T23:38:18.444Z,100741.80
2023-02-16T23:42:20.090Z,100733.07
2023-02-16T23:46:23.088Z,100731.71
2023-02-16T23:50:25.129Z,100728.07
2023-02-16T23:54:27.569Z,100729.85
2023-02-16T23:58:32.261Z,100728.64
