createdAt,value
2023-03-06T00:05:01.491Z,100941.00
2023-03-06T00:10:06.595Z,100947.47
2023-03-06T00:15:12.251Z,100954.06
2023-03-06T00:20:17.885Z,100949.53
2023-03-06T00:25:23.788Z,100954.41
2023-03-06T00:30:28.476Z,100973.34
2023-03-06T00:35:33.336Z,100958.94
2023-03-06T00:40:38.160Z,100969.78
2023-03-06T00:45:42.788Z,100969.19
2023-03-06T00:50:48.346Z,100966.66
2023-03-06T00:55:53.544Z,100964.09
2023-03-06T01:00:58.169Z,100957.19
2023-03-06T01:06:02.953Z,100953.59
2023-03-06T01:11:07.779Z,100948.19
2023-03-06T01:16:16.558Z,100941.91
2023-03-06T01:21:21.391Z,100945.97
2023-03-06T01:26:25.965Z,100944.22
2023-03-06T01:31:30.963Z,100943.09
2023-03-06T01:36:35.699Z,100939.31
2023-03-06T01:41:40.446Z,100932.88
2023-03-06T01:46:47.098Z,100941.09
2023-03-06T01:52:04.994Z,100933.59
2023-03-06T01:57:16.376Z,100939.03
2023-03-06T02:02:22.526Z,100930.66
2023-03-06T02:07:27.424Z,100921.44
2023-03-06T02:12:32.671Z,100963.84
2023-03-06T02:17:38.007Z,100911.72
2023-03-06T02:22:51.749Z,100919.88
2023-03-06T02:27:56.447Z,100908.16
2023-03-06T02:33:01.930Z,100903.00
2023-03-06T02:38:16.511Z,100896.63
2023-03-06T02:43:31.938Z,100890.63
2023-03-06T02:48:37.039Z,100890.41
2023-03-06T02:53:41.868Z,100886.31
2023-03-06T02:58:46.480Z,100882.66
2023-03-06T03:03:51.273Z,100884.31
2023-03-06T03:08:58.584Z,100909.69
2023-03-06T03:14:03.320Z,100871.56
2023-03-06T03:19:09.411Z,100868.44
2023-03-06T03:24:14.971Z,100863.16
2023-03-06T03:29:20.644Z,100863.28
2023-03-06T03:34:25.697Z,100848.94
2023-03-06T03:39:31.589Z,100851.00
2023-03-06T03:44:36.346Z,100841.09
2023-03-06T03:49:41.401Z,100845.13
2023-03-06T03:54:46.162Z,100860.22
2023-03-06T03:59:50.960Z,100818.34
2023-03-06T04:05:16.333Z,100807.94
2023-03-06T04:10:21.279Z,100799.03
2023-03-06T04:15:27.379Z,100796.22
2023-03-06T04:20:32.265Z,100783.97
2023-03-06T04:25:38.454Z,100781.28
2023-03-06T04:30:45.972Z,100764.44
2023-03-06T04:35:51.833Z,100757.63
2023-03-06T04:41:02.802Z,100745.56
2023-03-06T04:46:07.704Z,100731.31
2023-03-06T04:51:15.042Z,100738.53
2023-03-06T04:56:19.800Z,100715.13
2023-03-06T05:01:24.804Z,100702.84
2023-03-06T05:06:29.636Z,100695.03
2023-03-06T05:11:34.324Z,100682.25
2023-03-06T05:16:39.067Z,100665.13
2023-03-06T05:21:43.786Z,100664.59
2023-03-06T05:26:48.479Z,100664.06
2023-03-06T05:31:53.167Z,100661.72
2023-03-06T05:36:58.138Z,100654.56
2023-03-06T05:42:02.770Z,100660.78
2023-03-06T05:47:07.870Z,100629.97
2023-03-06T05:52:14.873Z,100655.75
2023-03-06T05:57:21.811Z,100626.13
2023-03-06T06:02:26.479Z,100619.56
2023-03-06T06:07:31.300Z,100611.75
2023-03-06T06:12:36.692Z,100631.53
2023-03-06T06:17:41.311Z,100604.97
2023-03-06T06:22:46.127Z,100603.72
2023-03-06T06:27:50.799Z,100595.66
2023-03-06T06:32:55.503Z,100598.69
2023-03-06T06:38:00.160Z,100584.25
2023-03-06T06:43:04.817Z,100619.28
2023-03-06T06:48:09.977Z,100634.47
2023-03-06T06:53:14.597Z,100577.72
2023-03-06T06:58:19.718Z,100590.09
2023-03-06T07:03:28.434Z,100583.00
2023-03-06T07:08:33.610Z,100623.16
2023-03-06T07:13:38.368Z,100556.97
2023-03-06T07:18:43.057Z,100564.31
2023-03-06T07:23:47.941Z,100565.69
2023-03-06T07:28:54.834Z,100594.50
2023-03-06T07:34:02.507Z,100596.31
2023-03-06T07:39:10.413Z,100591.78
2023-03-06T07:44:15.277Z,100573.81
2023-03-06T07:49:19.926Z,100591.59
2023-03-06T07:54:24.568Z,100567.09
2023-03-06T07:59:29.513Z,100562.91
2023-03-06T08:04:34.258Z,100561.63
2023-03-06T08:09:39.044Z,100565.00
2023-03-06T08:14:44.005Z,100565.03
2023-03-06T08:19:48.739Z,100562.19
2023-03-06T08:24:57.571Z,100554.19
2023-03-06T08:30:02.909Z,100557.31
2023-03-06T08:35:08.233Z,100556.78
2023-03-06T08:40:13.640Z,100557.97
2023-03-06T08:45:18.286Z,100559.06
2023-03-06T08:50:23.384Z,100553.78
2023-03-06T08:55:29.306Z,100559.38
2023-03-06T09:00:35.221Z,100556.28
2023-03-06T09:05:42.427Z,100556.38
2023-03-06T09:10:50.515Z,100553.56
2023-03-06T09:15:55.395Z,100595.66
2023-03-06T09:21:00.141Z,100573.91
2023-03-06T09:26:05.084Z,100576.53
2023-03-06T09:31:16.281Z,100584.56
2023-03-06T09:36:23.140Z,100590.06
2023-03-06T09:41:36.923Z,100589.19
2023-03-06T09:47:06.657Z,100599.56
2023-03-06T09:52:29.400Z,100610.13
2023-03-06T09:57:39.956Z,100615.28
2023-03-06T10:02:53.135Z,100627.56
2023-03-06T10:08:04.951Z,100641.31
2023-03-06T10:13:22.209Z,100675.31
2023-03-06T10:18:26.908Z,100640.63
2023-03-06T10:23:38.189Z,100656.41
2023-03-06T10:29:09.362Z,100649.94
2023-03-06T10:34:23.043Z,100666.66
2023-03-06T10:39:29.484Z,100677.22
2023-03-06T10:44:34.130Z,100678.38
2023-03-06T10:49:40.995Z,100683.03
2023-03-06T10:54:47.341Z,100692.78
2023-03-06T10:59:55.453Z,100699.22
2023-03-06T11:05:02.587Z,100706.91
2023-03-06T11:10:26.509Z,100696.56
2023-03-06T11:15:31.964Z,100744.28
2023-03-06T11:20:51.587Z,100711.13
2023-03-06T11:26:17.804Z,100713.50
2023-03-06T11:31:31.045Z,100698.13
2023-03-06T11:37:06.239Z,100705.28
2023-03-06T11:42:34.195Z,100712.97
2023-03-06T11:48:05.625Z,100717.94
2023-03-06T11:53:18.754Z,100728.03
2023-03-06T11:58:41.896Z,100731.50
2023-03-06T12:04:14.088Z,100733.97
2023-03-06T12:09:28.388Z,100744.59
2023-03-06T12:14:33.426Z,100738.59
2023-03-06T12:19:56.697Z,100745.28
2023-03-06T12:25:08.423Z,100747.88
2023-03-06T12:30:50.005Z,100759.75
2023-03-06T12:36:21.164Z,100767.44
2023-03-06T12:41:40.906Z,100757.28
2023-03-06T12:46:56.009Z,100760.59
2023-03-06T12:52:02.681Z,100753.47
2023-03-06T12:57:10.941Z,100761.88
2023-03-06T13:02:31.128Z,100769.56
2023-03-06T13:07:57.515Z,100765.72
2023-03-06T13:13:25.209Z,100765.81
2023-03-06T13:18:29.916Z,100767.28
2023-03-06T13:23:35.325Z,100774.13
2023-03-06T13:28:47.537Z,100775.84
2023-03-06T13:33:55.495Z,100784.22
2023-03-06T13:39:11.690Z,100792.09
2023-03-06T13:44:40.337Z,100786.13
2023-03-06T13:49:50.312Z,100791.56
2023-03-06T13:55:42.371Z,100800.59
2023-03-06T14:01:05.658Z,100803.13
2023-03-06T14:06:38.758Z,100806.38
2023-03-06T14:11:52.385Z,100807.34
2023-03-06T14:16:59.086Z,100806.53
2023-03-06T14:22:06.554Z,100816.25
2023-03-06T14:27:23.194Z,100830.69
2023-03-06T14:32:28.301Z,100824.66
2023-03-06T14:37:38.495Z,100834.16
2023-03-06T14:42:43.641Z,100844.47
2023-03-06T14:47:55.796Z,100850.00
2023-03-06T14:53:06.595Z,100843.91
2023-03-06T14:58:19.308Z,100856.69
2023-03-06T15:03:33.724Z,100856.97
2023-03-06T15:08:42.787Z,100856.13
2023-03-06T15:14:02.894Z,100845.44
2023-03-06T15:19:18.659Z,100843.63
2023-03-06T15:24:39.394Z,100851.22
2023-03-06T15:29:44.525Z,100834.13
2023-03-06T15:34:49.292Z,100832.41
2023-03-06T15:40:13.307Z,100832.44
2023-03-06T15:45:24.353Z,100834.16
2023-03-06T15:50:31.401Z,100834.28
2023-03-06T15:55:36.243Z,100825.69
2023-03-06T16:00:41.225Z,100834.16
2023-03-06T16:05:46.247Z,100841.94
2023-03-06T16:10:53.111Z,100844.56
2023-03-06T16:15:58.277Z,100844.13
2023-03-06T16:21:02.953Z,100856.13
2023-03-06T16:26:17.487Z,100860.38
2023-03-06T16:31:22.164Z,100847.59
2023-03-06T16:36:28.757Z,100856.13
2023-03-06T16:41:33.484Z,100848.13
2023-03-06T16:46:42.152Z,100853.66
2023-03-06T16:51:47.383Z,100855.13
2023-03-06T16:56:51.978Z,100855.56
2023-03-06T17:01:56.706Z,100855.78
2023-03-06T17:07:01.326Z,100857.66
2023-03-06T17:12:06.143Z,100865.50
2023-03-06T17:17:10.838Z,100872.09
2023-03-06T17:22:17.034Z,100878.66
2023-03-06T17:27:24.510Z,100941.63
2023-03-06T17:32:30.339Z,100881.56
2023-03-06T17:37:35.167Z,100886.22
2023-03-06T17:42:39.936Z,100895.19
2023-03-06T17:47:44.656Z,100887.50
2023-03-06T17:52:49.312Z,100885.50
2023-03-06T17:57:54.719Z,100893.25
2023-03-06T18:02:59.374Z,100895.38
2023-03-06T18:08:04.752Z,100896.91
2023-03-06T18:13:10.540Z,100942.06
2023-03-06T18:18:15.220Z,100896.84
2023-03-06T18:23:20.239Z,100881.78
2023-03-06T18:28:24.845Z,100878.03
2023-03-06T18:33:29.507Z,100881.25
2023-03-06T18:38:34.120Z,100886.38
2023-03-06T18:43:39.722Z,100880.28
2023-03-06T18:48:44.448Z,100885.75
2023-03-06T18:53:49.468Z,100885.75
2023-03-06T18:58:55.089Z,100892.41
2023-03-06T19:04:08.621Z,100876.50
2023-03-06T19:09:13.252Z,100876.00
2023-03-06T19:14:18.509Z,100871.34
2023-03-06T19:19:27.386Z,100859.72
2023-03-06T19:24:32.062Z,100856.13
2023-03-06T19:29:36.727Z,100846.56
2023-03-06T19:34:41.394Z,100841.56
2023-03-06T19:39:46.098Z,100846.94
2023-03-06T19:44:50.855Z,100855.94
2023-03-06T19:49:55.561Z,100856.25
2023-03-06T19:55:00.348Z,100871.16
2023-03-06T20:00:06.043Z,100879.81
2023-03-06T20:05:17.262Z,100882.09
2023-03-06T20:10:21.923Z,100886.25
2023-03-06T20:15:27.360Z,100873.84
2023-03-06T20:20:32.097Z,100878.72
2023-03-06T20:25:39.660Z,100874.16
2023-03-06T20:30:45.348Z,100870.34
2023-03-06T20:35:50.073Z,100864.28
2023-03-06T20:40:59.046Z,100902.13
2023-03-06T20:46:05.200Z,100862.25
2023-03-06T20:51:33.871Z,100879.59
2023-03-06T20:56:40.751Z,100898.34
2023-03-06T21:01:46.276Z,100886.09
2023-03-06T21:06:54.043Z,100887.66
2023-03-06T21:11:58.741Z,100878.94
2023-03-06T21:17:03.468Z,100887.75
2023-03-06T21:22:08.084Z,100875.63
2023-03-06T21:27:12.634Z,100888.03
2023-03-06T21:32:17.480Z,100876.66
2023-03-06T21:37:22.090Z,100874.16
2023-03-06T21:42:26.859Z,100874.44
2023-03-06T21:47:32.829Z,100856.53
2023-03-06T21:52:37.676Z,100904.56
2023-03-06T21:57:42.648Z,100876.91
2023-03-06T22:02:47.646Z,100939.22
2023-03-06T22:07:52.655Z,100910.66
2023-03-06T22:12:57.262Z,100950.38
2023-03-06T22:18:02.077Z,100930.13
2023-03-06T22:23:06.764Z,100917.88
2023-03-06T22:28:11.485Z,100926.69
2023-03-06T22:33:16.196Z,100928.25
2023-03-06T22:38:20.793Z,100927.91
2023-03-06T22:43:24.973Z,100917.09
2023-03-06T22:48:29.849Z,100911.72
2023-03-06T22:53:35.246Z,100904.19
2023-03-06T22:58:40.271Z,100895.94
2023-03-06T23:03:48.021Z,100897.56
2023-03-06T23:09:13.623Z,100892.53
2023-03-06T23:14:36.086Z,100884.13
2023-03-06T23:19:58.568Z,100896.09
2023-03-06T23:25:20.452Z,100888.75
2023-03-06T23:30:25.338Z,100889.03
2023-03-06T23:35:30.081Z,100916.09
2023-03-06T23:40:35.900Z,100907.19
2023-03-06T23:45:40.547Z,100903.56
2023-03-06T23:50:45.115Z,100899.28
2023-03-06T23:55:51.641Z,100904.47
