createdAt,value
2022-09-20T00:00:45.191Z,21.86
2022-09-20T00:03:12.004Z,22.03
2022-09-20T00:05:38.789Z,22.11
2022-09-20T00:08:05.544Z,22.20
2022-09-20T00:10:34.506Z,22.21
2022-09-20T00:13:01.266Z,19.04
2022-09-20T00:15:28.040Z,17.24
2022-09-20T00:17:54.845Z,17.89
2022-09-20T00:20:21.685Z,19.25
2022-09-20T00:22:49.549Z,20.11
2022-09-20T00:25:16.377Z,20.55
2022-09-20T00:27:43.161Z,21.12
2022-09-20T00:30:09.905Z,21.18
2022-09-20T00:32:36.673Z,21.35
2022-09-20T00:35:10.838Z,21.45
2022-09-20T00:37:37.628Z,21.61
2022-09-20T00:40:04.544Z,21.79
2022-09-20T00:42:31.321Z,21.80
2022-09-20T00:44:58.113Z,21.91
2022-09-20T00:47:24.890Z,22.07
2022-09-20T00:49:51.643Z,22.04
2022-09-20T00:52:18.557Z,22.17
2022-09-20T00:54:45.302Z,19.60
2022-09-20T00:57:12.133Z,17.82
2022-09-20T00:59:38.881Z,17.64
2022-09-20T01:02:05.866Z,19.12
2022-09-20T01:04:32.744Z,20.17
2022-09-20T01:06:59.505Z,20.61
2022-09-20T01:09:26.279Z,20.86
2022-09-20T01:11:53.068Z,21.28
2022-09-20T01:14:22.089Z,21.39
2022-09-20T01:16:48.889Z,21.61
2022-09-20T01:19:15.748Z,21.63
2022-09-20T01:21:42.529Z,21.81
2022-09-20T01:24:09.273Z,21.87
2022-09-20T01:26:36.012Z,21.95
2022-09-20T01:29:02.777Z,22.02
2022-09-20T01:31:29.587Z,21.99
2022-09-20T01:33:56.368Z,22.24
2022-09-20T01:36:23.248Z,20.03
2022-09-20T01:38:50.133Z,18.24
2022-09-20T01:41:16.998Z,17.35
2022-09-20T01:43:43.768Z,18.96
2022-09-20T01:46:10.560Z,20.07
2022-09-20T01:48:37.491Z,20.51
2022-09-20T01:51:04.266Z,21.05
2022-09-20T01:53:31.064Z,21.10
2022-09-20T01:55:57.816Z,21.44
2022-09-20T01:58:24.577Z,21.57
2022-09-20T02:00:51.363Z,21.76
2022-09-20T02:03:18.121Z,21.83
2022-09-20T02:05:44.928Z,21.92
2022-09-20T02:08:11.684Z,21.94
2022-09-20T02:10:38.494Z,21.98
2022-09-20T02:13:05.253Z,22.14
2022-09-20T02:15:31.989Z,22.21
2022-09-20T02:17:58.727Z,20.02
2022-09-20T02:20:25.506Z,17.75
2022-09-20T02:22:52.305Z,17.21
2022-09-20T02:25:19.151Z,18.86
2022-09-20T02:27:46.010Z,20.21
2022-09-20T02:30:12.755Z,20.68
2022-09-20T02:32:39.866Z,21.07
2022-09-20T02:35:07.018Z,21.22
2022-09-20T02:37:33.885Z,21.43
2022-09-20T02:40:00.659Z,21.53
2022-09-20T02:42:27.448Z,21.58
2022-09-20T02:44:54.652Z,21.60
2022-09-20T02:47:21.453Z,21.71
2022-09-20T02:49:48.229Z,21.91
2022-09-20T02:52:14.961Z,22.06
2022-09-20T02:54:41.707Z,22.12
2022-09-20T02:57:08.469Z,22.15
2022-09-20T02:59:35.218Z,22.37
2022-09-20T03:02:02.003Z,19.15
2022-09-20T03:04:28.818Z,17.45
2022-09-20T03:06:55.562Z,17.82
2022-09-20T03:09:22.305Z,19.40
2022-09-20T03:11:49.232Z,20.37
2022-09-20T03:14:16.036Z,20.80
2022-09-20T03:16:42.826Z,21.14
2022-09-20T03:19:09.681Z,21.34
2022-09-20T03:21:36.434Z,21.37
2022-09-20T03:24:03.218Z,21.57
2022-09-20T03:26:29.982Z,21.80
2022-09-20T03:28:56.725Z,21.91
2022-09-20T03:31:23.551Z,22.07
2022-09-20T03:33:50.375Z,22.04
2022-09-20T03:36:17.156Z,22.07
2022-09-20T03:38:43.901Z,22.09
2022-09-20T03:41:10.795Z,22.21
2022-09-20T03:43:37.545Z,21.55
2022-09-20T03:46:04.421Z,18.63
2022-09-20T03:48:31.254Z,16.94
2022-09-20T03:50:58.054Z,18.38
2022-09-20T03:53:24.892Z,19.86
2022-09-20T03:55:52.024Z,20.45
2022-09-20T03:58:18.773Z,20.89
2022-09-20T04:00:45.665Z,21.22
2022-09-20T04:03:12.456Z,21.26
2022-09-20T04:05:39.204Z,21.47
2022-09-20T04:08:06.422Z,21.79
2022-09-20T04:10:33.188Z,21.68
2022-09-20T04:13:00.491Z,21.73
2022-09-20T04:15:27.237Z,21.98
2022-09-20T04:17:54.164Z,22.07
2022-09-20T04:20:21.248Z,22.13
2022-09-20T04:22:48.100Z,22.11
2022-09-20T04:25:14.976Z,21.98
2022-09-20T04:27:41.781Z,18.99
2022-09-20T04:30:08.555Z,17.99
2022-09-20T04:32:35.302Z,18.37
2022-09-20T04:35:20.625Z,19.27
2022-09-20T04:37:47.390Z,20.33
2022-09-20T04:40:14.971Z,20.73
2022-09-20T04:42:42.795Z,21.28
2022-09-20T04:45:09.642Z,21.35
2022-09-20T04:47:36.594Z,21.48
2022-09-20T04:50:03.397Z,21.55
2022-09-20T04:52:30.165Z,21.74
2022-09-20T04:54:56.904Z,21.87
2022-09-20T04:57:23.648Z,21.82
2022-09-20T04:59:52.382Z,22.03
2022-09-20T05:02:19.189Z,22.29
2022-09-20T05:04:46.027Z,22.17
2022-09-20T05:07:12.789Z,20.26
2022-09-20T05:09:40.351Z,18.17
2022-09-20T05:12:07.804Z,17.45
2022-09-20T05:14:34.721Z,18.99
2022-09-20T05:17:01.799Z,20.12
2022-09-20T05:19:28.574Z,20.68
2022-09-20T05:21:55.320Z,21.01
2022-09-20T05:24:22.063Z,21.34
2022-09-20T05:26:48.920Z,21.36
2022-09-20T05:29:15.729Z,21.51
2022-09-20T05:31:42.541Z,21.49
2022-09-20T05:34:09.327Z,21.68
2022-09-20T05:36:36.085Z,22.03
2022-09-20T05:39:03.645Z,22.12
2022-09-20T05:41:31.862Z,22.01
2022-09-20T05:43:58.663Z,22.15
2022-09-20T05:46:25.405Z,21.09
2022-09-20T05:48:52.154Z,18.58
2022-09-20T05:51:18.925Z,17.78
2022-09-20T05:53:45.673Z,19.02
2022-09-20T05:56:12.421Z,19.89
2022-09-20T05:58:39.594Z,20.56
2022-09-20T06:01:06.812Z,21.01
2022-09-20T06:03:33.573Z,21.21
2022-09-20T06:06:00.999Z,21.52
2022-09-20T06:08:27.740Z,21.68
2022-09-20T06:10:54.480Z,21.82
2022-09-20T06:13:21.243Z,21.91
2022-09-20T06:15:48.000Z,21.97
2022-09-20T06:18:14.972Z,22.25
2022-09-20T06:20:41.736Z,22.18
2022-09-20T06:23:08.488Z,22.09
2022-09-20T06:25:35.348Z,19.12
2022-09-20T06:28:02.111Z,17.79
2022-09-20T06:30:28.952Z,18.56
2022-09-20T06:32:55.887Z,19.53
2022-09-20T06:35:22.664Z,20.39
2022-09-20T06:38:08.145Z,20.82
2022-09-20T06:40:53.507Z,21.18
2022-09-20T06:43:20.271Z,21.46
2022-09-20T06:45:47.919Z,21.74
2022-09-20T06:48:15.550Z,21.64
2022-09-20T06:50:45.185Z,21.78
2022-09-20T06:53:12.165Z,22.00
2022-09-20T06:55:40.840Z,21.95
2022-09-20T06:58:09.657Z,22.14
2022-09-20T07:00:36.807Z,22.12
2022-09-20T07:03:03.933Z,19.64
2022-09-20T07:05:30.695Z,18.15
2022-09-20T07:07:57.436Z,18.34
2022-09-20T07:10:24.575Z,19.41
2022-09-20T07:12:51.343Z,20.35
2022-09-20T07:15:18.181Z,20.85
2022-09-20T07:17:45.029Z,21.13
2022-09-20T07:20:11.787Z,21.41
2022-09-20T07:22:38.590Z,21.61
2022-09-20T07:25:05.357Z,21.75
2022-09-20T07:27:32.105Z,22.06
2022-09-20T07:29:58.848Z,21.86
2022-09-20T07:32:26.970Z,21.98
2022-09-20T07:34:53.727Z,22.07
2022-09-20T07:37:20.493Z,22.16
2022-09-20T07:39:47.262Z,21.41
2022-09-20T07:42:14.008Z,18.70
2022-09-20T07:44:43.845Z,17.60
2022-09-20T07:47:11.199Z,18.95
2022-09-20T07:49:37.971Z,20.00
2022-09-20T07:52:04.775Z,20.74
2022-09-20T07:54:31.550Z,21.13
2022-09-20T07:56:58.356Z,21.40
2022-09-20T07:59:25.903Z,21.48
2022-09-20T08:01:52.706Z,21.62
2022-09-20T08:04:19.498Z,21.79
2022-09-20T08:06:46.361Z,22.06
2022-09-20T08:09:13.305Z,21.91
2022-09-20T08:11:40.433Z,22.06
2022-09-20T08:14:08.809Z,22.07
2022-09-20T08:16:36.113Z,19.64
2022-09-20T08:19:02.965Z,18.06
2022-09-20T08:21:31.379Z,18.19
2022-09-20T08:23:58.157Z,19.45
2022-09-20T08:26:25.005Z,20.38
2022-09-20T08:28:52.195Z,21.00
2022-09-20T08:31:19.367Z,21.23
2022-09-20T08:33:46.165Z,21.44
2022-09-20T08:36:13.025Z,21.55
2022-09-20T08:41:26.537Z,21.83
2022-09-20T08:43:53.307Z,21.83
2022-09-20T08:46:23.250Z,21.95
2022-09-20T08:48:50.387Z,22.06
2022-09-20T08:51:22.622Z,22.17
2022-09-20T08:53:49.993Z,19.03
2022-09-20T08:56:16.780Z,18.02
2022-09-20T08:58:43.722Z,18.67
2022-09-20T09:01:10.482Z,19.65
2022-09-20T09:03:37.273Z,20.59
2022-09-20T09:06:07.522Z,20.99
2022-09-20T09:08:38.223Z,21.23
2022-09-20T09:11:09.297Z,21.43
2022-09-20T09:13:36.051Z,21.57
2022-09-20T09:16:03.354Z,21.67
2022-09-20T09:18:31.603Z,21.99
2022-09-20T09:20:59.192Z,21.87
2022-09-20T09:23:26.006Z,22.14
2022-09-20T09:25:52.824Z,22.08
2022-09-20T09:28:19.579Z,22.08
2022-09-20T09:30:49.772Z,19.08
2022-09-20T09:33:16.541Z,17.82
2022-09-20T09:35:43.282Z,18.59
2022-09-20T09:38:10.061Z,19.73
2022-09-20T09:40:36.929Z,20.50
2022-09-20T09:43:04.021Z,21.02
2022-09-20T09:45:30.853Z,21.51
2022-09-20T09:47:57.858Z,21.44
2022-09-20T09:50:24.638Z,21.58
2022-09-20T09:52:51.388Z,21.79
2022-09-20T09:55:18.392Z,21.84
2022-09-20T09:57:45.581Z,22.11
2022-09-20T10:00:19.196Z,22.24
2022-09-20T10:02:47.996Z,22.11
2022-09-20T10:05:14.777Z,22.02
2022-09-20T10:07:41.521Z,19.52
2022-09-20T10:10:08.302Z,18.21
2022-09-20T10:12:35.105Z,18.34
2022-09-20T10:15:01.899Z,19.69
2022-09-20T10:17:28.672Z,20.54
2022-09-20T10:19:55.491Z,21.10
2022-09-20T10:22:23.125Z,21.44
2022-09-20T10:24:51.664Z,21.37
2022-09-20T10:27:19.482Z,21.61
2022-09-20T10:29:46.826Z,21.79
2022-09-20T10:32:15.416Z,21.87
2022-09-20T10:34:42.325Z,21.92
2022-09-20T10:37:10.437Z,21.97
2022-09-20T10:39:37.207Z,22.08
2022-09-20T10:42:22.736Z,22.06
2022-09-20T10:44:49.548Z,18.88
2022-09-20T10:47:19.915Z,18.45
2022-09-20T10:49:50.732Z,20.01
2022-09-20T10:52:18.101Z,20.80
2022-09-20T10:54:44.901Z,21.39
2022-09-20T10:57:11.677Z,21.44
2022-09-20T10:59:38.514Z,21.54
2022-09-20T11:02:05.366Z,21.74
2022-09-20T11:04:32.481Z,21.82
2022-09-20T11:06:59.240Z,22.04
2022-09-20T11:09:26.012Z,22.03
2022-09-20T11:11:52.866Z,21.58
2022-09-20T11:14:19.702Z,18.73
2022-09-20T11:16:46.739Z,18.28
2022-09-20T11:19:13.573Z,19.79
2022-09-20T11:21:40.368Z,20.71
2022-09-20T11:24:07.128Z,21.08
2022-09-20T11:26:33.906Z,21.63
2022-09-20T11:29:00.748Z,21.62
2022-09-20T11:31:27.723Z,21.86
2022-09-20T11:33:55.684Z,21.89
2022-09-20T11:36:22.479Z,21.92
2022-09-20T11:38:53.094Z,22.08
2022-09-20T11:41:20.305Z,21.99
2022-09-20T11:43:47.837Z,19.07
2022-09-20T11:46:14.664Z,18.51
2022-09-20T11:48:41.488Z,19.92
2022-09-20T11:51:08.688Z,20.83
2022-09-20T11:53:36.918Z,21.34
2022-09-20T11:56:05.188Z,21.61
2022-09-20T11:58:34.322Z,21.80
2022-09-20T12:01:01.297Z,21.82
2022-09-20T12:03:28.083Z,21.73
2022-09-20T12:05:55.500Z,21.86
2022-09-20T12:08:22.245Z,21.95
2022-09-20T12:10:51.033Z,22.08
2022-09-20T12:13:18.239Z,19.62
2022-09-20T12:15:45.048Z,18.57
2022-09-20T12:18:12.328Z,19.14
2022-09-20T12:20:39.119Z,20.58
2022-09-20T12:23:06.868Z,21.27
2022-09-20T12:25:33.612Z,21.49
2022-09-20T12:28:00.651Z,21.64
2022-09-20T12:30:28.792Z,21.69
2022-09-20T12:32:56.343Z,21.83
2022-09-20T12:35:23.178Z,22.10
2022-09-20T12:37:49.923Z,22.10
2022-09-20T12:40:16.728Z,21.62
2022-09-20T12:42:43.733Z,18.88
2022-09-20T12:45:10.469Z,18.44
2022-09-20T12:47:37.257Z,19.94
2022-09-20T12:50:22.668Z,20.82
2022-09-20T12:53:04.123Z,21.23
2022-09-20T12:55:30.969Z,21.35
2022-09-20T12:58:03.872Z,21.78
2022-09-20T13:00:32.018Z,21.95
2022-09-20T13:02:58.981Z,21.87
2022-09-20T13:05:25.730Z,22.05
2022-09-20T13:07:52.501Z,22.00
2022-09-20T13:10:20.270Z,22.14
2022-09-20T13:12:50.383Z,19.66
2022-09-20T13:15:19.488Z,18.78
2022-09-20T13:17:46.241Z,19.60
2022-09-20T13:20:12.992Z,20.86
2022-09-20T13:22:43.471Z,21.34
2022-09-20T13:25:11.220Z,21.57
2022-09-20T13:27:37.961Z,21.91
2022-09-20T13:30:04.786Z,21.90
2022-09-20T13:32:31.641Z,22.03
2022-09-20T13:34:58.403Z,22.01
2022-09-20T13:37:25.202Z,21.61
2022-09-20T13:39:51.950Z,18.87
2022-09-20T13:42:19.635Z,18.30
2022-09-20T13:44:46.528Z,20.00
2022-09-20T13:47:13.299Z,20.90
2022-09-20T13:49:40.187Z,21.31
2022-09-20T13:52:06.946Z,21.57
2022-09-20T13:54:33.733Z,21.64
2022-09-20T13:57:00.485Z,21.74
2022-09-20T13:59:27.274Z,21.87
2022-09-20T14:01:54.357Z,22.03
2022-09-20T14:04:21.478Z,22.11
2022-09-20T14:06:48.272Z,21.11
2022-09-20T14:09:15.031Z,18.74
2022-09-20T14:11:41.781Z,18.38
2022-09-20T14:14:08.918Z,20.29
2022-09-20T14:16:35.842Z,20.96
2022-09-20T14:19:02.605Z,21.48
2022-09-20T14:21:29.423Z,21.54
2022-09-20T14:23:58.049Z,21.83
2022-09-20T14:26:25.566Z,21.84
2022-09-20T14:28:52.332Z,21.88
2022-09-20T14:31:19.110Z,22.23
2022-09-20T14:33:45.912Z,22.16
2022-09-20T14:36:12.694Z,22.05
2022-09-20T14:38:39.464Z,19.14
2022-09-20T14:41:06.206Z,18.40
2022-09-20T14:43:33.726Z,19.80
2022-09-20T14:46:01.635Z,20.87
2022-09-20T14:48:28.419Z,21.60
2022-09-20T14:50:55.196Z,21.68
2022-09-20T14:53:22.029Z,21.87
2022-09-20T14:55:48.779Z,21.95
2022-09-20T14:58:15.571Z,21.98
2022-09-20T15:00:42.344Z,22.05
2022-09-20T15:03:09.143Z,22.03
2022-09-20T15:05:35.995Z,20.39
2022-09-20T15:08:02.738Z,18.58
2022-09-20T15:10:30.357Z,18.53
2022-09-20T15:12:57.409Z,20.38
2022-09-20T15:15:24.151Z,21.17
2022-09-20T15:17:50.904Z,21.48
2022-09-20T15:20:23.184Z,21.61
2022-09-20T15:22:50.875Z,21.84
2022-09-20T15:25:17.679Z,21.83
2022-09-20T15:27:46.224Z,22.12
2022-09-20T15:30:12.991Z,22.05
2022-09-20T15:32:39.727Z,22.05
2022-09-20T15:35:06.483Z,21.63
2022-09-20T15:37:33.427Z,18.85
2022-09-20T15:40:00.272Z,18.45
2022-09-20T15:42:27.090Z,19.98
2022-09-20T15:44:53.877Z,20.91
2022-09-20T15:47:21.993Z,21.24
2022-09-20T15:49:49.108Z,21.52
2022-09-20T15:52:15.991Z,21.74
2022-09-20T15:54:43.285Z,21.65
2022-09-20T15:57:10.056Z,21.83
2022-09-20T15:59:36.988Z,22.12
2022-09-20T16:02:03.765Z,22.21
2022-09-20T16:04:31.153Z,19.06
2022-09-20T16:06:57.990Z,18.39
2022-09-20T16:09:24.783Z,19.66
2022-09-20T16:11:51.581Z,20.70
2022-09-20T16:14:18.319Z,21.21
2022-09-20T16:16:45.219Z,21.52
2022-09-20T16:19:19.559Z,21.67
2022-09-20T16:21:55.031Z,21.83
2022-09-20T16:24:24.055Z,21.88
2022-09-20T16:26:50.857Z,22.00
2022-09-20T16:29:17.994Z,22.03
2022-09-20T16:31:47.202Z,22.05
2022-09-20T16:34:14.027Z,22.06
2022-09-20T16:36:44.241Z,19.33
2022-09-20T16:39:11.027Z,18.41
2022-09-20T16:41:39.009Z,19.55
2022-09-20T16:44:05.823Z,20.67
2022-09-20T16:46:33.419Z,21.27
2022-09-20T16:49:00.966Z,21.51
2022-09-20T16:51:27.773Z,21.68
2022-09-20T16:53:55.511Z,21.96
2022-09-20T16:56:22.259Z,21.91
2022-09-20T16:58:49.066Z,22.02
2022-09-20T17:01:16.867Z,22.04
2022-09-20T17:03:44.620Z,22.14
2022-09-20T17:06:11.352Z,19.91
2022-09-20T17:08:40.928Z,18.17
2022-09-20T17:11:08.287Z,18.02
2022-09-20T17:13:35.045Z,19.50
2022-09-20T17:16:01.904Z,20.55
2022-09-20T17:18:28.722Z,21.13
2022-09-20T17:20:55.464Z,21.50
2022-09-20T17:23:23.570Z,21.45
2022-09-20T17:25:54.684Z,21.74
2022-09-20T17:28:21.448Z,21.66
2022-09-20T17:30:48.203Z,21.93
2022-09-20T17:33:15.368Z,22.01
2022-09-20T17:35:42.143Z,21.98
2022-09-20T17:38:08.912Z,21.17
2022-09-20T17:40:35.770Z,18.51
2022-09-20T17:43:03.200Z,17.63
2022-09-20T17:45:29.975Z,19.21
2022-09-20T17:47:57.448Z,20.14
2022-09-20T17:50:24.201Z,20.96
2022-09-20T17:52:51.020Z,21.17
2022-09-20T17:55:17.778Z,21.43
2022-09-20T17:57:44.557Z,21.44
2022-09-20T18:00:11.348Z,21.69
2022-09-20T18:02:39.143Z,21.78
2022-09-20T18:05:05.895Z,22.00
2022-09-20T18:07:34.248Z,22.34
2022-09-20T18:10:00.988Z,22.14
2022-09-20T18:12:27.780Z,22.20
2022-09-20T18:14:56.812Z,21.63
2022-09-20T18:17:23.573Z,18.74
2022-09-20T18:19:50.318Z,18.00
2022-09-20T18:22:17.090Z,19.06
2022-09-20T18:24:43.832Z,19.98
2022-09-20T18:27:10.575Z,20.85
2022-09-20T18:29:37.473Z,21.11
2022-09-20T18:32:04.304Z,21.56
2022-09-20T18:34:31.068Z,21.71
2022-09-20T18:36:57.935Z,21.76
2022-09-20T18:39:24.962Z,21.75
2022-09-20T18:41:52.853Z,21.87
2022-09-20T18:44:19.625Z,22.10
2022-09-20T18:46:46.444Z,21.93
2022-09-20T18:49:14.802Z,22.03
2022-09-20T18:51:41.845Z,22.11
2022-09-20T18:54:11.483Z,19.67
2022-09-20T18:56:38.287Z,18.18
2022-09-20T18:59:06.115Z,18.17
2022-09-20T19:01:32.954Z,19.60
2022-09-20T19:03:59.933Z,20.48
2022-09-20T19:06:26.696Z,20.98
2022-09-20T19:08:53.576Z,21.46
2022-09-20T19:11:20.728Z,21.58
2022-09-20T19:13:47.517Z,21.54
2022-09-20T19:16:14.296Z,21.58
2022-09-20T19:18:41.072Z,21.78
2022-09-20T19:21:07.847Z,21.94
2022-09-20T19:23:34.622Z,22.04
2022-09-20T19:26:01.379Z,22.34
2022-09-20T19:28:28.143Z,21.96
2022-09-20T19:30:55.213Z,18.97
2022-09-20T19:33:21.971Z,17.74
2022-09-20T19:35:49.746Z,18.76
2022-09-20T19:38:17.636Z,19.98
2022-09-20T19:40:44.732Z,20.67
2022-09-20T19:43:13.231Z,21.22
2022-09-20T19:45:40.437Z,21.52
2022-09-20T19:48:07.190Z,21.62
2022-09-20T19:50:33.945Z,21.63
2022-09-20T19:53:03.915Z,21.71
2022-09-20T19:55:30.648Z,21.73
2022-09-20T19:57:57.593Z,21.96
2022-09-20T20:00:24.375Z,21.92
2022-09-20T20:02:51.219Z,22.28
2022-09-20T20:05:18.504Z,22.09
2022-09-20T20:07:46.256Z,21.27
2022-09-20T20:10:13.035Z,18.41
2022-09-20T20:12:39.808Z,16.77
2022-09-20T20:15:06.553Z,18.46
2022-09-20T20:17:33.319Z,19.97
2022-09-20T20:20:00.626Z,20.78
2022-09-20T20:22:29.163Z,21.09
2022-09-20T20:24:56.598Z,21.33
2022-09-20T20:27:23.421Z,21.40
2022-09-20T20:29:52.103Z,21.52
2022-09-20T20:32:18.905Z,21.60
2022-09-20T20:34:46.793Z,21.96
2022-09-20T20:37:14.049Z,21.82
2022-09-20T20:39:40.801Z,22.03
2022-09-20T20:42:09.924Z,22.30
2022-09-20T20:44:36.752Z,22.04
2022-09-20T20:47:03.498Z,22.27
2022-09-20T20:49:30.323Z,19.32
2022-09-20T20:51:58.428Z,17.90
2022-09-20T20:54:25.284Z,18.49
2022-09-20T20:56:52.049Z,19.70
2022-09-20T20:59:18.784Z,20.65
2022-09-20T21:01:45.843Z,21.05
2022-09-20T21:04:12.739Z,21.26
2022-09-20T21:06:42.592Z,21.59
2022-09-20T21:09:09.335Z,21.64
2022-09-20T21:11:36.106Z,21.74
2022-09-20T21:14:02.994Z,21.93
2022-09-20T21:16:29.800Z,21.95
2022-09-20T21:18:56.602Z,22.09
2022-09-20T21:21:23.400Z,21.93
2022-09-20T21:23:50.149Z,22.03
2022-09-20T21:26:16.975Z,22.17
2022-09-20T21:28:44.165Z,19.75
2022-09-20T21:31:10.991Z,17.65
2022-09-20T21:33:37.837Z,17.39
2022-09-20T21:36:04.580Z,19.17
2022-09-20T21:38:34.518Z,20.47
2022-09-20T21:41:02.576Z,20.98
2022-09-20T21:43:29.317Z,21.25
2022-09-20T21:45:58.258Z,21.41
2022-09-20T21:48:25.485Z,21.60
2022-09-20T21:50:52.352Z,21.58
2022-09-20T21:53:19.176Z,21.76
2022-09-20T21:55:46.010Z,21.82
2022-09-20T21:58:12.796Z,21.74
2022-09-20T22:00:39.544Z,21.88
2022-09-20T22:03:06.931Z,21.97
2022-09-20T22:05:34.220Z,22.17
2022-09-20T22:08:00.978Z,22.12
2022-09-20T22:10:27.833Z,22.04
2022-09-20T22:12:54.583Z,18.83
2022-09-20T22:15:21.332Z,17.21
2022-09-20T22:17:48.288Z,18.07
2022-09-20T22:20:15.069Z,19.76
2022-09-20T22:22:41.813Z,20.49
2022-09-20T22:25:08.629Z,21.14
2022-09-20T22:27:35.437Z,21.29
2022-09-20T22:30:05.019Z,21.51
2022-09-20T22:32:31.991Z,21.59
2022-09-20T22:34:59.868Z,21.62
2022-09-20T22:37:26.738Z,21.90
2022-09-20T22:39:53.528Z,21.85
2022-09-20T22:42:20.282Z,21.92
2022-09-20T22:44:47.044Z,21.98
2022-09-20T22:47:13.941Z,21.98
2022-09-20T22:49:40.693Z,22.00
2022-09-20T22:52:07.579Z,19.37
2022-09-20T22:54:35.486Z,17.49
2022-09-20T22:57:02.305Z,17.50
2022-09-20T22:59:29.052Z,19.31
2022-09-20T23:01:55.800Z,20.41
2022-09-20T23:04:23.342Z,20.87
2022-09-20T23:06:54.389Z,21.19
2022-09-20T23:09:21.156Z,21.36
2022-09-20T23:11:47.904Z,21.50
2022-09-20T23:14:14.676Z,21.57
2022-09-20T23:16:41.546Z,21.61
2022-09-20T23:19:08.372Z,21.75
2022-09-20T23:21:35.129Z,21.89
2022-09-20T23:24:01.940Z,21.81
2022-09-20T23:26:29.688Z,22.01
2022-09-20T23:28:56.621Z,21.99
2022-09-20T23:31:23.456Z,21.92
2022-09-20T23:33:50.200Z,21.74
2022-09-20T23:36:16.990Z,18.67
2022-09-20T23:38:43.814Z,17.23
2022-09-20T23:41:10.572Z,18.36
2022-09-20T23:43:37.333Z,19.76
2022-09-20T23:46:04.188Z,20.60
2022-09-20T23:48:30.993Z,21.00
2022-09-20T23:50:57.736Z,21.29
2022-09-20T23:53:24.518Z,21.45
2022-09-20T23:55:51.291Z,21.62
2022-09-20T23:58:18.033Z,21.57
