createdAt,value
2018-06-25T00:02:07.020Z,66.80
2018-06-25T00:04:34.650Z,67.00
2018-06-25T00:07:02.295Z,67.20
2018-06-25T00:09:29.932Z,67.30
2018-06-25T00:11:57.582Z,67.80
2018-06-25T00:16:52.838Z,68.50
2018-06-25T00:19:20.462Z,68.90
2018-06-25T00:21:48.168Z,69.20
2018-06-25T00:24:15.803Z,69.40
2018-06-25T00:26:43.447Z,69.60
2018-06-25T00:29:11.096Z,69.80
2018-06-25T00:31:38.738Z,70.20
2018-06-25T00:34:06.394Z,70.20
2018-06-25T00:36:34.008Z,70.40
2018-06-25T00:41:29.245Z,70.50
2018-06-25T00:43:56.891Z,70.60
2018-06-25T00:46:24.552Z,70.60
2018-06-25T00:48:52.208Z,70.60
2018-06-25T00:51:19.836Z,70.80
2018-06-25T00:53:47.508Z,70.90
2018-06-25T00:56:15.134Z,71.20
2018-06-25T00:58:53.996Z,71.40
2018-06-25T01:01:21.572Z,71.70
2018-06-25T01:03:49.234Z,71.70
2018-06-25T01:06:16.998Z,71.50
2018-06-25T01:08:44.633Z,71.60
2018-06-25T01:11:12.247Z,71.90
2018-06-25T01:13:39.930Z,73.10
2018-06-25T01:16:07.540Z,72.30
2018-06-25T01:18:35.180Z,72.40
2018-06-25T01:21:02.844Z,72.50
2018-06-25T01:23:30.509Z,72.70
2018-06-25T01:25:58.128Z,72.70
2018-06-25T01:28:25.781Z,73.00
2018-06-25T01:30:53.434Z,73.20
2018-06-25T01:33:21.104Z,73.10
2018-06-25T01:35:48.773Z,73.20
2018-06-25T01:38:16.425Z,73.40
2018-06-25T01:40:44.052Z,73.40
2018-06-25T01:43:11.736Z,73.90
2018-06-25T01:45:39.385Z,73.90
2018-06-25T01:48:07.032Z,74.10
2018-06-25T01:50:34.733Z,74.10
2018-06-25T01:53:02.409Z,74.10
2018-06-25T01:55:30.049Z,74.10
2018-06-25T01:57:57.693Z,74.50
2018-06-25T02:00:25.350Z,74.70
2018-06-25T02:02:53.235Z,74.90
2018-06-25T02:05:20.892Z,75.00
2018-06-25T02:07:48.535Z,75.40
2018-06-25T02:10:16.173Z,75.50
2018-06-25T02:12:43.875Z,75.60
2018-06-25T02:15:11.509Z,75.70
2018-06-25T02:20:06.905Z,75.40
2018-06-25T02:22:34.531Z,75.30
2018-06-25T02:25:02.187Z,75.50
2018-06-25T02:27:29.885Z,75.90
2018-06-25T02:29:57.507Z,76.10
2018-06-25T02:32:25.137Z,76.60
2018-06-25T02:34:52.799Z,76.70
2018-06-25T02:39:48.092Z,76.70
2018-06-25T02:42:15.766Z,76.70
2018-06-25T02:44:43.473Z,76.70
2018-06-25T02:47:11.108Z,77.50
2018-06-25T02:49:38.800Z,76.60
2018-06-25T02:52:06.463Z,76.60
2018-06-25T02:54:34.090Z,76.90
2018-06-25T02:57:01.765Z,76.90
2018-06-25T02:59:29.448Z,77.00
2018-06-25T03:01:57.352Z,77.20
2018-06-25T03:04:25.512Z,77.40
2018-06-25T03:06:53.233Z,77.70
2018-06-25T03:09:20.877Z,77.50
2018-06-25T03:11:48.569Z,77.40
2018-06-25T03:14:16.206Z,77.60
2018-06-25T03:16:43.904Z,77.70
2018-06-25T03:19:11.537Z,77.40
2018-06-25T03:21:39.197Z,77.40
2018-06-25T03:24:06.950Z,77.40
2018-06-25T03:26:34.729Z,77.40
2018-06-25T03:29:02.408Z,77.60
2018-06-25T03:31:30.088Z,77.70
2018-06-25T03:33:57.823Z,77.80
2018-06-25T03:36:25.503Z,77.90
2018-06-25T03:38:53.174Z,77.90
2018-06-25T03:41:20.841Z,77.80
2018-06-25T03:43:48.522Z,77.60
2018-06-25T03:46:16.126Z,77.40
2018-06-25T03:48:43.772Z,77.40
2018-06-25T03:51:11.420Z,77.30
2018-06-25T03:53:39.066Z,77.50
2018-06-25T03:56:06.727Z,77.40
2018-06-25T03:58:34.381Z,77.80
2018-06-25T04:01:02.087Z,78.20
2018-06-25T04:03:29.687Z,78.60
2018-06-25T04:05:57.335Z,78.80
2018-06-25T04:08:24.968Z,78.70
2018-06-25T04:10:52.636Z,78.40
2018-06-25T04:13:20.249Z,78.40
2018-06-25T04:15:47.913Z,78.40
2018-06-25T04:20:43.253Z,78.70
2018-06-25T04:23:10.891Z,78.60
2018-06-25T04:25:38.522Z,78.50
2018-06-25T04:28:06.200Z,78.50
2018-06-25T04:30:33.897Z,78.70
2018-06-25T04:33:01.521Z,78.40
2018-06-25T04:35:29.142Z,78.20
2018-06-25T04:37:56.763Z,78.00
2018-06-25T04:40:24.425Z,77.80
2018-06-25T04:42:52.158Z,77.70
2018-06-25T04:45:19.908Z,77.90
2018-06-25T04:47:47.602Z,77.90
2018-06-25T04:50:15.257Z,77.70
2018-06-25T04:52:42.892Z,77.50
2018-06-25T04:55:10.580Z,77.30
2018-06-25T04:57:38.444Z,77.10
2018-06-25T05:00:06.159Z,76.90
2018-06-25T05:02:33.767Z,76.90
2018-06-25T05:05:01.410Z,77.20
2018-06-25T05:07:29.050Z,77.10
2018-06-25T05:09:56.700Z,77.00
2018-06-25T05:12:24.391Z,76.90
2018-06-25T05:14:52.101Z,76.90
2018-06-25T05:17:19.900Z,76.90
2018-06-25T05:19:47.562Z,77.10
2018-06-25T05:22:15.262Z,77.00
2018-06-25T05:24:43.014Z,77.30
2018-06-25T05:27:11.277Z,77.10
2018-06-25T05:29:39.729Z,77.90
2018-06-25T05:32:08.550Z,76.70
2018-06-25T05:34:36.422Z,76.50
2018-06-25T05:37:05.012Z,76.40
2018-06-25T05:39:32.904Z,76.40
2018-06-25T05:42:00.526Z,76.00
2018-06-25T05:44:28.172Z,76.00
2018-06-25T05:46:55.827Z,75.80
2018-06-25T05:49:23.524Z,75.50
2018-06-25T05:51:51.182Z,75.30
2018-06-25T05:54:18.856Z,75.00
2018-06-25T05:59:14.386Z,74.60
2018-06-25T06:01:42.089Z,74.40
2018-06-25T06:04:09.732Z,73.90
2018-06-25T06:06:37.373Z,73.50
2018-06-25T06:09:07.239Z,73.50
2018-06-25T06:11:34.893Z,73.50
2018-06-25T06:14:02.931Z,73.60
2018-06-25T06:16:30.664Z,74.20
2018-06-25T06:18:58.319Z,72.90
2018-06-25T06:21:25.959Z,72.50
2018-06-25T06:23:53.649Z,72.20
2018-06-25T06:26:21.364Z,72.30
2018-06-25T06:28:48.970Z,72.30
2018-06-25T06:31:16.617Z,72.10
2018-06-25T06:33:44.267Z,71.40
2018-06-25T06:36:11.887Z,71.50
2018-06-25T06:38:39.557Z,71.50
2018-06-25T06:41:07.221Z,71.10
2018-06-25T06:43:34.959Z,70.70
2018-06-25T06:46:02.591Z,71.00
2018-06-25T06:48:30.265Z,70.90
2018-06-25T06:50:57.943Z,70.70
2018-06-25T06:55:53.155Z,70.40
2018-06-25T06:58:20.823Z,70.30
2018-06-25T07:00:48.479Z,70.10
2018-06-25T07:03:16.177Z,70.10
2018-06-25T07:05:43.800Z,69.70
2018-06-25T07:08:11.449Z,69.70
2018-06-25T07:10:39.144Z,69.70
2018-06-25T07:13:06.774Z,69.30
2018-06-25T07:15:34.438Z,69.10
2018-06-25T07:18:02.094Z,69.10
2018-06-25T07:20:29.905Z,68.90
2018-06-25T07:22:57.604Z,68.60
2018-06-25T07:25:25.247Z,68.20
2018-06-25T07:27:52.875Z,67.80
2018-06-25T07:32:48.084Z,67.40
2018-06-25T07:35:15.806Z,67.50
2018-06-25T07:37:43.534Z,67.60
2018-06-25T07:40:11.214Z,67.70
2018-06-25T07:42:38.914Z,67.50
2018-06-25T07:45:06.532Z,67.60
2018-06-25T07:47:34.198Z,67.40
2018-06-25T07:50:01.876Z,66.40
2018-06-25T07:52:29.542Z,66.40
2018-06-25T07:54:57.150Z,66.20
2018-06-25T07:57:24.846Z,66.60
2018-06-25T07:59:52.476Z,66.30
2018-06-25T08:02:20.136Z,65.40
2018-06-25T08:04:47.842Z,64.40
2018-06-25T08:07:15.504Z,65.20
2018-06-25T08:09:43.184Z,65.30
2018-06-25T08:12:10.798Z,64.70
2018-06-25T08:14:38.464Z,63.90
2018-06-25T08:17:06.110Z,64.20
2018-06-25T08:19:33.772Z,64.30
2018-06-25T08:22:01.396Z,64.20
2018-06-25T08:24:29.066Z,64.10
2018-06-25T08:26:56.788Z,63.70
2018-06-25T08:29:24.457Z,64.30
2018-06-25T08:31:52.200Z,63.40
2018-06-25T08:34:19.905Z,63.10
2018-06-25T08:36:47.537Z,62.30
2018-06-25T08:39:15.156Z,61.50
2018-06-25T08:41:42.864Z,61.20
2018-06-25T08:44:10.562Z,61.70
2018-06-25T08:46:38.582Z,62.30
2018-06-25T08:49:06.993Z,62.00
2018-06-25T08:51:34.783Z,61.30
2018-06-25T08:54:02.354Z,60.20
2018-06-25T08:56:30.164Z,59.70
2018-06-25T08:58:57.896Z,60.30
2018-06-25T09:01:25.496Z,60.20
2018-06-25T09:03:53.508Z,59.60
2018-06-25T09:06:21.563Z,59.40
2018-06-25T09:08:49.191Z,60.10
2018-06-25T09:11:16.819Z,61.10
2018-06-25T09:13:44.467Z,60.60
2018-06-25T09:16:12.126Z,59.90
2018-06-25T09:18:39.764Z,59.50
2018-06-25T09:21:07.476Z,58.90
2018-06-25T09:23:35.155Z,58.70
2018-06-25T09:26:02.789Z,58.80
2018-06-25T09:28:30.521Z,59.90
2018-06-25T09:30:58.505Z,60.90
2018-06-25T09:33:32.817Z,61.30
2018-06-25T09:36:00.464Z,61.30
2018-06-25T09:38:28.120Z,60.70
2018-06-25T09:40:55.822Z,59.40
2018-06-25T09:43:23.415Z,58.30
2018-06-25T09:45:51.130Z,56.70
2018-06-25T09:48:18.781Z,55.80
2018-06-25T09:50:46.465Z,56.40
2018-06-25T09:53:14.136Z,57.70
2018-06-25T09:55:41.802Z,58.00
2018-06-25T09:58:09.457Z,58.20
2018-06-25T10:00:42.692Z,57.90
2018-06-25T10:03:10.365Z,57.20
2018-06-25T10:05:38.055Z,57.80
2018-06-25T10:08:05.691Z,56.70
2018-06-25T10:10:33.384Z,55.00
2018-06-25T10:13:01.011Z,55.00
2018-06-25T10:15:28.711Z,56.10
2018-06-25T10:17:56.331Z,57.00
2018-06-25T10:20:24.197Z,57.40
2018-06-25T10:22:51.883Z,57.00
2018-06-25T10:25:19.538Z,56.90
2018-06-25T10:27:47.229Z,55.70
2018-06-25T10:30:14.909Z,54.40
2018-06-25T10:32:42.561Z,52.90
2018-06-25T10:35:10.193Z,52.30
2018-06-25T10:37:37.843Z,52.80
2018-06-25T10:40:05.523Z,53.20
2018-06-25T10:42:33.211Z,53.90
2018-06-25T10:45:00.842Z,54.00
2018-06-25T10:47:28.536Z,53.80
2018-06-25T10:49:56.207Z,53.90
2018-06-25T10:52:23.867Z,52.60
2018-06-25T10:54:51.554Z,52.30
2018-06-25T10:57:19.193Z,52.30
2018-06-25T10:59:46.945Z,53.10
2018-06-25T11:02:14.565Z,51.80
2018-06-25T11:04:42.204Z,50.80
2018-06-25T11:07:09.897Z,50.70
2018-06-25T11:09:37.563Z,50.00
2018-06-25T11:12:05.222Z,49.20
2018-06-25T11:14:32.862Z,48.60
2018-06-25T11:19:28.147Z,49.30
2018-06-25T11:21:55.782Z,49.60
2018-06-25T11:24:23.571Z,49.60
2018-06-25T11:26:51.334Z,48.90
2018-06-25T11:29:19.000Z,47.80
2018-06-25T11:31:46.647Z,48.40
2018-06-25T11:34:14.292Z,49.30
2018-06-25T11:36:41.968Z,49.60
2018-06-25T11:39:10.761Z,49.60
2018-06-25T11:41:38.415Z,49.40
2018-06-25T11:44:06.299Z,48.70
2018-06-25T11:46:33.982Z,48.30
2018-06-25T11:49:01.694Z,47.30
2018-06-25T11:51:29.348Z,46.50
2018-06-25T11:53:57.022Z,46.10
2018-06-25T11:56:24.729Z,46.10
2018-06-25T11:58:52.371Z,46.70
2018-06-25T12:01:20.019Z,46.00
2018-06-25T12:03:47.673Z,45.90
2018-06-25T12:06:15.340Z,44.90
2018-06-25T12:08:43.032Z,45.20
2018-06-25T12:13:38.319Z,44.10
2018-06-25T12:16:05.997Z,43.00
2018-06-25T12:18:33.661Z,42.60
2018-06-25T12:21:01.397Z,43.50
2018-06-25T12:23:29.051Z,43.20
2018-06-25T12:25:56.725Z,42.70
2018-06-25T12:28:24.422Z,43.10
2018-06-25T12:30:52.110Z,43.50
2018-06-25T12:33:19.776Z,43.30
2018-06-25T12:35:47.533Z,41.80
2018-06-25T12:38:24.734Z,40.60
2018-06-25T12:40:52.654Z,40.00
2018-06-25T12:43:20.703Z,40.10
2018-06-25T12:45:48.411Z,40.30
2018-06-25T12:48:23.620Z,39.60
2018-06-25T12:50:51.286Z,39.60
2018-06-25T12:53:18.981Z,39.30
2018-06-25T12:55:46.638Z,39.10
2018-06-25T12:58:25.752Z,38.70
2018-06-25T13:00:53.590Z,38.00
2018-06-25T13:03:21.290Z,38.10
2018-06-25T13:05:48.932Z,37.00
2018-06-25T13:08:16.552Z,36.80
2018-06-25T13:10:44.306Z,36.70
2018-06-25T13:13:11.938Z,37.00
2018-06-25T13:15:39.588Z,36.30
2018-06-25T13:18:07.259Z,36.40
2018-06-25T13:20:34.968Z,36.00
2018-06-25T13:23:02.588Z,35.30
2018-06-25T13:25:30.322Z,35.30
2018-06-25T13:27:57.944Z,34.80
2018-06-25T13:30:25.586Z,34.40
2018-06-25T13:32:53.286Z,33.90
2018-06-25T13:37:48.554Z,32.90
2018-06-25T13:40:16.216Z,32.50
2018-06-25T13:42:44.040Z,32.40
2018-06-25T13:45:11.724Z,32.40
2018-06-25T13:47:39.395Z,32.90
2018-06-25T13:50:07.118Z,33.40
2018-06-25T13:52:34.708Z,32.80
2018-06-25T13:55:02.439Z,32.30
2018-06-25T13:57:30.314Z,32.00
2018-06-25T13:59:57.964Z,32.90
2018-06-25T14:02:25.658Z,33.00
2018-06-25T14:07:20.880Z,31.30
2018-06-25T14:09:48.547Z,31.20
2018-06-25T14:12:16.205Z,30.50
2018-06-25T14:14:43.894Z,30.10
2018-06-25T14:17:11.575Z,30.10
2018-06-25T14:19:39.237Z,30.00
2018-06-25T14:22:06.883Z,30.00
2018-06-25T14:24:40.301Z,29.70
2018-06-25T14:27:08.979Z,29.70
2018-06-25T14:29:36.695Z,29.30
2018-06-25T14:32:10.139Z,29.00
2018-06-25T14:34:38.507Z,29.90
2018-06-25T14:37:06.835Z,28.70
2018-06-25T14:39:34.511Z,28.90
2018-06-25T14:42:02.161Z,29.00
2018-06-25T14:44:29.859Z,29.20
2018-06-25T14:46:57.593Z,28.50
2018-06-25T14:49:25.242Z,28.90
2018-06-25T14:51:52.917Z,28.80
2018-06-25T14:54:20.683Z,28.10
2018-06-25T14:56:48.342Z,27.60
2018-06-25T14:59:15.982Z,27.40
2018-06-25T15:01:43.665Z,28.10
2018-06-25T15:04:11.361Z,28.20
2018-06-25T15:06:38.978Z,27.70
2018-06-25T15:09:08.593Z,27.50
2018-06-25T15:11:36.257Z,27.40
2018-06-25T15:14:03.950Z,26.60
2018-06-25T15:16:31.675Z,26.20
2018-06-25T15:18:59.371Z,27.00
2018-06-25T15:21:26.999Z,27.30
2018-06-25T15:23:54.629Z,26.10
2018-06-25T15:26:22.303Z,26.20
2018-06-25T15:28:49.987Z,26.00
2018-06-25T15:31:17.663Z,25.80
2018-06-25T15:33:45.317Z,25.60
2018-06-25T15:36:12.943Z,25.40
2018-06-25T15:38:40.573Z,25.70
2018-06-25T15:41:08.189Z,25.40
2018-06-25T15:43:35.827Z,25.70
2018-06-25T15:46:03.485Z,25.80
2018-06-25T15:48:31.081Z,25.70
2018-06-25T15:50:58.725Z,25.90
2018-06-25T15:53:26.403Z,25.60
2018-06-25T15:55:54.020Z,25.70
2018-06-25T15:58:22.491Z,25.10
2018-06-25T16:00:50.155Z,25.70
2018-06-25T16:03:17.859Z,25.60
2018-06-25T16:05:45.499Z,25.60
2018-06-25T16:08:13.141Z,25.70
2018-06-25T16:10:40.785Z,26.00
2018-06-25T16:13:08.425Z,26.30
2018-06-25T16:15:36.085Z,25.80
2018-06-25T16:18:03.723Z,25.40
2018-06-25T16:20:31.479Z,25.40
2018-06-25T16:22:59.205Z,25.20
2018-06-25T16:25:26.838Z,25.40
2018-06-25T16:27:54.563Z,25.30
2018-06-25T16:30:22.263Z,25.10
2018-06-25T16:32:49.920Z,25.00
2018-06-25T16:35:17.528Z,25.20
2018-06-25T16:37:45.391Z,25.30
2018-06-25T16:40:13.078Z,25.50
2018-06-25T16:42:40.858Z,25.30
2018-06-25T16:45:08.501Z,24.50
2018-06-25T16:47:36.147Z,24.60
2018-06-25T16:50:04.312Z,24.30
2018-06-25T16:52:31.962Z,24.70
2018-06-25T16:54:59.608Z,24.70
2018-06-25T16:57:27.264Z,24.70
2018-06-25T16:59:54.963Z,24.70
2018-06-25T17:02:22.631Z,25.10
2018-06-25T17:04:50.242Z,25.30
2018-06-25T17:07:17.892Z,25.00
2018-06-25T17:12:13.058Z,25.10
2018-06-25T17:14:40.691Z,25.20
2018-06-25T17:17:08.390Z,25.30
2018-06-25T17:19:36.071Z,25.50
2018-06-25T17:22:03.769Z,25.80
2018-06-25T17:24:31.664Z,25.50
2018-06-25T17:26:59.302Z,25.50
2018-06-25T17:29:26.945Z,25.70
2018-06-25T17:31:54.608Z,25.60
2018-06-25T17:34:22.280Z,25.30
2018-06-25T17:36:49.944Z,26.00
2018-06-25T17:39:17.598Z,26.40
2018-06-25T17:41:45.272Z,26.70
2018-06-25T17:44:12.920Z,27.20
2018-06-25T17:46:40.598Z,27.30
2018-06-25T17:49:08.209Z,26.90
2018-06-25T17:51:35.881Z,26.70
2018-06-25T17:54:03.643Z,27.30
2018-06-25T17:58:58.902Z,27.80
2018-06-25T18:01:26.606Z,27.90
2018-06-25T18:03:54.253Z,27.70
2018-06-25T18:06:21.861Z,27.60
2018-06-25T18:08:49.485Z,28.30
2018-06-25T18:11:17.103Z,28.70
2018-06-25T18:13:45.003Z,28.90
2018-06-25T18:16:12.712Z,29.20
2018-06-25T18:18:40.394Z,30.00
2018-06-25T18:21:08.057Z,31.40
2018-06-25T18:23:35.788Z,31.90
2018-06-25T18:26:03.426Z,33.20
2018-06-25T18:28:31.059Z,33.60
2018-06-25T18:30:58.790Z,34.50
2018-06-25T18:33:26.420Z,35.00
2018-06-25T18:38:21.643Z,36.40
2018-06-25T18:40:49.292Z,36.80
2018-06-25T18:43:16.959Z,36.80
2018-06-25T18:45:44.565Z,37.60
2018-06-25T18:48:12.241Z,38.00
2018-06-25T18:50:39.904Z,38.50
2018-06-25T18:53:07.537Z,38.80
2018-06-25T18:55:35.179Z,39.40
2018-06-25T18:58:02.823Z,39.80
2018-06-25T19:00:30.521Z,40.10
2018-06-25T19:03:04.927Z,40.00
2018-06-25T19:08:00.131Z,40.90
2018-06-25T19:10:27.792Z,41.10
2018-06-25T19:12:55.458Z,41.20
2018-06-25T19:15:23.100Z,41.50
2018-06-25T19:17:50.796Z,41.80
2018-06-25T19:20:18.414Z,42.00
2018-06-25T19:22:46.081Z,42.50
2018-06-25T19:25:13.895Z,42.70
2018-06-25T19:27:41.517Z,43.30
2018-06-25T19:30:09.175Z,43.90
2018-06-25T19:35:04.461Z,44.30
2018-06-25T19:39:59.777Z,44.70
2018-06-25T19:42:27.419Z,45.00
2018-06-25T19:44:55.057Z,45.20
2018-06-25T19:47:22.765Z,45.50
2018-06-25T19:49:50.384Z,45.50
2018-06-25T19:52:17.975Z,45.80
2018-06-25T19:54:45.638Z,45.90
2018-06-25T19:57:13.300Z,46.60
2018-06-25T19:59:40.983Z,46.80
2018-06-25T20:02:08.621Z,46.90
2018-06-25T20:04:36.259Z,47.20
2018-06-25T20:07:03.957Z,47.50
2018-06-25T20:09:31.605Z,47.70
2018-06-25T20:11:59.248Z,47.60
2018-06-25T20:14:26.905Z,47.90
2018-06-25T20:16:54.573Z,48.20
2018-06-25T20:19:22.264Z,48.50
2018-06-25T20:21:49.973Z,48.70
2018-06-25T20:24:17.610Z,48.90
2018-06-25T20:26:45.219Z,49.00
2018-06-25T20:29:12.920Z,49.00
2018-06-25T20:31:40.575Z,49.10
2018-06-25T20:34:08.241Z,49.10
2018-06-25T20:36:35.842Z,49.40
2018-06-25T20:39:06.987Z,49.70
2018-06-25T20:41:34.644Z,49.90
2018-06-25T20:44:02.480Z,49.80
2018-06-25T20:46:30.297Z,49.70
2018-06-25T20:48:57.930Z,49.70
2018-06-25T20:51:25.602Z,49.90
2018-06-25T20:53:53.294Z,50.00
2018-06-25T20:56:21.171Z,50.10
2018-06-25T20:58:48.789Z,50.00
2018-06-25T21:01:16.480Z,50.10
2018-06-25T21:03:44.411Z,50.30
2018-06-25T21:08:39.633Z,50.50
2018-06-25T21:11:07.317Z,50.50
2018-06-25T21:13:35.020Z,50.70
2018-06-25T21:16:02.644Z,51.00
2018-06-25T21:18:30.349Z,51.10
2018-06-25T21:20:57.972Z,51.40
2018-06-25T21:23:25.630Z,51.60
2018-06-25T21:25:53.281Z,52.00
2018-06-25T21:28:20.907Z,52.10
2018-06-25T21:30:48.571Z,52.30
2018-06-25T21:33:16.203Z,52.50
2018-06-25T21:35:43.908Z,52.50
2018-06-25T21:38:11.541Z,52.80
2018-06-25T21:40:39.175Z,53.10
2018-06-25T21:43:06.802Z,53.00
2018-06-25T21:45:34.442Z,53.30
2018-06-25T21:50:29.651Z,54.00
2018-06-25T21:52:57.299Z,54.30
2018-06-25T21:55:24.974Z,54.40
2018-06-25T21:57:52.569Z,54.90
2018-06-25T22:00:20.569Z,55.20
2018-06-25T22:02:48.234Z,55.60
2018-06-25T22:05:15.884Z,56.00
2018-06-25T22:07:43.520Z,56.50
2018-06-25T22:10:11.188Z,56.80
2018-06-25T22:12:38.839Z,57.00
2018-06-25T22:15:06.832Z,57.20
2018-06-25T22:17:34.444Z,57.40
2018-06-25T22:20:02.063Z,57.50
2018-06-25T22:22:29.734Z,58.00
2018-06-25T22:24:57.356Z,58.50
2018-06-25T22:27:24.969Z,58.70
2018-06-25T22:29:52.609Z,58.90
2018-06-25T22:32:20.264Z,59.20
2018-06-25T22:34:47.900Z,59.60
2018-06-25T22:37:15.530Z,59.80
2018-06-25T22:39:43.160Z,60.00
2018-06-25T22:42:10.858Z,60.80
2018-06-25T22:44:38.512Z,61.00
2018-06-25T22:47:06.094Z,61.30
2018-06-25T22:49:33.716Z,61.60
2018-06-25T22:52:01.364Z,61.90
2018-06-25T22:54:29.021Z,62.10
2018-06-25T22:56:56.636Z,62.30
2018-06-25T22:59:24.258Z,62.50
2018-06-25T23:01:52.040Z,62.70
2018-06-25T23:04:19.661Z,62.90
2018-06-25T23:06:47.282Z,63.20
2018-06-25T23:09:14.918Z,63.30
2018-06-25T23:11:42.538Z,63.60
2018-06-25T23:14:10.174Z,63.80
2018-06-25T23:16:37.794Z,64.40
2018-06-25T23:19:05.414Z,64.80
2018-06-25T23:21:33.028Z,65.30
2018-06-25T23:24:00.681Z,65.90
2018-06-25T23:26:28.316Z,65.70
2018-06-25T23:28:55.978Z,65.70
2018-06-25T23:31:23.595Z,66.00
2018-06-25T23:33:51.201Z,66.00
2018-06-25T23:36:18.811Z,66.10
2018-06-25T23:38:46.442Z,66.40
2018-06-25T23:41:14.086Z,66.60
2018-06-25T23:43:41.703Z,66.60
2018-06-25T23:46:09.311Z,67.50
2018-06-25T23:48:36.988Z,66.90
2018-06-25T23:51:04.856Z,67.20
2018-06-25T23:53:32.472Z,67.50
2018-06-25T23:56:00.123Z,67.90
2018-06-25T23:58:27.758Z,68.10
