createdAt,value
2016-07-18T00:00:09.040Z,0
2016-07-18T00:01:10.313Z,0
2016-07-18T00:02:08.342Z,0
2016-07-18T00:03:10.950Z,0
2016-07-18T00:04:08.351Z,0
2016-07-18T00:05:09.768Z,0
2016-07-18T00:06:09.774Z,0
2016-07-18T00:07:09.067Z,0
2016-07-18T00:08:09.789Z,0
2016-07-18T00:09:08.368Z,0
2016-07-18T00:10:09.586Z,0
2016-07-18T00:11:10.521Z,0
2016-07-18T00:12:10.247Z,0
2016-07-18T00:13:08.394Z,0
2016-07-18T00:14:10.851Z,0
2016-07-18T00:15:08.405Z,0
2016-07-18T00:16:09.822Z,0
2016-07-18T00:17:09.841Z,0
2016-07-18T00:18:09.123Z,0
2016-07-18T00:19:09.839Z,0
2016-07-18T00:20:09.148Z,0
2016-07-18T00:21:09.846Z,0
2016-07-18T00:22:10.558Z,0
2016-07-18T00:23:09.868Z,0
2016-07-18T00:24:09.150Z,0
2016-07-18T00:25:12.371Z,0
2016-07-18T00:26:09.162Z,0
2016-07-18T00:27:09.165Z,0
2016-07-18T00:28:08.466Z,0
2016-07-18T00:29:09.881Z,0
2016-07-18T00:30:08.478Z,0
2016-07-18T00:31:09.890Z,0
2016-07-18T00:32:09.897Z,0
2016-07-18T00:33:09.197Z,0
2016-07-18T00:34:09.201Z,0
2016-07-18T00:35:09.908Z,0
2016-07-18T00:36:09.609Z,0
2016-07-18T00:37:09.209Z,0
2016-07-18T00:38:08.815Z,0
2016-07-18T00:39:07.807Z,0
2016-07-18T00:40:10.638Z,0
2016-07-18T00:41:09.231Z,0
2016-07-18T00:42:09.233Z,0
2016-07-18T00:43:09.945Z,0
2016-07-18T00:44:09.956Z,0
2016-07-18T00:45:11.055Z,0
2016-07-18T00:46:09.252Z,0
2016-07-18T00:47:10.366Z,0
2016-07-18T00:48:09.259Z,0
2016-07-18T00:49:11.007Z,0
2016-07-18T00:50:10.689Z,0
2016-07-18T00:51:09.268Z,0
2016-07-18T00:52:10.005Z,0
2016-07-18T00:53:09.987Z,0
2016-07-18T00:54:09.345Z,0
2016-07-18T00:55:10.046Z,0
2016-07-18T00:56:11.104Z,0
2016-07-18T00:57:10.008Z,0
2016-07-18T00:58:09.601Z,0
2016-07-18T00:59:10.020Z,0
2016-07-18T01:00:11.631Z,0
2016-07-18T01:01:08.616Z,0
2016-07-18T01:02:10.025Z,0
2016-07-18T01:03:10.743Z,0
2016-07-18T01:04:09.330Z,0
2016-07-18T01:05:09.332Z,0
2016-07-18T01:06:10.758Z,0
2016-07-18T01:07:10.761Z,0
2016-07-18T01:08:10.061Z,0
2016-07-18T01:09:09.357Z,0
2016-07-18T01:10:10.776Z,0
2016-07-18T01:11:10.382Z,0
2016-07-18T01:12:10.073Z,0
2016-07-18T01:13:08.670Z,0
2016-07-18T01:14:10.792Z,0
2016-07-18T01:15:10.097Z,0
2016-07-18T01:16:08.683Z,0
2016-07-18T01:17:07.987Z,0
2016-07-18T01:18:10.126Z,0
2016-07-18T01:19:09.406Z,0
2016-07-18T01:20:12.007Z,0
2016-07-18T01:21:09.423Z,0
2016-07-18T01:22:10.526Z,0
2016-07-18T01:23:08.729Z,0
2016-07-18T01:24:11.843Z,0
2016-07-18T01:25:09.447Z,0
2016-07-18T01:26:10.213Z,0
2016-07-18T01:27:10.156Z,0
2016-07-18T01:28:09.456Z,0
2016-07-18T01:29:10.168Z,0
2016-07-18T01:30:10.172Z,0
2016-07-18T01:31:11.367Z,0
2016-07-18T01:32:09.489Z,0
2016-07-18T01:33:10.030Z,0
2016-07-18T01:34:08.777Z,0
2016-07-18T01:35:11.412Z,0
2016-07-18T01:36:10.199Z,0
2016-07-18T01:37:09.503Z,0
2016-07-18T01:38:10.208Z,0
2016-07-18T01:39:08.811Z,0
2016-07-18T01:40:09.513Z,0
2016-07-18T01:41:09.525Z,0
2016-07-18T01:42:11.761Z,0
2016-07-18T01:43:10.235Z,0
2016-07-18T01:44:10.388Z,0
2016-07-18T01:45:08.829Z,0
2016-07-18T01:46:09.548Z,0
2016-07-18T01:47:08.843Z,0
2016-07-18T01:48:08.852Z,0
2016-07-18T01:49:10.271Z,0
2016-07-18T01:50:10.980Z,0
2016-07-18T01:51:09.577Z,0
2016-07-18T01:52:09.574Z,0
2016-07-18T01:53:09.587Z,0
2016-07-18T01:54:09.637Z,0
2016-07-18T01:55:09.731Z,0
2016-07-18T01:56:09.599Z,0
2016-07-18T01:57:11.031Z,0
2016-07-18T01:58:09.609Z,0
2016-07-18T01:59:09.610Z,0
2016-07-18T02:00:09.621Z,0
2016-07-18T02:01:08.914Z,0
2016-07-18T02:02:08.923Z,0
2016-07-18T02:03:08.922Z,0
2016-07-18T02:04:10.345Z,0
2016-07-18T02:05:10.351Z,0
2016-07-18T02:06:10.359Z,0
2016-07-18T02:07:09.656Z,0
2016-07-18T02:08:12.075Z,0
2016-07-18T02:09:11.079Z,0
2016-07-18T02:10:12.035Z,0
2016-07-18T02:11:09.684Z,0
2016-07-18T02:12:09.677Z,0
2016-07-18T02:13:11.102Z,0
2016-07-18T02:14:09.692Z,0
2016-07-18T02:15:10.400Z,0
2016-07-18T02:16:09.699Z,0
2016-07-18T02:17:09.710Z,0
2016-07-18T02:18:11.142Z,0
2016-07-18T02:19:10.921Z,0
2016-07-18T02:20:10.437Z,0
2016-07-18T02:21:09.726Z,0
2016-07-18T02:22:10.437Z,0
2016-07-18T02:23:11.150Z,0
2016-07-18T02:24:09.030Z,0
2016-07-18T02:25:09.746Z,0
2016-07-18T02:26:11.163Z,0
2016-07-18T02:27:09.052Z,0
2016-07-18T02:28:10.472Z,0
2016-07-18T02:29:09.062Z,0
2016-07-18T02:30:10.334Z,0
2016-07-18T02:31:09.780Z,0
2016-07-18T02:32:10.283Z,0
2016-07-18T02:33:09.084Z,0
2016-07-18T02:34:09.795Z,0
2016-07-18T02:35:10.508Z,0
2016-07-18T02:36:10.515Z,0
2016-07-18T02:37:09.101Z,0
2016-07-18T02:38:10.523Z,0
2016-07-18T02:39:10.519Z,0
2016-07-18T02:40:09.116Z,0
2016-07-18T02:41:11.380Z,0
2016-07-18T02:42:09.127Z,0
2016-07-18T02:43:09.832Z,0
2016-07-18T02:44:10.558Z,0
2016-07-18T02:45:09.847Z,0
2016-07-18T02:46:11.265Z,0
2016-07-18T02:47:11.266Z,0
2016-07-18T02:48:09.856Z,0
2016-07-18T02:49:09.861Z,0
2016-07-18T02:50:11.281Z,0
2016-07-18T02:51:10.579Z,0
2016-07-18T02:52:10.690Z,0
2016-07-18T02:53:09.187Z,0
2016-07-18T02:54:11.172Z,0
2016-07-18T02:55:10.653Z,0
2016-07-18T02:56:10.378Z,0
2016-07-18T02:57:09.194Z,0
2016-07-18T02:58:09.912Z,0
2016-07-18T02:59:09.213Z,0
2016-07-18T03:00:09.915Z,0
2016-07-18T03:01:10.639Z,0
2016-07-18T03:02:10.633Z,0
2016-07-18T03:03:10.185Z,0
2016-07-18T03:04:09.941Z,0
2016-07-18T03:05:09.950Z,0
2016-07-18T03:06:09.239Z,0
2016-07-18T03:07:10.716Z,0
2016-07-18T03:08:09.957Z,0
2016-07-18T03:09:11.375Z,0
2016-07-18T03:10:09.266Z,0
2016-07-18T03:11:09.979Z,0
2016-07-18T03:12:11.392Z,0
2016-07-18T03:13:10.689Z,0
2016-07-18T03:14:08.924Z,0
2016-07-18T03:15:09.996Z,0
2016-07-18T03:16:10.949Z,0
2016-07-18T03:17:10.000Z,0
2016-07-18T03:18:10.207Z,0
2016-07-18T03:19:10.022Z,0
2016-07-18T03:20:10.021Z,0
2016-07-18T03:21:10.037Z,0
2016-07-18T03:22:10.032Z,0
2016-07-18T03:23:10.034Z,0
2016-07-18T03:24:08.623Z,0
2016-07-18T03:25:10.042Z,0
2016-07-18T03:26:09.347Z,0
2016-07-18T03:27:11.865Z,0
2016-07-18T03:28:10.756Z,0
2016-07-18T03:29:09.705Z,0
2016-07-18T03:30:10.827Z,0
2016-07-18T03:31:10.779Z,0
2016-07-18T03:32:11.487Z,0
2016-07-18T03:33:10.087Z,0
2016-07-18T03:34:11.504Z,0
2016-07-18T03:35:11.508Z,0
2016-07-18T03:36:10.091Z,0
2016-07-18T03:37:11.518Z,0
2016-07-18T03:38:11.355Z,0
2016-07-18T03:39:10.816Z,0
2016-07-18T03:40:11.998Z,0
2016-07-18T03:41:09.414Z,0
2016-07-18T03:42:08.709Z,0
2016-07-18T03:43:10.125Z,0
2016-07-18T03:44:10.142Z,0
2016-07-18T03:45:10.850Z,0
2016-07-18T03:46:10.146Z,0
2016-07-18T03:47:10.857Z,5
2016-07-18T03:48:10.158Z,5
2016-07-18T03:49:11.073Z,5
2016-07-18T03:50:10.164Z,5
2016-07-18T03:51:10.272Z,5
2016-07-18T03:52:10.883Z,5
2016-07-18T03:53:10.793Z,5
2016-07-18T03:54:10.194Z,5
2016-07-18T03:55:09.486Z,5
2016-07-18T03:56:11.009Z,5
2016-07-18T03:57:10.248Z,5
2016-07-18T03:58:09.498Z,5
2016-07-18T03:59:10.924Z,5
2016-07-18T04:00:09.801Z,10
2016-07-18T04:01:11.634Z,10
2016-07-18T04:02:12.528Z,10
2016-07-18T04:03:10.941Z,10
2016-07-18T04:04:11.033Z,10
2016-07-18T04:05:10.245Z,10
2016-07-18T04:06:10.246Z,10
2016-07-18T04:07:10.961Z,10
2016-07-18T04:08:09.544Z,10
2016-07-18T04:09:10.983Z,10
2016-07-18T04:10:10.977Z,15
2016-07-18T04:11:10.883Z,15
2016-07-18T04:12:10.278Z,15
2016-07-18T04:13:10.994Z,15
2016-07-18T04:14:10.992Z,15
2016-07-18T04:15:11.544Z,15
2016-07-18T04:16:10.296Z,15
2016-07-18T04:17:10.298Z,15
2016-07-18T04:18:09.599Z,20
2016-07-18T04:19:09.607Z,20
2016-07-18T04:20:10.312Z,20
2016-07-18T04:21:10.324Z,20
2016-07-18T04:22:10.324Z,20
2016-07-18T04:23:11.040Z,20
2016-07-18T04:24:12.610Z,20
2016-07-18T04:25:10.349Z,20
2016-07-18T04:26:11.704Z,25
2016-07-18T04:27:11.057Z,25
2016-07-18T04:28:10.359Z,25
2016-07-18T04:29:10.365Z,25
2016-07-18T04:30:10.365Z,25
2016-07-18T04:31:11.787Z,25
2016-07-18T04:32:10.373Z,30
2016-07-18T04:33:10.393Z,30
2016-07-18T04:34:11.098Z,30
2016-07-18T04:35:11.817Z,30
2016-07-18T04:36:10.398Z,30
2016-07-18T04:37:11.107Z,30
2016-07-18T04:38:10.414Z,35
2016-07-18T04:39:12.475Z,35
2016-07-18T04:40:10.416Z,35
2016-07-18T04:41:10.418Z,35
2016-07-18T04:42:09.723Z,35
2016-07-18T04:43:11.156Z,40
2016-07-18T04:44:10.428Z,45
2016-07-18T04:45:11.142Z,40
2016-07-18T04:46:12.955Z,40
2016-07-18T04:47:09.738Z,45
2016-07-18T04:48:12.782Z,45
2016-07-18T04:49:11.167Z,45
2016-07-18T04:50:12.087Z,45
2016-07-18T04:51:10.461Z,50
2016-07-18T04:52:09.759Z,65
2016-07-18T04:53:10.480Z,70
2016-07-18T04:54:11.200Z,75
2016-07-18T04:55:10.480Z,60
2016-07-18T04:56:09.831Z,65
2016-07-18T04:57:11.593Z,65
2016-07-18T04:58:10.486Z,80
2016-07-18T04:59:11.599Z,110
2016-07-18T05:00:10.511Z,180
2016-07-18T05:01:12.278Z,260
2016-07-18T05:02:11.227Z,315
2016-07-18T05:03:11.934Z,330
2016-07-18T05:04:10.531Z,340
2016-07-18T05:05:11.239Z,355
2016-07-18T05:06:10.531Z,370
2016-07-18T05:07:11.242Z,385
2016-07-18T05:08:11.250Z,395
2016-07-18T05:09:11.258Z,390
2016-07-18T05:10:10.552Z,400
2016-07-18T05:11:10.565Z,420
2016-07-18T05:12:13.998Z,425
2016-07-18T05:13:10.575Z,435
2016-07-18T05:14:11.285Z,435
2016-07-18T05:15:11.308Z,440
2016-07-18T05:16:11.307Z,440
2016-07-18T05:17:10.596Z,450
2016-07-18T05:18:10.609Z,475
2016-07-18T05:19:09.906Z,480
2016-07-18T05:20:10.626Z,475
2016-07-18T05:21:10.214Z,475
2016-07-18T05:22:11.344Z,475
2016-07-18T05:23:09.933Z,495
2016-07-18T05:24:10.653Z,510
2016-07-18T05:25:10.752Z,505
2016-07-18T05:26:09.964Z,490
2016-07-18T05:27:11.387Z,430
2016-07-18T05:28:11.393Z,580
2016-07-18T05:29:10.700Z,595
2016-07-18T05:30:10.706Z,635
2016-07-18T05:31:10.714Z,645
2016-07-18T05:32:10.716Z,645
2016-07-18T05:33:10.778Z,600
2016-07-18T05:34:11.735Z,440
2016-07-18T05:35:11.467Z,445
2016-07-18T05:36:10.850Z,250
2016-07-18T05:37:09.347Z,130
2016-07-18T05:38:10.768Z,120
2016-07-18T05:39:12.464Z,115
2016-07-18T05:40:11.492Z,145
2016-07-18T05:41:10.097Z,115
2016-07-18T05:42:12.228Z,105
2016-07-18T05:43:10.811Z,100
2016-07-18T05:44:10.110Z,95
2016-07-18T05:45:10.963Z,90
2016-07-18T05:46:10.125Z,90
2016-07-18T05:47:10.840Z,90
2016-07-18T05:48:11.551Z,90
2016-07-18T05:49:10.148Z,85
2016-07-18T05:50:10.858Z,85
2016-07-18T05:51:10.870Z,80
2016-07-18T05:52:10.170Z,80
2016-07-18T05:53:10.179Z,80
2016-07-18T05:54:11.608Z,75
2016-07-18T05:55:10.188Z,75
2016-07-18T05:56:13.566Z,75
2016-07-18T05:57:12.322Z,75
2016-07-18T05:58:12.789Z,80
2016-07-18T05:59:12.385Z,80
2016-07-18T06:00:10.931Z,85
2016-07-18T06:01:11.687Z,85
2016-07-18T06:02:11.648Z,90
2016-07-18T06:03:12.358Z,95
2016-07-18T06:04:11.658Z,105
2016-07-18T06:05:10.250Z,100
2016-07-18T06:06:10.958Z,100
2016-07-18T06:07:11.679Z,105
2016-07-18T06:08:11.681Z,110
2016-07-18T06:09:12.898Z,115
2016-07-18T06:10:12.399Z,120
2016-07-18T06:11:11.346Z,125
2016-07-18T06:12:10.296Z,130
2016-07-18T06:13:11.004Z,135
2016-07-18T06:14:10.310Z,140
2016-07-18T06:15:12.429Z,140
2016-07-18T06:16:11.033Z,155
2016-07-18T06:17:10.322Z,190
2016-07-18T06:18:11.743Z,185
2016-07-18T06:19:10.336Z,190
2016-07-18T06:20:12.884Z,195
2016-07-18T06:21:11.062Z,205
2016-07-18T06:22:11.074Z,315
2016-07-18T06:23:10.358Z,225
2016-07-18T06:24:10.365Z,190
2016-07-18T06:25:11.790Z,210
2016-07-18T06:26:12.497Z,225
2016-07-18T06:27:11.804Z,240
2016-07-18T06:28:11.098Z,500
2016-07-18T06:29:11.406Z,375
2016-07-18T06:30:11.816Z,250
2016-07-18T06:31:12.731Z,200
2016-07-18T06:32:11.126Z,185
2016-07-18T06:33:11.174Z,170
2016-07-18T06:34:11.894Z,150
2016-07-18T06:35:11.145Z,165
2016-07-18T06:36:12.568Z,170
2016-07-18T06:37:11.862Z,165
2016-07-18T06:38:10.458Z,155
2016-07-18T06:39:12.587Z,145
2016-07-18T06:40:11.886Z,150
2016-07-18T06:41:11.183Z,170
2016-07-18T06:42:12.095Z,190
2016-07-18T06:43:11.906Z,175
2016-07-18T06:44:11.919Z,175
2016-07-18T06:45:11.209Z,175
2016-07-18T06:46:11.930Z,170
2016-07-18T06:47:11.931Z,190
2016-07-18T06:48:12.662Z,210
2016-07-18T06:49:11.947Z,225
2016-07-18T06:50:11.246Z,260
2016-07-18T06:51:09.849Z,195
2016-07-18T06:52:10.550Z,190
2016-07-18T06:53:12.177Z,265
2016-07-18T06:54:11.274Z,195
2016-07-18T06:55:12.821Z,190
2016-07-18T06:56:10.581Z,165
2016-07-18T06:57:12.054Z,165
2016-07-18T06:58:11.305Z,170
2016-07-18T06:59:12.018Z,180
2016-07-18T07:00:12.077Z,200
2016-07-18T07:01:12.083Z,235
2016-07-18T07:02:11.334Z,220
2016-07-18T07:03:12.750Z,210
2016-07-18T07:04:12.355Z,230
2016-07-18T07:05:12.060Z,240
2016-07-18T07:06:13.140Z,240
2016-07-18T07:07:11.367Z,485
2016-07-18T07:08:12.289Z,615
2016-07-18T07:09:12.092Z,500
2016-07-18T07:10:12.101Z,500
2016-07-18T07:11:11.395Z,325
2016-07-18T07:12:11.402Z,330
2016-07-18T07:13:12.116Z,295
2016-07-18T07:14:12.127Z,290
2016-07-18T07:15:11.168Z,325
2016-07-18T07:16:12.140Z,360
2016-07-18T07:17:13.318Z,330
2016-07-18T07:18:12.157Z,645
2016-07-18T07:19:11.952Z,490
2016-07-18T07:20:11.462Z,645
2016-07-18T07:21:12.881Z,435
2016-07-18T07:22:10.768Z,435
2016-07-18T07:23:10.784Z,465
2016-07-18T07:24:12.196Z,405
2016-07-18T07:25:11.498Z,370
2016-07-18T07:26:12.922Z,435
2016-07-18T07:27:11.523Z,430
2016-07-18T07:28:10.813Z,495
2016-07-18T07:29:10.816Z,515
2016-07-18T07:30:12.241Z,610
2016-07-18T07:31:11.537Z,555
2016-07-18T07:32:12.254Z,385
2016-07-18T07:33:12.260Z,700
2016-07-18T07:34:12.321Z,1495
2016-07-18T07:35:12.277Z,1340
2016-07-18T07:36:10.865Z,540
2016-07-18T07:37:13.001Z,830
2016-07-18T07:38:12.295Z,880
2016-07-18T07:39:10.894Z,1670
2016-07-18T07:40:12.318Z,715
2016-07-18T07:41:12.369Z,470
2016-07-18T07:42:10.926Z,655
2016-07-18T07:43:12.991Z,385
2016-07-18T07:44:11.656Z,610
2016-07-18T07:45:11.652Z,490
2016-07-18T07:46:11.658Z,360
2016-07-18T07:47:12.371Z,290
2016-07-18T07:48:11.671Z,270
2016-07-18T07:49:12.392Z,240
2016-07-18T07:50:13.901Z,230
2016-07-18T07:51:11.704Z,215
2016-07-18T07:52:13.859Z,215
2016-07-18T07:53:12.423Z,210
2016-07-18T07:54:12.275Z,210
2016-07-18T07:55:11.036Z,200
2016-07-18T07:56:12.445Z,205
2016-07-18T07:57:12.457Z,205
2016-07-18T07:58:13.166Z,200
2016-07-18T07:59:11.771Z,190
2016-07-18T08:00:11.763Z,200
2016-07-18T08:01:12.788Z,195
2016-07-18T08:02:12.545Z,195
2016-07-18T08:03:11.796Z,195
2016-07-18T08:04:11.807Z,190
2016-07-18T08:05:12.804Z,190
2016-07-18T08:06:11.116Z,185
2016-07-18T08:07:13.234Z,185
2016-07-18T08:08:10.421Z,170
2016-07-18T08:09:13.250Z,170
2016-07-18T08:10:11.846Z,170
2016-07-18T08:11:11.853Z,175
2016-07-18T08:12:12.612Z,175
2016-07-18T08:13:11.160Z,175
2016-07-18T08:14:12.578Z,170
2016-07-18T08:15:11.168Z,170
2016-07-18T08:16:12.441Z,165
2016-07-18T08:17:11.896Z,170
2016-07-18T08:18:12.613Z,165
2016-07-18T08:19:11.908Z,165
2016-07-18T08:20:13.329Z,160
2016-07-18T08:21:11.921Z,160
2016-07-18T08:22:11.931Z,155
2016-07-18T08:23:11.225Z,150
2016-07-18T08:24:13.358Z,145
2016-07-18T08:25:11.958Z,145
2016-07-18T08:26:11.965Z,140
2016-07-18T08:27:12.609Z,135
2016-07-18T08:28:13.390Z,135
2016-07-18T08:29:11.977Z,140
2016-07-18T08:30:12.006Z,135
2016-07-18T08:31:10.580Z,130
2016-07-18T08:32:12.003Z,125
2016-07-18T08:33:11.312Z,125
2016-07-18T08:34:12.724Z,130
2016-07-18T08:35:10.614Z,130
2016-07-18T08:36:13.541Z,135
2016-07-18T08:37:12.744Z,140
2016-07-18T08:38:13.555Z,145
2016-07-18T08:39:12.056Z,145
2016-07-18T08:40:12.056Z,140
2016-07-18T08:41:11.361Z,140
2016-07-18T08:42:12.074Z,145
2016-07-18T08:43:13.492Z,145
2016-07-18T08:44:12.090Z,150
2016-07-18T08:45:12.095Z,140
2016-07-18T08:46:12.110Z,135
2016-07-18T08:47:13.237Z,140
2016-07-18T08:48:11.415Z,145
2016-07-18T08:49:13.226Z,145
2016-07-18T08:50:11.423Z,120
2016-07-18T08:51:13.941Z,120
2016-07-18T08:52:11.440Z,120
2016-07-18T08:53:12.166Z,125
2016-07-18T08:54:10.741Z,105
2016-07-18T08:55:12.872Z,100
2016-07-18T08:56:12.174Z,100
2016-07-18T08:57:12.182Z,90
2016-07-18T08:58:11.485Z,100
2016-07-18T08:59:12.898Z,115
2016-07-18T09:00:13.006Z,115
2016-07-18T09:01:13.676Z,120
2016-07-18T09:02:13.530Z,130
2016-07-18T09:03:12.279Z,140
2016-07-18T09:04:12.935Z,100
2016-07-18T09:05:12.969Z,95
2016-07-18T09:06:12.246Z,90
2016-07-18T09:07:13.661Z,95
2016-07-18T09:08:12.969Z,95
2016-07-18T09:09:13.678Z,100
2016-07-18T09:10:12.982Z,115
2016-07-18T09:11:14.666Z,125
2016-07-18T09:12:12.284Z,115
2016-07-18T09:13:11.589Z,90
2016-07-18T09:14:13.059Z,110
2016-07-18T09:15:12.303Z,110
2016-07-18T09:16:13.022Z,115
2016-07-18T09:17:11.615Z,110
2016-07-18T09:18:13.033Z,105
2016-07-18T09:19:12.335Z,120
2016-07-18T09:20:12.346Z,130
2016-07-18T09:21:13.764Z,105
2016-07-18T09:22:12.354Z,130
2016-07-18T09:23:13.078Z,100
2016-07-18T09:24:14.169Z,105
2016-07-18T09:25:13.080Z,110
2016-07-18T09:26:12.636Z,140
2016-07-18T09:27:12.398Z,145
2016-07-18T09:28:12.398Z,145
2016-07-18T09:29:13.113Z,130
2016-07-18T09:30:12.415Z,140
2016-07-18T09:31:13.128Z,145
2016-07-18T09:32:13.130Z,145
2016-07-18T09:33:12.433Z,145
2016-07-18T09:34:13.161Z,120
2016-07-18T09:35:15.830Z,140
2016-07-18T09:36:12.456Z,135
2016-07-18T09:37:12.209Z,135
2016-07-18T09:38:13.174Z,110
2016-07-18T09:39:11.769Z,100
2016-07-18T09:40:13.191Z,95
2016-07-18T09:41:12.489Z,125
2016-07-18T09:42:11.793Z,125
2016-07-18T09:43:13.278Z,105
2016-07-18T09:44:12.515Z,130
2016-07-18T09:45:13.231Z,125
2016-07-18T09:46:13.620Z,130
2016-07-18T09:47:13.374Z,105
2016-07-18T09:48:13.569Z,130
2016-07-18T09:49:12.734Z,125
2016-07-18T09:50:13.013Z,125
2016-07-18T09:51:13.592Z,120
2016-07-18T09:52:13.321Z,95
2016-07-18T09:53:12.576Z,90
2016-07-18T09:54:11.894Z,130
2016-07-18T09:55:11.892Z,120
2016-07-18T09:56:11.889Z,130
2016-07-18T09:57:13.882Z,130
2016-07-18T09:58:12.131Z,130
2016-07-18T09:59:12.273Z,125
2016-07-18T10:00:12.885Z,125
2016-07-18T10:01:14.067Z,100
2016-07-18T10:02:13.823Z,95
2016-07-18T10:03:14.813Z,115
2016-07-18T10:04:13.265Z,110
2016-07-18T10:05:12.474Z,105
2016-07-18T10:06:13.263Z,95
2016-07-18T10:07:13.682Z,80
2016-07-18T10:08:13.761Z,80
2016-07-18T10:09:11.991Z,105
2016-07-18T10:10:13.563Z,100
2016-07-18T10:11:14.602Z,95
2016-07-18T10:12:14.131Z,95
2016-07-18T10:13:14.803Z,90
2016-07-18T10:14:13.435Z,80
2016-07-18T10:15:12.037Z,95
2016-07-18T10:16:14.158Z,80
2016-07-18T10:17:12.773Z,80
2016-07-18T10:18:13.476Z,110
2016-07-18T10:19:14.341Z,80
2016-07-18T10:20:14.195Z,80
2016-07-18T10:21:12.780Z,90
2016-07-18T10:22:13.499Z,80
2016-07-18T10:23:13.222Z,85
2016-07-18T10:24:12.818Z,85
2016-07-18T10:25:12.105Z,85
2016-07-18T10:26:12.817Z,105
2016-07-18T10:27:14.247Z,95
2016-07-18T10:28:13.539Z,85
2016-07-18T10:29:12.846Z,80
2016-07-18T10:30:13.552Z,80
2016-07-18T10:31:12.151Z,80
2016-07-18T10:32:14.991Z,75
2016-07-18T10:33:14.288Z,100
2016-07-18T10:34:13.434Z,85
2016-07-18T10:35:13.591Z,90
2016-07-18T10:36:12.894Z,90
2016-07-18T10:37:12.902Z,95
2016-07-18T10:38:12.917Z,110
2016-07-18T10:39:12.915Z,100
2016-07-18T10:40:12.232Z,90
2016-07-18T10:41:13.379Z,100
2016-07-18T10:42:13.641Z,95
2016-07-18T10:43:12.945Z,90
2016-07-18T10:44:12.949Z,80
2016-07-18T10:45:14.774Z,100
2016-07-18T10:46:13.671Z,70
2016-07-18T10:47:12.971Z,75
2016-07-18T10:48:12.274Z,85
2016-07-18T10:49:12.289Z,90
2016-07-18T10:50:11.583Z,95
2016-07-18T10:51:12.298Z,95
2016-07-18T10:52:12.317Z,85
2016-07-18T10:53:12.306Z,75
2016-07-18T10:54:14.292Z,75
2016-07-18T10:55:12.329Z,100
2016-07-18T10:56:13.535Z,100
2016-07-18T10:57:13.755Z,85
2016-07-18T10:58:14.871Z,100
2016-07-18T10:59:13.060Z,100
2016-07-18T11:00:11.676Z,100
2016-07-18T11:01:13.785Z,100
2016-07-18T11:02:12.426Z,100
2016-07-18T11:03:13.852Z,95
2016-07-18T11:04:14.520Z,95
2016-07-18T11:05:14.622Z,100
2016-07-18T11:06:12.444Z,100
2016-07-18T11:07:13.862Z,100
2016-07-18T11:08:11.712Z,100
2016-07-18T11:09:13.156Z,100
2016-07-18T11:10:13.851Z,100
2016-07-18T11:11:13.152Z,80
2016-07-18T11:12:13.868Z,80
2016-07-18T11:13:13.168Z,100
2016-07-18T11:14:13.179Z,95
2016-07-18T11:15:13.886Z,100
2016-07-18T11:16:14.746Z,100
2016-07-18T11:17:13.193Z,85
2016-07-18T11:18:14.107Z,85
2016-07-18T11:19:12.498Z,85
2016-07-18T11:20:14.634Z,80
2016-07-18T11:21:13.935Z,80
2016-07-18T11:22:13.231Z,95
2016-07-18T11:23:13.959Z,95
2016-07-18T11:24:13.951Z,100
2016-07-18T11:25:13.969Z,100
2016-07-18T11:26:13.260Z,80
2016-07-18T11:27:14.826Z,95
2016-07-18T11:28:12.569Z,95
2016-07-18T11:29:12.780Z,90
2016-07-18T11:30:14.004Z,90
2016-07-18T11:31:14.859Z,70
2016-07-18T11:32:14.011Z,70
2016-07-18T11:33:12.610Z,65
2016-07-18T11:34:14.129Z,60
2016-07-18T11:35:13.324Z,60
2016-07-18T11:36:13.341Z,60
2016-07-18T11:37:14.058Z,60
2016-07-18T11:38:13.348Z,75
2016-07-18T11:39:14.068Z,85
2016-07-18T11:40:15.706Z,70
2016-07-18T11:41:14.080Z,65
2016-07-18T11:42:14.903Z,65
2016-07-18T11:43:14.098Z,60
2016-07-18T11:44:12.715Z,60
2016-07-18T11:45:14.111Z,60
2016-07-18T11:46:12.751Z,60
2016-07-18T11:47:14.135Z,70
2016-07-18T11:48:13.425Z,60
2016-07-18T11:49:14.133Z,60
2016-07-18T11:50:12.733Z,55
2016-07-18T11:51:12.736Z,55
2016-07-18T11:52:12.741Z,55
2016-07-18T11:53:14.531Z,55
2016-07-18T11:55:15.085Z,70
2016-07-18T11:56:14.188Z,75
2016-07-18T11:57:14.196Z,70
2016-07-18T11:58:14.202Z,70
2016-07-18T11:59:13.504Z,70
2016-07-18T12:00:14.222Z,70
2016-07-18T12:01:14.221Z,70
2016-07-18T12:02:15.360Z,70
2016-07-18T12:03:13.633Z,70
2016-07-18T12:04:15.920Z,70
2016-07-18T12:05:14.253Z,70
2016-07-18T12:06:15.971Z,70
2016-07-18T12:07:14.979Z,70
2016-07-18T12:08:14.457Z,70
2016-07-18T12:09:13.597Z,65
2016-07-18T12:10:13.583Z,65
2016-07-18T12:11:13.604Z,70
2016-07-18T12:12:14.311Z,80
2016-07-18T12:13:15.425Z,70
2016-07-18T12:14:15.028Z,80
2016-07-18T12:15:16.215Z,80
2016-07-18T12:16:13.641Z,70
2016-07-18T12:17:16.109Z,65
2016-07-18T12:18:14.348Z,65
2016-07-18T12:19:15.064Z,65
2016-07-18T12:20:15.075Z,65
2016-07-18T12:21:14.375Z,60
2016-07-18T12:22:12.980Z,60
2016-07-18T12:23:13.679Z,55
2016-07-18T12:24:13.688Z,55
2016-07-18T12:25:14.402Z,50
2016-07-18T12:26:13.645Z,60
2016-07-18T12:27:14.535Z,65
2016-07-18T12:28:14.924Z,60
2016-07-18T12:29:14.427Z,65
2016-07-18T12:30:13.730Z,70
2016-07-18T12:31:13.739Z,60
2016-07-18T12:32:13.753Z,60
2016-07-18T12:33:14.459Z,60
2016-07-18T12:34:14.479Z,60
2016-07-18T12:35:14.480Z,60
2016-07-18T12:36:13.780Z,60
2016-07-18T12:37:14.495Z,60
2016-07-18T12:38:14.503Z,60
2016-07-18T12:39:14.304Z,70
2016-07-18T12:40:13.804Z,70
2016-07-18T12:41:13.612Z,70
2016-07-18T12:42:15.234Z,70
2016-07-18T12:43:13.892Z,70
2016-07-18T12:44:14.542Z,70
2016-07-18T12:45:14.548Z,60
2016-07-18T12:46:14.561Z,60
2016-07-18T12:47:14.174Z,60
2016-07-18T12:48:13.167Z,60
2016-07-18T12:49:14.572Z,60
2016-07-18T12:50:14.882Z,60
2016-07-18T12:51:14.586Z,65
2016-07-18T12:52:13.980Z,60
2016-07-18T12:53:14.603Z,60
2016-07-18T12:54:13.903Z,55
2016-07-18T12:55:14.001Z,60
2016-07-18T12:56:13.919Z,60
2016-07-18T12:57:13.929Z,60
2016-07-18T12:58:14.645Z,65
2016-07-18T12:59:13.947Z,65
2016-07-18T13:00:14.810Z,65
2016-07-18T13:01:17.222Z,65
2016-07-18T13:02:13.272Z,65
2016-07-18T13:03:15.745Z,65
2016-07-18T13:04:14.157Z,65
2016-07-18T13:05:14.150Z,70
2016-07-18T13:06:14.152Z,70
2016-07-18T13:07:14.577Z,70
2016-07-18T13:08:14.713Z,70
2016-07-18T13:09:14.745Z,65
2016-07-18T13:10:13.693Z,65
2016-07-18T13:11:14.741Z,60
2016-07-18T13:12:14.635Z,60
2016-07-18T13:13:14.758Z,60
2016-07-18T13:14:14.049Z,55
2016-07-18T13:15:14.072Z,55
2016-07-18T13:16:15.268Z,55
2016-07-18T13:17:15.844Z,55
2016-07-18T13:18:14.838Z,55
2016-07-18T13:19:14.805Z,55
2016-07-18T13:20:15.512Z,55
2016-07-18T13:21:14.125Z,55
2016-07-18T13:22:14.820Z,55
2016-07-18T13:23:14.823Z,55
2016-07-18T13:24:24.392Z,60
2016-07-18T13:25:16.659Z,55
2016-07-18T13:26:14.972Z,55
2016-07-18T13:27:14.703Z,55
2016-07-18T13:28:13.595Z,60
2016-07-18T13:29:14.878Z,60
2016-07-18T13:30:14.892Z,55
2016-07-18T13:31:14.897Z,60
2016-07-18T13:32:14.897Z,60
2016-07-18T13:33:12.778Z,60
2016-07-18T13:34:13.588Z,60
2016-07-18T13:35:15.622Z,60
2016-07-18T13:36:16.450Z,60
2016-07-18T13:37:14.223Z,60
2016-07-18T13:38:14.945Z,55
2016-07-18T13:39:14.236Z,55
2016-07-18T13:40:14.953Z,55
2016-07-18T13:41:14.961Z,55
2016-07-18T13:42:14.259Z,60
2016-07-18T13:43:13.565Z,60
2016-07-18T13:44:15.694Z,60
2016-07-18T13:45:15.698Z,60
2016-07-18T13:46:14.314Z,60
2016-07-18T13:47:15.754Z,55
2016-07-18T13:48:15.161Z,60
2016-07-18T13:49:14.308Z,55
2016-07-18T13:50:12.905Z,55
2016-07-18T13:51:15.028Z,55
2016-07-18T13:52:14.334Z,55
2016-07-18T13:53:15.136Z,55
2016-07-18T13:54:15.050Z,55
2016-07-18T13:55:15.058Z,55
2016-07-18T13:56:15.076Z,55
2016-07-18T13:57:15.088Z,55
2016-07-18T13:58:15.324Z,55
2016-07-18T13:59:15.087Z,55
2016-07-18T14:00:15.043Z,55
2016-07-18T14:01:15.812Z,55
2016-07-18T14:02:15.126Z,55
2016-07-18T14:03:14.742Z,55
2016-07-18T14:04:13.723Z,55
2016-07-18T14:05:15.843Z,55
2016-07-18T14:06:15.143Z,55
2016-07-18T14:07:15.157Z,60
2016-07-18T14:08:13.031Z,60
2016-07-18T14:09:15.481Z,60
2016-07-18T14:10:14.463Z,60
2016-07-18T14:11:16.819Z,55
2016-07-18T14:12:13.770Z,55
2016-07-18T14:13:15.291Z,55
2016-07-18T14:14:14.492Z,55