createdAt,value
2019-05-22T00:02:40.039Z,8.48
2019-05-22T00:05:46.736Z,7.60
2019-05-22T00:08:54.471Z,8.23
2019-05-22T00:12:01.065Z,7.83
2019-05-22T00:15:10.331Z,7.90
2019-05-22T00:18:16.116Z,8.50
2019-05-22T00:21:22.856Z,8.43
2019-05-22T00:24:29.378Z,8.15
2019-05-22T00:27:37.109Z,7.55
2019-05-22T00:30:45.201Z,8.50
2019-05-22T00:33:54.630Z,7.35
2019-05-22T00:37:00.134Z,7.28
2019-05-22T00:40:08.453Z,7.30
2019-05-22T00:43:18.670Z,7.83
2019-05-22T00:46:28.441Z,7.53
2019-05-22T00:49:36.049Z,7.70
2019-05-22T00:53:02.337Z,7.78
2019-05-22T00:56:28.461Z,7.95
2019-05-22T00:59:37.593Z,8.30
2019-05-22T01:02:46.866Z,8.13
2019-05-22T01:05:52.484Z,8.48
2019-05-22T01:09:01.498Z,8.00
2019-05-22T01:12:11.166Z,8.08
2019-05-22T01:15:21.278Z,9.00
2019-05-22T01:18:28.610Z,8.53
2019-05-22T01:21:34.752Z,7.55
2019-05-22T01:24:41.636Z,8.00
2019-05-22T01:27:49.331Z,8.65
2019-05-22T01:30:58.234Z,7.40
2019-05-22T01:34:10.976Z,7.60
2019-05-22T01:37:18.327Z,7.87
2019-05-22T01:40:42.411Z,8.25
2019-05-22T01:43:51.069Z,7.17
2019-05-22T01:47:01.365Z,7.55
2019-05-22T01:50:09.985Z,7.17
2019-05-22T01:53:18.409Z,7.45
2019-05-22T01:56:27.230Z,7.50
2019-05-22T01:59:36.785Z,7.17
2019-05-22T02:02:43.695Z,6.85
2019-05-22T02:05:49.303Z,7.90
2019-05-22T02:09:08.266Z,7.60
2019-05-22T02:12:37.619Z,8.58
2019-05-22T02:15:43.841Z,8.03
2019-05-22T02:18:52.580Z,7.67
2019-05-22T02:22:02.049Z,7.87
2019-05-22T02:25:11.335Z,7.87
2019-05-22T02:28:18.339Z,7.75
2019-05-22T02:31:29.432Z,7.22
2019-05-22T02:34:35.385Z,6.92
2019-05-22T02:37:43.319Z,6.40
2019-05-22T02:40:51.114Z,7.33
2019-05-22T02:43:58.197Z,6.80
2019-05-22T02:47:17.722Z,6.80
2019-05-22T02:50:15.016Z,6.33
2019-05-22T02:53:20.893Z,6.70
2019-05-22T02:56:26.327Z,6.30
2019-05-22T02:59:33.928Z,6.08
2019-05-22T03:02:50.552Z,5.75
2019-05-22T03:05:59.955Z,6.20
2019-05-22T03:09:32.769Z,5.85
2019-05-22T03:12:40.869Z,5.58
2019-05-22T03:15:46.687Z,5.65
2019-05-22T03:19:08.296Z,4.78
2019-05-22T03:22:04.728Z,5.10
2019-05-22T03:25:15.718Z,5.03
2019-05-22T03:28:23.362Z,4.78
2019-05-22T03:31:29.667Z,5.62
2019-05-22T03:34:36.519Z,4.28
2019-05-22T03:37:43.646Z,4.12
2019-05-22T03:40:52.409Z,4.37
2019-05-22T03:44:01.262Z,3.77
2019-05-22T03:47:09.459Z,4.55
2019-05-22T03:50:17.917Z,4.28
2019-05-22T03:53:23.440Z,4.08
2019-05-22T03:56:31.159Z,3.77
2019-05-22T04:00:34.771Z,3.87
2019-05-22T04:03:43.947Z,3.72
2019-05-22T04:06:50.931Z,3.60
2019-05-22T04:09:57.629Z,3.65
2019-05-22T04:13:04.595Z,3.60
2019-05-22T04:16:13.800Z,3.33
2019-05-22T04:19:20.118Z,3.08
2019-05-22T04:22:25.505Z,2.60
2019-05-22T04:25:31.290Z,3.00
2019-05-22T04:28:39.649Z,2.98
2019-05-22T04:31:53.210Z,2.40
2019-05-22T04:34:58.809Z,2.62
2019-05-22T04:38:06.079Z,2.67
2019-05-22T04:41:11.728Z,2.50
2019-05-22T04:44:17.114Z,2.60
2019-05-22T04:47:25.888Z,2.25
2019-05-22T04:50:33.981Z,2.30
2019-05-22T04:53:39.489Z,2.25
2019-05-22T04:56:45.209Z,2.40
2019-05-22T04:59:51.549Z,2.35
2019-05-22T05:02:56.913Z,2.30
2019-05-22T05:06:06.353Z,1.70
2019-05-22T05:09:10.621Z,1.82
2019-05-22T05:12:16.551Z,1.95
2019-05-22T05:15:23.427Z,1.82
2019-05-22T05:18:28.846Z,1.92
2019-05-22T05:21:34.575Z,1.70
2019-05-22T05:24:39.977Z,1.60
2019-05-22T05:27:46.452Z,1.70
2019-05-22T05:30:52.350Z,1.57
2019-05-22T05:34:11.789Z,1.80
2019-05-22T05:37:20.182Z,1.70
2019-05-22T05:40:42.539Z,1.70
2019-05-22T05:43:51.073Z,1.60
2019-05-22T05:46:56.839Z,1.50
2019-05-22T05:50:03.647Z,1.55
2019-05-22T05:53:19.073Z,1.57
2019-05-22T05:56:26.869Z,1.50
2019-05-22T05:59:32.365Z,1.50
2019-05-22T06:02:38.194Z,1.52
2019-05-22T06:05:44.371Z,1.50
2019-05-22T06:08:50.568Z,1.50
2019-05-22T06:11:57.011Z,1.55
2019-05-22T06:15:03.544Z,1.20
2019-05-22T06:18:35.480Z,1.40
2019-05-22T06:21:44.681Z,1.10
2019-05-22T06:25:04.010Z,1.30
2019-05-22T06:28:10.228Z,1.10
2019-05-22T06:31:23.763Z,1.20
2019-05-22T06:34:31.555Z,1.00
2019-05-22T06:38:02.329Z,1.30
2019-05-22T06:41:09.820Z,1.00
2019-05-22T06:44:46.154Z,1.25
2019-05-22T06:47:53.125Z,1.17
2019-05-22T06:50:58.916Z,1.27
2019-05-22T06:54:04.355Z,1.40
2019-05-22T06:57:17.635Z,1.30
2019-05-22T07:00:24.988Z,1.27
2019-05-22T07:03:30.871Z,1.20
2019-05-22T07:06:37.361Z,1.20
2019-05-22T07:09:44.794Z,1.35
2019-05-22T07:12:51.222Z,1.40
2019-05-22T07:20:35.960Z,1.50
2019-05-22T07:23:43.297Z,1.37
2019-05-22T07:26:50.019Z,1.70
2019-05-22T07:29:58.226Z,1.50
2019-05-22T07:33:05.444Z,1.85
2019-05-22T07:36:16.738Z,2.00
2019-05-22T07:39:20.401Z,2.60
2019-05-22T07:42:26.900Z,2.40
2019-05-22T07:45:34.211Z,2.90
2019-05-22T07:48:40.038Z,3.08
2019-05-22T07:51:55.919Z,2.62
2019-05-22T07:54:56.625Z,2.90
2019-05-22T07:58:08.953Z,2.37
2019-05-22T08:01:17.546Z,2.25
2019-05-22T08:04:23.709Z,2.77
2019-05-22T08:07:30.989Z,2.58
2019-05-22T08:10:37.061Z,2.60
2019-05-22T08:13:44.314Z,2.70
2019-05-22T08:16:51.646Z,2.77
2019-05-22T08:19:57.476Z,2.10
2019-05-22T08:23:03.543Z,2.08
2019-05-22T08:26:11.711Z,2.02
2019-05-22T08:29:17.491Z,2.20
2019-05-22T08:32:24.389Z,2.20
2019-05-22T08:35:31.654Z,2.17
2019-05-22T08:38:37.930Z,1.75
2019-05-22T08:41:44.297Z,1.90
2019-05-22T08:44:49.793Z,2.40
2019-05-22T08:47:55.417Z,2.15
2019-05-22T08:51:02.821Z,2.00
2019-05-22T08:54:11.628Z,2.30
2019-05-22T08:57:20.380Z,1.90
2019-05-22T09:00:27.302Z,1.90
2019-05-22T09:03:32.920Z,1.92
2019-05-22T09:06:39.974Z,1.80
2019-05-22T09:09:45.344Z,2.27
2019-05-22T09:12:52.556Z,2.02
2019-05-22T09:16:01.788Z,2.10
2019-05-22T09:19:07.365Z,1.80
2019-05-22T09:22:14.331Z,1.77
2019-05-22T09:25:23.278Z,2.17
2019-05-22T09:28:29.142Z,1.95
2019-05-22T09:31:34.621Z,1.90
2019-05-22T09:34:43.669Z,1.85
2019-05-22T09:37:53.171Z,1.95
2019-05-22T09:41:00.715Z,2.12
2019-05-22T09:44:07.659Z,2.05
2019-05-22T09:47:13.946Z,1.87
2019-05-22T09:50:23.081Z,2.10
2019-05-22T09:53:31.370Z,2.50
2019-05-22T09:56:37.762Z,2.00
2019-05-22T09:59:43.522Z,2.10
2019-05-22T10:02:50.302Z,2.20
2019-05-22T10:05:55.799Z,2.50
2019-05-22T10:09:02.846Z,2.25
2019-05-22T10:12:09.930Z,2.15
2019-05-22T10:15:17.318Z,2.27
2019-05-22T10:18:24.985Z,2.72
2019-05-22T10:21:32.628Z,2.55
2019-05-22T10:24:37.802Z,2.50
2019-05-22T10:27:44.706Z,2.33
2019-05-22T10:30:52.441Z,2.62
2019-05-22T10:34:00.961Z,2.62
2019-05-22T10:37:06.971Z,2.33
2019-05-22T10:40:15.886Z,2.55
2019-05-22T10:43:21.499Z,2.70
2019-05-22T10:46:27.159Z,2.65
2019-05-22T10:49:33.774Z,2.85
2019-05-22T10:52:39.471Z,2.35
2019-05-22T10:55:46.964Z,2.72
2019-05-22T10:58:54.250Z,2.83
2019-05-22T11:01:59.929Z,2.15
2019-05-22T11:05:06.039Z,2.33
2019-05-22T11:08:13.237Z,2.55
2019-05-22T11:11:18.794Z,2.25
2019-05-22T11:14:25.930Z,2.42
2019-05-22T11:17:31.739Z,2.30
2019-05-22T11:20:37.314Z,2.60
2019-05-22T11:23:51.937Z,2.27
2019-05-22T11:26:52.446Z,2.70
2019-05-22T11:29:59.124Z,2.30
2019-05-22T11:33:06.645Z,2.58
2019-05-22T11:36:13.112Z,2.30
2019-05-22T11:39:37.656Z,2.35
2019-05-22T11:42:28.137Z,2.30
2019-05-22T11:45:34.282Z,2.17
2019-05-22T11:48:39.735Z,2.55
2019-05-22T11:51:47.013Z,2.60
2019-05-22T11:54:54.200Z,2.58
2019-05-22T11:58:02.945Z,2.08
2019-05-22T12:01:09.394Z,2.37
2019-05-22T12:04:16.183Z,2.62
2019-05-22T12:07:22.483Z,2.67
2019-05-22T12:10:29.211Z,2.37
2019-05-22T12:13:36.185Z,2.85
2019-05-22T12:16:43.822Z,2.65
2019-05-22T12:19:49.552Z,2.40
2019-05-22T12:22:55.627Z,2.95
2019-05-22T12:26:01.014Z,2.90
2019-05-22T12:29:08.606Z,2.60
2019-05-22T12:32:14.720Z,2.50
2019-05-22T12:35:20.318Z,2.70
2019-05-22T12:38:27.308Z,2.72
2019-05-22T12:41:36.375Z,2.83
2019-05-22T12:44:42.162Z,2.98
2019-05-22T12:47:47.741Z,2.90
2019-05-22T12:50:53.710Z,2.95
2019-05-22T12:54:00.439Z,3.15
2019-05-22T12:57:08.486Z,3.37
2019-05-22T13:00:14.595Z,3.17
2019-05-22T13:03:20.856Z,2.90
2019-05-22T13:06:26.548Z,3.50
2019-05-22T13:09:33.637Z,2.85
2019-05-22T13:12:39.525Z,3.00
2019-05-22T13:15:45.189Z,3.15
2019-05-22T13:18:53.882Z,3.58
2019-05-22T13:22:01.095Z,3.20
2019-05-22T13:25:09.486Z,3.50
2019-05-22T13:28:19.664Z,3.83
2019-05-22T13:31:25.772Z,3.80
2019-05-22T13:34:34.560Z,4.12
2019-05-22T13:37:41.974Z,4.08
2019-05-22T13:40:48.214Z,4.47
2019-05-22T13:43:55.164Z,4.40
2019-05-22T13:47:05.305Z,4.15
2019-05-22T13:50:12.046Z,4.35
2019-05-22T13:53:17.935Z,4.40
2019-05-22T13:56:25.525Z,4.50
2019-05-22T13:59:31.462Z,4.37
2019-05-22T14:02:36.882Z,4.20
2019-05-22T14:05:43.306Z,4.42
2019-05-22T14:08:50.056Z,4.25
2019-05-22T14:11:57.730Z,4.83
2019-05-22T14:15:03.150Z,4.62
2019-05-22T14:18:11.818Z,4.65
2019-05-22T14:21:18.998Z,4.97
2019-05-22T14:24:24.551Z,4.87
2019-05-22T14:27:30.136Z,5.03
2019-05-22T14:30:36.362Z,4.85
2019-05-22T14:33:41.882Z,5.25
2019-05-22T14:36:50.197Z,5.37
2019-05-22T14:39:56.886Z,5.50
2019-05-22T14:43:02.607Z,4.85
2019-05-22T14:46:08.462Z,5.97
2019-05-22T14:49:14.951Z,5.47
2019-05-22T14:52:20.738Z,5.60
2019-05-22T14:55:28.184Z,5.87
2019-05-22T14:58:34.359Z,5.62
2019-05-22T15:01:39.737Z,4.80
2019-05-22T15:04:45.158Z,5.20
2019-05-22T15:07:51.978Z,4.67
2019-05-22T15:10:58.302Z,4.95
2019-05-22T15:14:04.048Z,4.85
2019-05-22T15:17:10.274Z,5.62
2019-05-22T15:20:19.148Z,5.70
2019-05-22T15:23:24.930Z,5.37
2019-05-22T15:26:31.141Z,5.58
2019-05-22T15:29:38.117Z,5.58
2019-05-22T15:32:45.592Z,5.40
2019-05-22T15:35:52.485Z,5.80
2019-05-22T15:38:58.178Z,6.05
2019-05-22T15:42:05.530Z,6.45
2019-05-22T15:45:14.350Z,5.97
2019-05-22T15:48:27.937Z,5.92
2019-05-22T15:51:34.326Z,5.35
2019-05-22T15:54:41.027Z,5.80
2019-05-22T15:57:47.290Z,5.67
2019-05-22T16:00:52.925Z,5.35
2019-05-22T16:03:59.849Z,5.53
2019-05-22T16:07:07.339Z,5.28
2019-05-22T16:10:14.738Z,5.20
2019-05-22T16:13:22.703Z,5.65
2019-05-22T16:16:30.369Z,5.85
2019-05-22T16:19:36.735Z,5.47
2019-05-22T16:22:42.606Z,5.28
2019-05-22T16:25:49.334Z,5.30
2019-05-22T16:28:56.160Z,5.65
2019-05-22T16:32:06.239Z,5.37
2019-05-22T16:35:14.446Z,5.47
2019-05-22T16:38:20.910Z,5.62
2019-05-22T16:41:27.162Z,4.87
2019-05-22T16:44:35.520Z,5.12
2019-05-22T16:47:42.505Z,5.40
2019-05-22T16:50:49.620Z,5.28
2019-05-22T16:53:57.779Z,4.80
2019-05-22T16:57:04.718Z,5.08
2019-05-22T17:00:11.855Z,5.25
2019-05-22T17:03:18.964Z,5.45
2019-05-22T17:06:25.414Z,5.00
2019-05-22T17:09:30.790Z,6.30
2019-05-22T17:12:37.183Z,5.35
2019-05-22T17:15:42.923Z,4.97
2019-05-22T17:18:48.943Z,5.08
2019-05-22T17:21:55.197Z,5.22
2019-05-22T17:25:02.303Z,5.30
2019-05-22T17:28:09.291Z,4.70
2019-05-22T17:31:16.883Z,4.80
2019-05-22T17:34:39.068Z,4.78
2019-05-22T17:37:46.164Z,4.80
2019-05-22T17:40:52.951Z,4.92
2019-05-22T17:43:59.546Z,4.72
2019-05-22T17:47:06.690Z,4.90
2019-05-22T17:50:26.214Z,4.45
2019-05-22T17:53:21.645Z,4.58
2019-05-22T17:56:27.502Z,4.15
2019-05-22T17:59:33.035Z,4.42
2019-05-22T18:02:39.000Z,4.00
2019-05-22T18:05:44.648Z,3.90
2019-05-22T18:08:50.113Z,4.35
2019-05-22T18:11:56.592Z,4.20
2019-05-22T18:15:02.402Z,3.98
2019-05-22T18:18:09.570Z,4.05
2019-05-22T18:21:16.528Z,3.95
2019-05-22T18:24:23.835Z,3.90
2019-05-22T18:27:30.742Z,3.90
2019-05-22T18:30:37.900Z,3.80
2019-05-22T18:33:44.600Z,3.90
2019-05-22T18:36:50.762Z,3.42
2019-05-22T18:39:56.398Z,3.50
2019-05-22T18:43:02.115Z,3.58
2019-05-22T18:46:07.946Z,3.62
2019-05-22T18:49:13.511Z,3.33
2019-05-22T18:52:19.178Z,3.35
2019-05-22T18:55:25.212Z,3.15
2019-05-22T18:58:31.381Z,3.60
2019-05-22T19:01:36.844Z,3.10
2019-05-22T19:04:42.888Z,3.10
2019-05-22T19:07:48.901Z,3.12
2019-05-22T19:10:54.460Z,3.50
2019-05-22T19:14:03.315Z,2.92
2019-05-22T19:17:08.826Z,2.92
2019-05-22T19:20:15.076Z,3.05
2019-05-22T19:23:20.794Z,2.80
2019-05-22T19:26:27.552Z,2.87
2019-05-22T19:29:34.073Z,2.77
2019-05-22T19:32:40.606Z,2.62
2019-05-22T19:35:47.935Z,2.50
2019-05-22T19:38:54.789Z,2.98
2019-05-22T19:42:05.662Z,2.75
2019-05-22T19:45:12.177Z,3.00
2019-05-22T19:48:18.807Z,2.95
2019-05-22T19:51:24.954Z,2.85
2019-05-22T19:54:30.465Z,2.75
2019-05-22T19:57:36.061Z,2.95
2019-05-22T20:00:45.158Z,2.90
2019-05-22T20:03:54.201Z,3.12
2019-05-22T20:07:02.250Z,2.95
2019-05-22T20:10:09.945Z,3.00
2019-05-22T20:17:56.203Z,2.58
2019-05-22T20:21:04.060Z,2.42
2019-05-22T20:24:10.553Z,2.83
2019-05-22T20:27:17.906Z,2.87
2019-05-22T20:30:26.422Z,2.72
2019-05-22T20:33:31.924Z,2.70
2019-05-22T20:36:39.063Z,2.92
2019-05-22T20:39:47.547Z,3.10
2019-05-22T20:42:57.422Z,2.52
2019-05-22T20:46:03.890Z,2.90
2019-05-22T20:49:12.518Z,2.62
2019-05-22T20:52:18.982Z,2.50
2019-05-22T20:55:24.549Z,3.95
2019-05-22T20:58:33.144Z,3.50
2019-05-22T21:01:38.640Z,3.42
2019-05-22T21:04:45.670Z,4.55
2019-05-22T21:07:54.314Z,3.60
2019-05-22T21:11:00.690Z,3.33
2019-05-22T21:14:07.063Z,3.42
2019-05-22T21:17:14.234Z,2.98
2019-05-22T21:20:22.286Z,3.83
2019-05-22T21:23:30.510Z,3.40
2019-05-22T21:26:35.906Z,3.12
2019-05-22T21:29:43.613Z,3.40
2019-05-22T21:32:49.150Z,2.98
2019-05-22T21:35:54.972Z,3.12
2019-05-22T21:39:03.194Z,2.90
2019-05-22T21:42:10.241Z,3.00
2019-05-22T21:45:18.518Z,3.30
2019-05-22T21:48:24.209Z,2.65
2019-05-22T21:51:49.799Z,2.90
2019-05-22T21:54:55.258Z,2.45
2019-05-22T21:58:01.383Z,2.98
2019-05-22T22:01:27.078Z,2.42
2019-05-22T22:04:36.832Z,2.72
2019-05-22T22:07:43.826Z,2.90
2019-05-22T22:10:52.462Z,3.15
2019-05-22T22:14:00.314Z,3.15
2019-05-22T22:17:07.657Z,2.60
2019-05-22T22:20:15.706Z,2.72
2019-05-22T22:23:23.753Z,2.67
2019-05-22T22:26:30.823Z,2.98
2019-05-22T22:29:36.610Z,2.87
2019-05-22T22:32:44.079Z,2.55
2019-05-22T22:35:51.377Z,2.33
2019-05-22T22:38:57.121Z,2.20
2019-05-22T22:42:03.426Z,2.33
2019-05-22T22:45:18.837Z,2.70
2019-05-22T22:48:32.017Z,2.37
2019-05-22T22:51:36.450Z,2.20
2019-05-22T22:54:41.897Z,2.30
2019-05-22T22:57:50.774Z,2.15
2019-05-22T23:00:58.895Z,2.95
2019-05-22T23:04:06.389Z,2.40
2019-05-22T23:07:13.966Z,2.20
2019-05-22T23:10:21.021Z,2.40
2019-05-22T23:13:27.816Z,2.42
2019-05-22T23:16:33.470Z,2.30
2019-05-22T23:19:43.066Z,2.20
2019-05-22T23:22:47.666Z,2.50
2019-05-22T23:25:53.595Z,2.85
2019-05-22T23:28:59.083Z,2.27
2019-05-22T23:32:45.598Z,2.30
2019-05-22T23:35:51.259Z,2.20
2019-05-22T23:38:59.600Z,2.50
2019-05-22T23:42:09.968Z,2.33
2019-05-22T23:45:18.463Z,2.10
2019-05-22T23:48:26.614Z,2.40
2019-05-22T23:51:32.305Z,2.08
2019-05-22T23:54:40.121Z,2.37
2019-05-22T23:57:48.185Z,2.37
