createdAt,value
2019-03-13T00:02:45.474Z,100002.82
2019-03-13T00:08:51.155Z,99998.43
2019-03-13T00:14:57.035Z,100008.92
2019-03-13T00:21:02.703Z,100010.67
2019-03-13T00:27:08.490Z,100020.25
2019-03-13T00:33:14.225Z,100015.89
2019-03-13T00:39:19.956Z,100018.52
2019-03-13T00:45:25.710Z,100021.56
2019-03-13T00:51:31.501Z,100017.20
2019-03-13T00:57:37.210Z,100018.08
2019-03-13T01:03:52.855Z,100019.38
2019-03-13T01:09:58.556Z,100008.48
2019-03-13T01:16:04.353Z,100001.94
2019-03-13T01:22:10.064Z,99998.02
2019-03-13T01:28:15.791Z,99990.17
2019-03-13T01:34:52.185Z,99994.95
2019-03-13T01:40:57.874Z,99999.33
2019-03-13T01:47:03.575Z,99995.41
2019-03-13T01:53:09.314Z,99978.41
2019-03-13T01:59:15.013Z,99974.02
2019-03-13T02:05:20.790Z,99961.38
2019-03-13T02:11:26.542Z,99972.28
2019-03-13T02:17:32.342Z,99958.76
2019-03-13T02:23:38.134Z,99960.09
2019-03-13T02:29:43.871Z,99950.06
2019-03-13T02:35:49.632Z,99950.94
2019-03-13T02:41:55.337Z,99949.19
2019-03-13T02:48:01.034Z,99948.29
2019-03-13T02:54:06.704Z,99946.56
2019-03-13T03:00:13.303Z,99934.33
2019-03-13T03:06:19.086Z,99927.80
2019-03-13T03:12:24.779Z,99936.97
2019-03-13T03:18:30.514Z,99936.97
2019-03-13T03:24:36.172Z,99926.94
2019-03-13T03:30:41.998Z,99934.34
2019-03-13T03:36:47.797Z,99916.02
2019-03-13T03:42:53.545Z,99914.30
2019-03-13T03:48:59.269Z,99930.00
2019-03-13T03:55:05.548Z,99932.61
2019-03-13T04:01:11.278Z,99929.98
2019-03-13T04:07:17.025Z,99936.09
2019-03-13T04:13:22.807Z,99941.33
2019-03-13T04:19:28.616Z,99939.56
2019-03-13T04:25:38.562Z,99938.67
2019-03-13T04:31:44.546Z,99952.64
2019-03-13T04:37:50.250Z,99943.02
2019-03-13T04:43:55.955Z,99938.23
2019-03-13T04:50:01.728Z,99940.39
2019-03-13T04:56:07.497Z,99931.67
2019-03-13T05:02:13.223Z,99927.73
2019-03-13T05:09:14.455Z,99927.28
2019-03-13T05:15:20.180Z,99929.90
2019-03-13T05:21:26.044Z,99925.53
2019-03-13T05:27:31.792Z,99915.05
2019-03-13T05:33:37.479Z,99928.56
2019-03-13T05:39:43.238Z,99912.41
2019-03-13T05:45:48.919Z,99906.70
2019-03-13T05:51:54.627Z,99891.44
2019-03-13T05:58:00.417Z,99901.86
2019-03-13T06:04:06.096Z,99907.57
2019-03-13T06:10:11.949Z,99911.89
2019-03-13T06:16:17.669Z,99909.70
2019-03-13T06:22:23.419Z,99915.39
2019-03-13T06:28:29.181Z,99908.39
2019-03-13T06:34:34.966Z,99915.39
2019-03-13T06:40:40.694Z,99904.43
2019-03-13T06:46:46.450Z,99903.57
2019-03-13T06:52:52.362Z,99911.44
2019-03-13T06:59:13.778Z,99904.02
2019-03-13T07:05:34.465Z,99886.56
2019-03-13T07:11:56.680Z,99912.77
2019-03-13T07:18:39.515Z,99896.58
2019-03-13T07:25:07.280Z,99897.48
2019-03-13T07:31:31.841Z,99893.56
2019-03-13T07:37:56.568Z,99880.88
2019-03-13T07:44:29.326Z,99903.60
2019-03-13T07:50:57.218Z,99900.13
2019-03-13T07:57:27.820Z,99896.20
2019-03-13T08:03:53.867Z,99889.63
2019-03-13T08:10:24.650Z,99883.95
2019-03-13T08:16:44.324Z,99876.48
2019-03-13T08:23:04.615Z,99884.73
2019-03-13T08:29:16.854Z,99865.47
2019-03-13T08:35:44.527Z,99861.44
2019-03-13T08:42:12.380Z,99868.89
2019-03-13T08:48:28.297Z,99877.67
2019-03-13T08:54:40.374Z,99875.09
2019-03-13T09:01:13.899Z,99875.92
2019-03-13T09:07:40.541Z,99868.89
2019-03-13T09:14:05.120Z,99858.81
2019-03-13T09:20:21.135Z,99854.84
2019-03-13T09:26:35.672Z,99863.20
2019-03-13T09:33:09.481Z,99853.67
2019-03-13T09:39:23.323Z,99849.35
2019-03-13T09:45:45.494Z,99866.00
2019-03-13T09:52:10.047Z,99861.67
2019-03-13T09:58:29.369Z,99838.52
2019-03-13T10:04:56.962Z,99850.69
2019-03-13T10:11:24.694Z,99839.73
2019-03-13T10:17:50.658Z,99837.50
2019-03-13T10:24:03.334Z,99842.26
2019-03-13T10:30:29.676Z,99838.22
2019-03-13T10:37:12.321Z,99832.48
2019-03-13T10:43:36.892Z,99846.42
2019-03-13T10:50:04.189Z,99826.30
2019-03-13T10:56:43.940Z,99807.94
2019-03-13T11:03:08.500Z,99807.86
2019-03-13T11:09:22.942Z,99809.61
2019-03-13T11:15:45.230Z,99813.83
2019-03-13T11:22:09.834Z,99801.01
2019-03-13T11:28:40.000Z,99795.33
2019-03-13T11:35:02.489Z,99814.86
2019-03-13T11:41:21.822Z,99802.25
2019-03-13T11:47:55.212Z,99812.84
2019-03-13T11:54:16.817Z,99802.78
2019-03-13T12:00:53.044Z,99791.35
2019-03-13T12:07:17.075Z,99781.70
2019-03-13T12:13:36.306Z,99778.22
2019-03-13T12:20:12.838Z,99767.27
2019-03-13T12:26:49.358Z,99770.86
2019-03-13T12:33:10.297Z,99771.33
2019-03-13T12:39:24.938Z,99762.16
2019-03-13T12:45:44.547Z,99742.07
2019-03-13T12:51:58.899Z,99750.09
2019-03-13T12:58:23.421Z,99752.71
2019-03-13T13:04:59.903Z,99745.25
2019-03-13T13:11:33.397Z,99751.41
2019-03-13T13:18:04.372Z,99731.43
2019-03-13T13:24:10.145Z,99749.73
2019-03-13T13:30:16.763Z,99743.59
2019-03-13T13:36:22.734Z,99744.84
2019-03-13T13:42:28.690Z,99727.30
2019-03-13T13:48:34.434Z,99728.66
2019-03-13T13:54:40.365Z,99709.80
2019-03-13T14:00:46.110Z,99727.29
2019-03-13T14:06:51.943Z,99743.53
2019-03-13T14:12:57.817Z,99729.97
2019-03-13T14:19:03.800Z,99752.31
2019-03-13T14:25:09.678Z,99764.87
2019-03-13T14:31:15.448Z,99758.33
2019-03-13T14:37:21.438Z,99757.77
2019-03-13T14:43:27.187Z,99772.24
2019-03-13T14:49:33.016Z,99799.73
2019-03-13T14:55:38.890Z,99815.94
2019-03-13T15:01:44.821Z,99835.02
2019-03-13T15:07:50.603Z,99813.94
2019-03-13T15:13:56.386Z,99812.56
2019-03-13T15:20:02.157Z,99809.83
2019-03-13T15:26:07.985Z,99808.11
2019-03-13T15:32:13.784Z,99818.59
2019-03-13T15:38:19.717Z,99808.97
2019-03-13T15:44:25.517Z,99816.87
2019-03-13T15:50:31.253Z,99811.66
2019-03-13T15:56:37.713Z,99805.14
2019-03-13T16:02:43.674Z,99810.84
2019-03-13T16:08:49.408Z,99809.00
2019-03-13T16:14:55.258Z,99811.14
2019-03-13T16:21:01.051Z,99827.77
2019-03-13T16:27:06.935Z,99832.98
2019-03-13T16:33:12.849Z,99862.30
2019-03-13T16:39:18.651Z,99864.13
2019-03-13T16:45:24.759Z,99859.80
2019-03-13T16:51:30.540Z,99854.20
2019-03-13T16:57:36.356Z,99865.14
2019-03-13T17:03:42.123Z,99875.61
2019-03-13T17:09:47.847Z,99878.20
2019-03-13T17:15:53.750Z,99896.58
2019-03-13T17:21:59.525Z,99894.34
2019-03-13T17:28:05.277Z,99903.05
2019-03-13T17:34:11.314Z,99912.70
2019-03-13T17:40:19.621Z,99926.24
2019-03-13T17:46:25.437Z,99930.62
2019-03-13T17:52:31.288Z,99943.30
2019-03-13T17:58:37.173Z,99935.88
2019-03-13T18:04:42.966Z,99939.79
2019-03-13T18:10:48.684Z,99949.84
2019-03-13T18:16:54.415Z,99959.01
2019-03-13T18:23:00.286Z,99967.27
2019-03-13T18:29:06.165Z,99981.69
2019-03-13T18:35:12.031Z,99999.14
2019-03-13T18:41:17.794Z,100009.16
2019-03-13T18:47:23.547Z,100014.42
2019-03-13T18:53:29.284Z,100021.88
2019-03-13T18:59:38.008Z,100045.03
2019-03-13T19:05:42.594Z,100053.75
2019-03-13T19:11:48.349Z,100072.53
2019-03-13T19:17:54.206Z,100082.62
2019-03-13T19:24:02.616Z,100090.03
2019-03-13T19:30:16.500Z,100098.33
2019-03-13T19:36:22.457Z,100111.90
2019-03-13T19:42:28.346Z,100115.83
2019-03-13T19:48:34.264Z,100130.23
2019-03-13T19:54:40.207Z,100138.95
2019-03-13T20:00:46.070Z,100143.76
2019-03-13T20:06:51.927Z,100146.38
2019-03-13T20:13:01.630Z,100168.20
2019-03-13T20:19:17.367Z,100185.69
2019-03-13T20:25:23.202Z,100191.34
2019-03-13T20:31:29.865Z,100197.88
2019-03-13T20:37:35.854Z,100200.05
2019-03-13T20:43:41.702Z,100208.80
2019-03-13T20:49:47.443Z,100224.52
2019-03-13T20:55:53.208Z,100225.78
2019-03-13T21:02:00.378Z,100239.30
2019-03-13T21:08:06.447Z,100254.58
2019-03-13T21:14:12.264Z,100253.69
2019-03-13T21:20:18.910Z,100254.97
2019-03-13T21:26:24.779Z,100252.36
2019-03-13T21:32:30.918Z,100272.86
2019-03-13T21:38:36.734Z,100275.05
2019-03-13T21:44:42.504Z,100276.36
2019-03-13T21:50:50.397Z,100292.95
2019-03-13T21:56:55.766Z,100296.88
2019-03-13T22:03:01.499Z,100305.17
2019-03-13T22:09:07.945Z,100320.44
2019-03-13T22:15:14.896Z,100329.16
2019-03-13T22:21:20.779Z,100321.77
2019-03-13T22:27:26.633Z,100333.08
2019-03-13T22:33:32.337Z,100337.00
2019-03-13T22:39:38.175Z,100350.52
2019-03-13T22:45:44.005Z,100350.98
2019-03-13T22:51:49.748Z,100364.53
2019-03-13T22:57:55.460Z,100361.92
2019-03-13T23:04:01.207Z,100366.33
2019-03-13T23:10:25.951Z,100376.82
2019-03-13T23:16:34.064Z,100375.09
2019-03-13T23:22:39.073Z,100396.46
2019-03-13T23:28:45.254Z,100415.23
2019-03-13T23:34:50.972Z,100420.03
2019-03-13T23:40:56.692Z,100423.53
2019-03-13T23:47:02.396Z,100424.00
2019-03-13T23:53:08.171Z,100432.73
2019-03-13T23:59:13.901Z,100443.64
