createdAt,value
2019-05-13T00:00:24.513Z,10.50
2019-05-13T00:02:54.390Z,10.50
2019-05-13T00:05:23.462Z,10.50
2019-05-13T00:07:53.980Z,10.50
2019-05-13T00:10:24.321Z,10.50
2019-05-13T00:12:53.970Z,10.50
2019-05-13T00:15:24.313Z,10.50
2019-05-13T00:17:54.360Z,10.40
2019-05-13T00:20:24.125Z,10.50
2019-05-13T00:22:53.868Z,10.50
2019-05-13T00:25:24.188Z,10.50
2019-05-13T00:27:53.785Z,10.50
2019-05-13T00:30:23.566Z,10.50
2019-05-13T00:32:54.465Z,10.50
2019-05-13T00:35:23.306Z,10.50
2019-05-13T00:37:54.293Z,10.40
2019-05-13T00:40:24.057Z,10.40
2019-05-13T00:42:54.543Z,10.40
2019-05-13T00:45:24.525Z,10.40
2019-05-13T00:47:53.828Z,10.40
2019-05-13T00:50:24.056Z,10.40
2019-05-13T00:52:53.588Z,10.40
2019-05-13T00:55:23.793Z,10.40
2019-05-13T00:57:54.129Z,10.40
2019-05-13T01:00:24.350Z,10.40
2019-05-13T01:02:53.461Z,10.40
2019-05-13T01:05:23.421Z,10.40
2019-05-13T01:07:53.674Z,10.40
2019-05-13T01:10:23.821Z,10.40
2019-05-13T01:12:53.961Z,10.40
2019-05-13T01:15:24.724Z,10.40
2019-05-13T01:17:53.548Z,10.40
2019-05-13T01:20:23.585Z,10.40
2019-05-13T01:22:54.147Z,10.50
2019-05-13T01:25:24.388Z,10.50
2019-05-13T01:27:53.723Z,10.50
2019-05-13T01:30:23.781Z,10.50
2019-05-13T01:32:54.007Z,10.60
2019-05-13T01:35:23.738Z,10.50
2019-05-13T01:37:53.878Z,10.50
2019-05-13T01:40:24.383Z,10.50
2019-05-13T01:42:54.137Z,10.50
2019-05-13T01:45:24.025Z,10.50
2019-05-13T01:47:54.441Z,10.50
2019-05-13T01:50:24.163Z,10.40
2019-05-13T01:52:53.516Z,10.50
2019-05-13T01:55:24.326Z,10.50
2019-05-13T01:57:53.346Z,10.50
2019-05-13T02:00:24.169Z,10.50
2019-05-13T02:02:54.493Z,10.50
2019-05-13T02:05:24.252Z,10.50
2019-05-13T02:08:00.303Z,10.50
2019-05-13T02:10:41.411Z,10.50
2019-05-13T02:13:10.223Z,10.50
2019-05-13T02:15:39.044Z,10.50
2019-05-13T02:18:07.861Z,10.50
2019-05-13T02:20:36.647Z,10.50
2019-05-13T02:23:05.371Z,10.40
2019-05-13T02:25:34.806Z,10.50
2019-05-13T02:28:09.308Z,10.50
2019-05-13T02:30:35.108Z,10.50
2019-05-13T02:33:04.187Z,10.50
2019-05-13T02:35:32.904Z,10.50
2019-05-13T02:38:18.316Z,10.50
2019-05-13T02:40:32.796Z,10.50
2019-05-13T02:43:02.916Z,10.50
2019-05-13T02:45:33.499Z,10.50
2019-05-13T02:48:03.576Z,10.50
2019-05-13T02:50:33.884Z,10.50
2019-05-13T02:53:03.148Z,10.50
2019-05-13T02:55:32.855Z,10.40
2019-05-13T02:58:03.361Z,10.40
2019-05-13T03:00:33.026Z,10.40
2019-05-13T03:03:03.232Z,10.40
2019-05-13T03:05:32.478Z,10.40
2019-05-13T03:08:03.319Z,10.40
2019-05-13T03:10:33.070Z,10.40
2019-05-13T03:13:03.614Z,10.30
2019-05-13T03:15:34.242Z,10.20
2019-05-13T03:18:06.453Z,10.20
2019-05-13T03:20:36.375Z,10.20
2019-05-13T03:23:05.090Z,10.30
2019-05-13T03:25:35.100Z,10.30
2019-05-13T03:28:03.776Z,10.30
2019-05-13T03:30:35.421Z,10.20
2019-05-13T03:33:10.396Z,10.20
2019-05-13T03:35:36.598Z,10.20
2019-05-13T03:38:04.143Z,10.20
2019-05-13T03:40:34.024Z,10.30
2019-05-13T03:43:03.254Z,10.30
2019-05-13T03:45:34.043Z,10.40
2019-05-13T03:48:04.084Z,10.40
2019-05-13T03:50:34.560Z,10.40
2019-05-13T03:53:03.895Z,10.30
2019-05-13T03:55:33.166Z,10.40
2019-05-13T03:58:02.938Z,10.40
2019-05-13T04:00:33.113Z,10.40
2019-05-13T04:03:03.295Z,10.30
2019-05-13T04:05:33.564Z,10.30
2019-05-13T04:08:03.382Z,10.30
2019-05-13T04:10:33.661Z,10.30
2019-05-13T04:13:03.849Z,10.30
2019-05-13T04:15:33.170Z,10.30
2019-05-13T04:18:02.931Z,10.30
2019-05-13T04:20:33.344Z,10.30
2019-05-13T04:23:03.137Z,10.30
2019-05-13T04:25:32.485Z,10.30
2019-05-13T04:28:03.236Z,10.30
2019-05-13T04:30:33.108Z,10.30
2019-05-13T04:33:02.745Z,10.40
2019-05-13T04:35:33.271Z,10.40
2019-05-13T04:38:03.549Z,10.40
2019-05-13T04:40:33.351Z,10.40
2019-05-13T04:43:03.068Z,10.40
2019-05-13T04:45:33.203Z,10.40
2019-05-13T04:48:03.423Z,10.40
2019-05-13T04:50:34.709Z,10.30
2019-05-13T04:53:03.588Z,10.40
2019-05-13T04:55:33.451Z,10.40
2019-05-13T04:58:03.411Z,10.40
2019-05-13T05:01:14.111Z,10.40
2019-05-13T05:03:53.173Z,10.30
2019-05-13T05:06:38.326Z,10.30
2019-05-13T05:09:13.267Z,10.30
2019-05-13T05:12:22.917Z,10.30
2019-05-13T05:15:28.128Z,10.30
2019-05-13T05:18:21.961Z,10.30
2019-05-13T05:21:04.634Z,10.40
2019-05-13T05:23:57.461Z,10.40
2019-05-13T05:26:48.825Z,10.40
2019-05-13T05:29:38.842Z,10.40
2019-05-13T05:32:13.333Z,10.30
2019-05-13T05:35:01.632Z,10.40
2019-05-13T05:37:52.110Z,10.40
2019-05-13T05:40:31.369Z,10.40
2019-05-13T05:42:54.757Z,10.30
2019-05-13T05:45:23.559Z,10.40
2019-05-13T05:47:54.227Z,10.40
2019-05-13T05:50:23.325Z,10.40
2019-05-13T05:52:54.060Z,10.50
2019-05-13T05:55:25.783Z,10.50
2019-05-13T05:57:56.435Z,10.50
2019-05-13T06:00:25.249Z,10.50
2019-05-13T06:02:56.447Z,10.50
2019-05-13T06:05:26.852Z,10.60
2019-05-13T06:07:55.693Z,10.60
2019-05-13T06:10:24.507Z,10.60
2019-05-13T06:12:54.403Z,10.60
2019-05-13T06:15:23.319Z,10.60
2019-05-13T06:17:52.582Z,10.70
2019-05-13T06:20:21.622Z,10.80
2019-05-13T06:22:51.583Z,10.90
2019-05-13T06:25:23.408Z,11.00
2019-05-13T06:27:51.337Z,11.00
2019-05-13T06:30:21.924Z,11.10
2019-05-13T06:32:52.482Z,11.10
2019-05-13T06:35:21.975Z,11.10
2019-05-13T06:37:52.069Z,11.20
2019-05-13T06:40:21.537Z,11.20
2019-05-13T06:42:52.150Z,11.30
2019-05-13T06:45:21.702Z,11.30
2019-05-13T06:47:52.236Z,11.40
2019-05-13T06:50:21.897Z,11.40
2019-05-13T06:52:51.371Z,11.50
2019-05-13T06:55:21.309Z,11.40
2019-05-13T06:57:51.691Z,11.50
2019-05-13T07:00:21.699Z,11.50
2019-05-13T07:02:51.748Z,11.50
2019-05-13T07:05:22.792Z,11.60
2019-05-13T07:07:51.759Z,11.80
2019-05-13T07:10:21.645Z,11.90
2019-05-13T07:12:51.930Z,12.00
2019-05-13T07:15:22.370Z,12.10
2019-05-13T07:17:52.105Z,12.10
2019-05-13T07:20:22.669Z,12.10
2019-05-13T07:22:53.187Z,12.20
2019-05-13T07:25:22.312Z,12.30
2019-05-13T07:27:51.579Z,12.50
2019-05-13T07:30:32.567Z,12.60
2019-05-13T07:33:01.721Z,12.70
2019-05-13T07:35:37.075Z,12.80
2019-05-13T07:38:02.255Z,12.90
2019-05-13T07:40:32.198Z,13.00
2019-05-13T07:43:01.727Z,13.20
2019-05-13T07:45:31.572Z,13.40
2019-05-13T07:48:01.430Z,13.60
2019-05-13T07:50:32.229Z,13.70
2019-05-13T07:53:02.231Z,13.90
2019-05-13T07:55:31.692Z,13.90
2019-05-13T07:58:02.101Z,14.00
2019-05-13T08:00:34.685Z,14.20
2019-05-13T08:03:03.577Z,14.20
2019-05-13T08:05:32.362Z,14.40
2019-05-13T08:08:02.208Z,14.60
2019-05-13T08:10:32.021Z,14.90
2019-05-13T08:13:02.373Z,15.10
2019-05-13T08:15:31.749Z,15.20
2019-05-13T08:18:02.056Z,15.30
2019-05-13T08:20:32.735Z,15.20
2019-05-13T08:23:02.650Z,15.20
2019-05-13T08:25:34.066Z,15.20
2019-05-13T08:28:02.869Z,15.40
2019-05-13T08:30:31.925Z,15.60
2019-05-13T08:33:01.824Z,15.50
2019-05-13T08:35:31.505Z,15.40
2019-05-13T08:38:01.360Z,15.40
2019-05-13T08:40:31.707Z,15.70
2019-05-13T08:43:01.377Z,15.90
2019-05-13T08:45:31.452Z,16.00
2019-05-13T08:48:01.939Z,16.00
2019-05-13T08:50:32.382Z,16.00
2019-05-13T08:53:01.900Z,16.20
2019-05-13T08:55:32.160Z,16.20
2019-05-13T08:58:01.892Z,16.10
2019-05-13T09:00:49.012Z,16.10
2019-05-13T09:03:18.618Z,16.00
2019-05-13T09:05:47.974Z,16.10
2019-05-13T09:08:18.773Z,16.10
2019-05-13T09:10:47.682Z,16.10
2019-05-13T09:13:19.434Z,16.20
2019-05-13T09:15:48.280Z,16.20
2019-05-13T09:18:17.185Z,16.30
2019-05-13T09:20:45.900Z,16.60
2019-05-13T09:23:14.867Z,16.40
2019-05-13T09:25:43.589Z,16.50
2019-05-13T09:28:12.565Z,16.50
2019-05-13T09:30:42.556Z,16.50
2019-05-13T09:33:11.661Z,16.70
2019-05-13T09:35:42.230Z,17.00
2019-05-13T09:38:12.681Z,17.20
2019-05-13T09:40:42.256Z,17.10
2019-05-13T09:43:11.724Z,17.20
2019-05-13T09:45:41.779Z,17.10
2019-05-13T09:48:12.805Z,17.20
2019-05-13T09:50:42.511Z,17.30
2019-05-13T09:53:11.724Z,17.20
2019-05-13T09:55:41.493Z,17.20
2019-05-13T09:58:11.843Z,17.20
2019-05-13T10:00:42.153Z,17.20
2019-05-13T10:03:13.394Z,17.20
2019-05-13T10:05:41.548Z,17.10
2019-05-13T10:08:12.864Z,17.10
2019-05-13T10:10:43.127Z,17.20
2019-05-13T10:13:15.326Z,17.20
2019-05-13T10:15:42.337Z,17.40
2019-05-13T10:18:12.528Z,17.40
2019-05-13T10:20:47.137Z,17.40
2019-05-13T10:23:16.463Z,17.70
2019-05-13T10:25:46.783Z,17.70
2019-05-13T10:28:16.414Z,17.70
2019-05-13T10:30:45.219Z,17.70
2019-05-13T10:33:14.117Z,17.60
2019-05-13T10:35:43.923Z,17.60
2019-05-13T10:38:13.417Z,17.50
2019-05-13T10:40:43.231Z,17.60
2019-05-13T10:43:29.327Z,17.60
2019-05-13T10:45:42.881Z,17.60
2019-05-13T10:48:13.494Z,17.60
2019-05-13T10:50:42.144Z,17.60
2019-05-13T10:53:12.228Z,17.70
2019-05-13T10:55:42.305Z,17.60
2019-05-13T10:58:12.325Z,17.60
2019-05-13T11:00:51.727Z,17.50
2019-05-13T11:03:22.943Z,17.50
2019-05-13T11:05:52.577Z,17.30
2019-05-13T11:08:22.525Z,17.30
2019-05-13T11:10:53.294Z,17.50
2019-05-13T11:13:26.000Z,17.60
2019-05-13T11:15:58.002Z,17.70
2019-05-13T11:18:25.662Z,17.80
2019-05-13T11:20:54.455Z,17.90
2019-05-13T11:23:23.606Z,18.10
2019-05-13T11:25:52.688Z,18.10
2019-05-13T11:28:21.474Z,18.10
2019-05-13T11:30:52.046Z,18.10
2019-05-13T11:33:22.369Z,18.00
2019-05-13T11:38:22.327Z,17.70
2019-05-13T11:40:52.378Z,17.80
2019-05-13T11:43:24.921Z,17.70
2019-05-13T11:45:52.136Z,17.60
2019-05-13T11:48:23.503Z,17.50
2019-05-13T11:50:54.089Z,17.40
2019-05-13T11:53:37.975Z,17.20
2019-05-13T11:55:52.641Z,17.00
2019-05-13T11:58:21.385Z,16.90
2019-05-13T12:00:53.467Z,16.90
2019-05-13T12:03:23.353Z,16.80
2019-05-13T12:05:53.872Z,16.80
2019-05-13T12:08:23.538Z,16.80
2019-05-13T12:10:52.494Z,16.70
2019-05-13T12:13:23.471Z,16.70
2019-05-13T12:15:54.495Z,16.70
2019-05-13T12:18:23.886Z,16.60
2019-05-13T12:20:53.972Z,16.70
2019-05-13T12:23:23.475Z,16.80
2019-05-13T12:25:53.183Z,16.90
2019-05-13T12:28:22.389Z,17.00
2019-05-13T12:30:53.067Z,17.00
2019-05-13T12:33:22.651Z,17.10
2019-05-13T12:35:53.356Z,17.20
2019-05-13T12:38:22.860Z,17.30
2019-05-13T12:40:52.767Z,17.30
2019-05-13T12:43:23.903Z,17.40
2019-05-13T12:45:53.531Z,17.40
2019-05-13T12:48:23.138Z,17.40
2019-05-13T12:50:54.010Z,17.60
2019-05-13T12:53:25.607Z,17.60
2019-05-13T12:55:57.032Z,17.80
2019-05-13T12:58:24.945Z,17.80
2019-05-13T13:00:53.801Z,17.90
2019-05-13T13:03:26.082Z,17.90
2019-05-13T13:06:21.216Z,18.00
2019-05-13T13:08:41.966Z,18.10
2019-05-13T13:10:55.623Z,18.30
2019-05-13T13:13:52.640Z,18.50
2019-05-13T13:15:54.773Z,18.60
2019-05-13T13:18:24.521Z,18.80
2019-05-13T13:21:00.357Z,18.90
2019-05-13T13:23:24.003Z,19.00
2019-05-13T13:25:57.007Z,19.00
2019-05-13T13:28:24.251Z,18.70
2019-05-13T13:30:53.427Z,18.50
2019-05-13T13:33:22.541Z,18.90
2019-05-13T13:38:25.080Z,19.00
2019-05-13T13:40:53.754Z,19.00
2019-05-13T13:43:24.766Z,19.10
2019-05-13T13:46:07.689Z,19.20
2019-05-13T13:48:25.608Z,19.60
2019-05-13T13:50:56.214Z,20.00
2019-05-13T13:53:26.192Z,20.20
2019-05-13T13:55:55.796Z,19.90
2019-05-13T13:58:25.882Z,20.10
2019-05-13T14:01:05.612Z,20.20
2019-05-13T14:03:25.368Z,20.20
2019-05-13T14:05:54.615Z,20.20
2019-05-13T14:06:28.718Z,18.00
2019-05-13T14:07:09.415Z,19.00
2019-05-13T14:08:23.851Z,20.30
2019-05-13T14:10:52.580Z,20.00
2019-05-13T14:13:21.977Z,19.80
2019-05-13T14:15:52.759Z,19.80
2019-05-13T14:18:26.470Z,19.90
2019-05-13T14:20:53.000Z,20.10
2019-05-13T14:23:22.113Z,20.50
2019-05-13T14:25:53.014Z,20.70
2019-05-13T14:28:22.870Z,20.90
2019-05-13T14:30:52.010Z,21.10
2019-05-13T14:33:20.837Z,21.40
2019-05-13T14:35:49.722Z,21.30
2019-05-13T14:38:18.497Z,21.60
2019-05-13T14:40:47.483Z,21.80
2019-05-13T14:43:16.728Z,21.70
2019-05-13T14:45:45.516Z,22.00
2019-05-13T14:48:14.337Z,22.20
2019-05-13T14:50:43.190Z,22.10
2019-05-13T14:53:12.009Z,22.30
2019-05-13T14:55:41.933Z,22.30
2019-05-13T14:58:11.047Z,22.40
2019-05-13T15:00:42.109Z,22.40
2019-05-13T15:03:12.842Z,22.20
2019-05-13T15:05:42.971Z,22.00
2019-05-13T15:08:11.443Z,21.80
2019-05-13T15:10:41.943Z,21.50
2019-05-13T15:13:11.262Z,21.10
2019-05-13T15:15:42.184Z,20.70
2019-05-13T15:18:11.164Z,20.50
2019-05-13T15:20:41.688Z,20.20
2019-05-13T15:23:11.991Z,19.90
2019-05-13T15:25:42.028Z,19.70
2019-05-13T15:28:11.960Z,19.80
2019-05-13T15:30:42.141Z,19.90
2019-05-13T15:33:11.136Z,19.90
2019-05-13T15:35:41.940Z,19.90
2019-05-13T15:38:12.452Z,19.80
2019-05-13T15:40:41.570Z,19.90
2019-05-13T15:43:11.633Z,19.90
2019-05-13T15:45:42.520Z,19.60
2019-05-13T15:48:11.707Z,19.20
2019-05-13T15:50:42.238Z,18.90
2019-05-13T15:53:13.932Z,18.60
2019-05-13T15:55:42.658Z,18.50
2019-05-13T15:58:11.925Z,18.40
2019-05-13T16:00:41.959Z,18.20
2019-05-13T16:03:12.239Z,18.10
2019-05-13T16:05:42.791Z,18.00
2019-05-13T16:08:12.286Z,18.00
2019-05-13T16:10:42.017Z,17.70
2019-05-13T16:13:11.879Z,17.60
2019-05-13T16:15:41.624Z,17.50
2019-05-13T16:18:11.668Z,17.50
2019-05-13T16:20:44.418Z,17.60
2019-05-13T16:23:12.329Z,17.70
2019-05-13T16:25:41.768Z,17.60
2019-05-13T16:28:13.653Z,17.50
2019-05-13T16:30:42.495Z,17.50
2019-05-13T16:33:12.280Z,17.60
2019-05-13T16:35:42.439Z,17.60
2019-05-13T16:38:11.584Z,17.80
2019-05-13T16:40:42.327Z,17.90
2019-05-13T16:43:12.924Z,17.90
2019-05-13T16:45:42.598Z,17.80
2019-05-13T16:48:12.302Z,17.70
2019-05-13T16:50:41.952Z,17.70
2019-05-13T16:53:10.809Z,17.70
2019-05-13T16:55:41.542Z,17.70
2019-05-13T16:58:12.383Z,17.70
2019-05-13T17:00:42.566Z,17.60
2019-05-13T17:03:11.615Z,17.60
2019-05-13T17:05:42.041Z,17.60
2019-05-13T17:08:11.210Z,17.60
2019-05-13T17:10:41.895Z,17.50
2019-05-13T17:13:11.668Z,17.30
2019-05-13T17:15:41.708Z,17.20
2019-05-13T17:18:12.841Z,17.20
2019-05-13T17:20:41.491Z,17.20
2019-05-13T17:23:12.446Z,17.20
2019-05-13T17:25:42.471Z,17.20
2019-05-13T17:28:14.608Z,17.20
2019-05-13T17:30:44.332Z,17.10
2019-05-13T17:33:14.009Z,17.30
2019-05-13T17:35:43.735Z,17.40
2019-05-13T17:38:14.287Z,17.50
2019-05-13T17:40:49.250Z,17.60
2019-05-13T17:43:15.066Z,17.70
2019-05-13T17:45:44.583Z,17.60
2019-05-13T17:48:25.967Z,17.50
2019-05-13T17:50:46.339Z,17.40
2019-05-13T17:53:17.699Z,17.20
2019-05-13T17:55:47.240Z,17.10
2019-05-13T17:58:16.802Z,17.00
2019-05-13T18:00:46.437Z,16.80
2019-05-13T18:03:15.260Z,16.70
2019-05-13T18:05:44.962Z,16.60
2019-05-13T18:08:16.722Z,16.60
2019-05-13T18:10:46.438Z,16.50
2019-05-13T18:13:17.366Z,16.40
2019-05-13T18:15:46.918Z,16.30
2019-05-13T18:18:16.684Z,16.30
2019-05-13T18:20:47.614Z,16.20
2019-05-13T18:23:18.669Z,16.20
2019-05-13T18:25:47.801Z,16.10
2019-05-13T18:28:28.516Z,16.00
2019-05-13T18:30:51.517Z,16.00
2019-05-13T18:33:21.315Z,15.90
2019-05-13T18:35:54.154Z,16.00
2019-05-13T18:38:22.947Z,15.90
2019-05-13T18:40:52.759Z,15.90
2019-05-13T18:43:23.975Z,15.90
2019-05-13T18:45:54.316Z,15.90
2019-05-13T18:48:25.482Z,15.90
2019-05-13T18:50:55.323Z,15.90
2019-05-13T18:53:26.437Z,15.90
2019-05-13T18:55:56.138Z,16.00
2019-05-13T18:58:27.730Z,16.10
2019-05-13T19:00:57.830Z,16.10
2019-05-13T19:03:26.569Z,16.20
2019-05-13T19:05:55.986Z,16.10
2019-05-13T19:08:24.798Z,16.20
2019-05-13T19:10:53.785Z,16.10
2019-05-13T19:13:22.632Z,16.10
2019-05-13T19:16:05.223Z,16.10
2019-05-13T19:18:37.119Z,16.10
2019-05-13T19:21:13.327Z,16.10
2019-05-13T19:23:42.308Z,16.10
2019-05-13T19:26:11.467Z,16.10
2019-05-13T19:28:44.973Z,16.10
2019-05-13T19:31:14.190Z,16.10
2019-05-13T19:33:43.139Z,16.00
2019-05-13T19:36:12.002Z,16.00
2019-05-13T19:38:42.212Z,16.00
2019-05-13T19:41:11.712Z,15.90
2019-05-13T19:43:42.038Z,15.90
2019-05-13T19:46:11.177Z,15.80
2019-05-13T19:48:41.767Z,15.80
2019-05-13T19:51:10.661Z,15.70
2019-05-13T19:53:41.483Z,15.70
2019-05-13T19:56:11.868Z,15.60
2019-05-13T19:58:40.808Z,15.50
2019-05-13T20:01:11.709Z,15.50
2019-05-13T20:03:42.336Z,15.50
2019-05-13T20:06:12.357Z,15.50
2019-05-13T20:08:42.721Z,15.50
2019-05-13T20:11:12.659Z,15.40
2019-05-13T20:13:43.482Z,15.40
2019-05-13T20:16:12.569Z,15.40
2019-05-13T20:18:43.073Z,15.30
2019-05-13T20:21:13.497Z,15.30
2019-05-13T20:23:45.317Z,15.30
2019-05-13T20:26:14.376Z,15.30
2019-05-13T20:28:43.459Z,15.30
2019-05-13T20:31:16.698Z,15.20
2019-05-13T20:33:45.976Z,15.20
2019-05-13T20:36:15.186Z,15.10
2019-05-13T20:38:44.398Z,15.10
2019-05-13T20:41:13.377Z,15.10
2019-05-13T20:43:44.002Z,15.10
2019-05-13T20:46:15.175Z,15.00
2019-05-13T20:48:49.104Z,15.00
2019-05-13T20:51:18.869Z,15.00
2019-05-13T20:53:48.152Z,14.90
2019-05-13T20:56:17.563Z,14.90
2019-05-13T20:58:51.536Z,14.90
2019-05-13T21:01:20.477Z,14.90
2019-05-13T21:03:51.567Z,14.90
2019-05-13T21:06:22.112Z,14.90
2019-05-13T21:08:53.346Z,14.90
2019-05-13T21:11:25.240Z,14.90
2019-05-13T21:13:56.029Z,14.80
2019-05-13T21:16:25.989Z,14.80
2019-05-13T21:18:58.153Z,14.80
2019-05-13T21:21:27.352Z,14.80
2019-05-13T21:23:56.419Z,14.80
2019-05-13T21:26:27.551Z,14.80
2019-05-13T21:28:56.424Z,14.80
2019-05-13T21:31:25.438Z,14.70
2019-05-13T21:33:54.578Z,14.70
2019-05-13T21:36:25.468Z,14.70
2019-05-13T21:38:54.867Z,14.70
2019-05-13T21:41:26.348Z,14.70
2019-05-13T21:43:55.207Z,14.70
2019-05-13T21:46:24.702Z,14.70
2019-05-13T21:48:55.453Z,14.60
2019-05-13T21:51:25.043Z,14.60
2019-05-13T21:53:54.585Z,14.60
2019-05-13T21:56:24.859Z,14.60
2019-05-13T21:58:54.513Z,14.50
2019-05-13T22:01:24.202Z,14.50
2019-05-13T22:03:53.851Z,14.50
2019-05-13T22:06:24.893Z,14.40
2019-05-13T22:08:55.266Z,14.30
2019-05-13T22:11:26.350Z,14.30
2019-05-13T22:13:56.818Z,14.30
2019-05-13T22:16:25.950Z,14.30
2019-05-13T22:18:55.654Z,14.30
2019-05-13T22:21:25.316Z,14.20
2019-05-13T22:23:54.797Z,14.10
2019-05-13T22:26:25.067Z,14.00
2019-05-13T22:28:57.554Z,13.90
2019-05-13T22:31:28.079Z,13.90
2019-05-13T22:33:57.808Z,13.90
2019-05-13T22:36:27.438Z,13.80
2019-05-13T22:38:57.942Z,13.80
2019-05-13T22:41:27.748Z,13.70
2019-05-13T22:43:58.897Z,13.70
2019-05-13T22:46:27.432Z,13.70
2019-05-13T22:48:56.192Z,13.60
2019-05-13T22:51:25.005Z,13.60
2019-05-13T22:53:53.911Z,13.60
2019-05-13T22:56:22.780Z,13.50
2019-05-13T22:58:51.740Z,13.40
2019-05-13T23:01:21.829Z,13.40
2019-05-13T23:03:51.515Z,13.40
2019-05-13T23:06:21.610Z,13.50
2019-05-13T23:08:50.538Z,13.50
2019-05-13T23:11:21.769Z,13.50
2019-05-13T23:13:51.303Z,13.40
2019-05-13T23:16:22.258Z,13.30
2019-05-13T23:18:51.337Z,13.20
2019-05-13T23:21:20.319Z,13.20
2019-05-13T23:23:51.329Z,13.10
2019-05-13T23:26:21.067Z,13.00
2019-05-13T23:28:52.068Z,13.00
2019-05-13T23:31:20.589Z,13.00
2019-05-13T23:33:49.434Z,12.90
2019-05-13T23:36:18.250Z,12.90
2019-05-13T23:38:46.964Z,12.80
2019-05-13T23:41:16.060Z,12.80
2019-05-13T23:43:44.863Z,12.70
2019-05-13T23:46:13.586Z,12.60
2019-05-13T23:48:43.209Z,12.60
2019-05-13T23:51:12.942Z,12.60
2019-05-13T23:53:41.934Z,12.60
2019-05-13T23:56:11.195Z,12.60
2019-05-13T23:58:41.391Z,12.50
