createdAt,value
2022-10-11T00:00:13.214Z,102396.97
2022-10-11T00:02:41.034Z,102403.22
2022-10-11T00:05:10.564Z,102404.16
2022-10-11T00:07:40.808Z,102397.94
2022-10-11T00:13:50.923Z,102397.94
2022-10-11T00:20:51.049Z,102400.72
2022-10-11T00:23:18.953Z,102409.63
2022-10-11T00:25:46.742Z,102407.91
2022-10-11T00:28:14.614Z,102407.91
2022-10-11T00:30:44.712Z,102413.25
2022-10-11T00:33:12.589Z,102412.34
2022-10-11T00:35:42.088Z,102406.13
2022-10-11T00:38:12.915Z,102410.63
2022-10-11T00:40:40.744Z,102415.97
2022-10-11T00:43:17.275Z,102410.63
2022-10-11T00:46:01.440Z,102417.78
2022-10-11T00:48:34.519Z,102414.22
2022-10-11T00:51:06.562Z,102418.66
2022-10-11T00:53:34.852Z,102423.06
2022-10-11T00:56:10.534Z,102426.66
2022-10-11T00:58:39.956Z,102430.25
2022-10-11T01:01:09.372Z,102432.91
2022-10-11T01:03:39.644Z,102434.72
2022-10-11T01:06:08.357Z,102436.53
2022-10-11T01:08:37.112Z,102440.09
2022-10-11T01:11:10.608Z,102445.44
2022-10-11T01:13:48.745Z,102445.53
2022-10-11T01:16:24.346Z,102448.19
2022-10-11T01:19:03.085Z,102448.19
2022-10-11T01:21:41.794Z,102442.00
2022-10-11T01:24:28.265Z,102450.94
2022-10-11T01:27:27.333Z,102444.78
2022-10-11T01:30:04.568Z,102442.97
2022-10-11T01:32:41.959Z,102448.31
2022-10-11T01:35:16.348Z,102446.59
2022-10-11T01:37:47.870Z,102454.63
2022-10-11T01:40:22.210Z,102446.59
2022-10-11T01:42:51.044Z,102457.31
2022-10-11T01:45:20.658Z,102459.97
2022-10-11T01:48:02.951Z,102460.94
2022-10-11T01:50:39.868Z,102457.38
2022-10-11T01:53:31.839Z,102464.53
2022-10-11T01:56:10.929Z,102457.44
2022-10-11T01:58:54.930Z,102461.91
2022-10-11T02:01:31.013Z,102464.59
2022-10-11T02:04:08.283Z,102471.75
2022-10-11T02:06:46.258Z,102470.00
2022-10-11T02:09:22.173Z,102464.66
2022-10-11T02:11:50.127Z,102469.16
2022-10-11T02:14:20.908Z,102461.19
2022-10-11T02:16:55.365Z,102473.63
2022-10-11T02:19:30.157Z,102470.13
2022-10-11T02:22:04.374Z,102465.63
2022-10-11T02:24:36.505Z,102470.13
2022-10-11T02:27:06.661Z,102470.13
2022-10-11T02:29:39.031Z,102469.31
2022-10-11T02:32:09.866Z,102471.13
2022-10-11T02:34:42.450Z,102471.13
2022-10-11T02:37:16.661Z,102472.13
2022-10-11T02:39:50.019Z,102473.84
2022-10-11T02:42:22.032Z,102480.09
2022-10-11T02:44:59.836Z,102477.47
2022-10-11T02:47:28.019Z,102470.38
2022-10-11T02:49:57.604Z,102477.47
2022-10-11T02:52:25.539Z,102476.66
2022-10-11T02:54:53.563Z,102478.41
2022-10-11T02:57:21.515Z,102481.09
2022-10-11T02:59:52.264Z,102482.00
2022-10-11T03:02:20.229Z,102478.44
2022-10-11T03:04:50.320Z,102483.81
2022-10-11T03:07:19.582Z,102482.06
2022-10-11T03:09:47.500Z,102485.63
2022-10-11T03:12:15.475Z,102488.28
2022-10-11T03:14:43.337Z,102485.69
2022-10-11T03:17:34.618Z,102491.91
2022-10-11T03:19:59.290Z,102495.53
2022-10-11T03:22:28.599Z,102491.09
2022-10-11T03:25:00.982Z,102488.41
2022-10-11T03:27:31.446Z,102492.03
2022-10-11T03:29:59.313Z,102491.16
2022-10-11T03:32:27.255Z,102501.00
2022-10-11T03:34:55.219Z,102498.31
2022-10-11T03:37:23.317Z,102501.00
2022-10-11T03:39:52.594Z,102512.66
2022-10-11T03:42:20.516Z,102510.00
2022-10-11T03:44:49.613Z,102506.38
2022-10-11T03:47:17.536Z,102511.81
2022-10-11T03:49:45.436Z,102513.56
2022-10-11T03:52:13.318Z,102512.75
2022-10-11T03:54:41.348Z,102517.19
2022-10-11T03:57:10.772Z,102519.94
2022-10-11T03:59:38.707Z,102520.84
2022-10-11T04:02:08.802Z,102522.63
2022-10-11T04:04:37.164Z,102529.78
2022-10-11T04:07:05.115Z,102526.25
2022-10-11T04:09:33.083Z,102526.25
2022-10-11T04:12:01.009Z,102520.03
2022-10-11T04:14:30.493Z,102536.97
2022-10-11T04:17:00.342Z,102520.91
2022-10-11T04:19:29.038Z,102525.47
2022-10-11T04:21:57.028Z,102533.50
2022-10-11T04:24:25.009Z,102537.94
2022-10-11T04:26:55.171Z,102542.41
2022-10-11T04:29:23.138Z,102546.88
2022-10-11T04:31:52.361Z,102539.75
2022-10-11T04:34:22.546Z,102546.88
2022-10-11T04:36:50.480Z,102549.56
2022-10-11T04:39:18.650Z,102553.09
2022-10-11T04:41:46.651Z,102554.84
2022-10-11T04:44:14.824Z,102554.78
2022-10-11T04:46:42.745Z,102555.63
2022-10-11T04:49:12.098Z,102552.06
2022-10-11T04:51:40.116Z,102561.00
2022-10-11T04:54:07.957Z,102565.50
2022-10-11T04:56:38.983Z,102557.47
2022-10-11T04:59:07.129Z,102560.13
2022-10-11T05:01:35.337Z,102559.28
2022-10-11T05:04:03.595Z,102560.13
2022-10-11T05:06:33.116Z,102556.56
2022-10-11T05:09:01.314Z,102553.91
2022-10-11T05:11:29.326Z,102561.00
2022-10-11T05:13:57.608Z,102561.91
2022-10-11T05:16:25.774Z,102561.00
2022-10-11T05:18:53.689Z,102565.50
2022-10-11T05:21:23.998Z,102571.78
2022-10-11T05:23:56.300Z,102567.38
2022-10-11T05:26:25.181Z,102571.00
2022-10-11T05:28:53.386Z,102577.22
2022-10-11T05:31:21.714Z,102576.34
2022-10-11T05:33:51.927Z,102572.75
2022-10-11T05:36:19.865Z,102566.53
2022-10-11T05:38:48.298Z,102573.78
2022-10-11T05:41:18.635Z,102585.38
2022-10-11T05:43:46.566Z,102587.16
2022-10-11T05:46:14.711Z,102581.81
2022-10-11T05:48:42.675Z,102580.03
2022-10-11T05:51:11.957Z,102582.72
2022-10-11T05:53:40.541Z,102581.81
2022-10-11T05:56:19.246Z,102580.88
2022-10-11T05:58:47.232Z,102588.91
2022-10-11T06:01:20.610Z,102589.75
2022-10-11T06:03:48.644Z,102600.44
2022-10-11T06:06:16.920Z,102592.41
2022-10-11T06:08:45.333Z,102589.75
2022-10-11T06:11:14.810Z,102595.09
2022-10-11T06:13:44.823Z,102595.97
2022-10-11T06:16:13.532Z,102599.50
2022-10-11T06:18:41.587Z,102600.44
2022-10-11T06:21:09.573Z,102599.53
2022-10-11T06:23:37.439Z,102596.94
2022-10-11T06:26:08.234Z,102602.47
2022-10-11T06:28:37.974Z,102611.56
2022-10-11T06:31:08.416Z,102618.81
2022-10-11T06:33:37.386Z,102622.50
2022-10-11T06:36:07.890Z,102621.66
2022-10-11T06:38:38.000Z,102629.69
2022-10-11T06:41:12.820Z,102627.16
2022-10-11T06:43:40.756Z,102633.38
2022-10-11T06:46:10.108Z,102638.75
2022-10-11T06:48:41.348Z,102635.22
2022-10-11T06:51:09.262Z,102639.69
2022-10-11T06:53:37.251Z,102640.63
2022-10-11T06:56:05.527Z,102647.78
2022-10-11T06:58:33.781Z,102649.56
2022-10-11T07:01:02.771Z,102654.00
2022-10-11T07:03:32.830Z,102654.00
2022-10-11T07:06:02.851Z,102654.03
2022-10-11T07:08:31.022Z,102661.09
2022-10-11T07:11:01.833Z,102665.53
2022-10-11T07:13:29.802Z,102668.22
2022-10-11T07:15:58.077Z,102662.91
2022-10-11T07:18:25.991Z,102659.38
2022-10-11T07:20:55.309Z,102662.94
2022-10-11T07:23:23.230Z,102661.19
2022-10-11T07:25:54.455Z,102663.00
2022-10-11T07:28:22.559Z,102666.63
2022-10-11T07:30:50.950Z,102663.06
2022-10-11T07:33:19.322Z,102670.97
2022-10-11T07:35:48.534Z,102670.97
2022-10-11T07:38:18.316Z,102669.22
2022-10-11T07:40:47.417Z,102674.56
2022-10-11T07:43:15.586Z,102671.91
2022-10-11T07:45:48.410Z,102674.59
2022-10-11T07:48:16.880Z,102669.25
2022-10-11T07:50:47.370Z,102681.81
2022-10-11T07:53:15.401Z,102674.69
2022-10-11T07:55:44.700Z,102675.59
2022-10-11T07:58:14.178Z,102676.50
2022-10-11T08:00:42.733Z,102682.69
2022-10-11T08:03:12.584Z,102697.72
2022-10-11T08:05:40.446Z,102694.97
2022-10-11T08:08:08.873Z,102690.47
2022-10-11T08:10:39.327Z,102693.97
2022-10-11T08:13:08.954Z,102689.44
2022-10-11T08:15:37.152Z,102692.06
2022-10-11T08:18:05.586Z,102694.69
2022-10-11T08:20:33.702Z,102694.63
2022-10-11T08:23:01.796Z,102695.50
2022-10-11T08:25:29.848Z,102703.44
2022-10-11T08:27:57.740Z,102697.16
2022-10-11T08:30:27.299Z,102707.84
2022-10-11T08:32:55.195Z,102703.34
2022-10-11T08:35:23.143Z,102705.97
2022-10-11T08:37:51.041Z,102709.53
2022-10-11T08:40:23.179Z,102708.66
2022-10-11T08:42:58.651Z,102712.19
2022-10-11T08:45:36.569Z,102713.94
2022-10-11T08:48:14.318Z,102719.28
2022-10-11T08:50:45.587Z,102720.13
2022-10-11T08:53:22.015Z,102713.84
2022-10-11T08:55:52.298Z,102710.28
2022-10-11T08:58:24.279Z,102710.47
2022-10-11T09:00:56.475Z,102725.81
2022-10-11T09:03:39.019Z,102718.84
2022-10-11T09:06:20.409Z,102721.59
2022-10-11T09:09:00.330Z,102718.19
2022-10-11T09:11:42.523Z,102723.53
2022-10-11T09:14:34.167Z,102724.28
2022-10-11T09:17:14.849Z,102721.56
2022-10-11T09:20:06.620Z,102720.63
2022-10-11T09:22:46.939Z,102723.22
2022-10-11T09:25:24.688Z,102715.19
2022-10-11T09:28:06.430Z,102720.47
2022-10-11T09:30:34.701Z,102721.41
2022-10-11T09:33:14.513Z,102732.06
2022-10-11T09:35:47.984Z,102721.41
2022-10-11T09:38:31.950Z,102726.72
2022-10-11T09:41:11.226Z,102734.75
2022-10-11T09:43:41.301Z,102732.97
2022-10-11T09:46:20.445Z,102732.97
2022-10-11T09:48:51.478Z,102735.69
2022-10-11T09:51:23.134Z,102735.59
2022-10-11T09:53:54.652Z,102738.19
2022-10-11T09:56:24.180Z,102735.50
2022-10-11T09:59:07.969Z,102738.16
2022-10-11T10:01:37.426Z,102732.75
2022-10-11T10:04:10.698Z,102735.38
2022-10-11T10:06:39.191Z,102731.78
2022-10-11T10:09:36.966Z,102738.00
2022-10-11T10:12:13.565Z,102740.69
2022-10-11T10:14:42.497Z,102742.41
2022-10-11T10:17:17.335Z,102737.06
2022-10-11T10:19:51.826Z,102737.00
2022-10-11T10:22:22.481Z,102740.53
2022-10-11T10:24:52.392Z,102739.66
2022-10-11T10:27:22.294Z,102736.91
2022-10-11T10:30:20.777Z,102736.91
2022-10-11T10:32:55.972Z,102732.44
2022-10-11T10:35:32.560Z,102735.09
2022-10-11T10:38:16.687Z,102725.25
2022-10-11T10:40:49.558Z,102732.41
2022-10-11T10:43:19.233Z,102730.59
2022-10-11T10:46:10.479Z,102731.53
2022-10-11T10:49:23.272Z,102728.84
2022-10-11T10:51:45.201Z,102731.53
2022-10-11T10:54:23.736Z,102727.09
2022-10-11T10:56:55.004Z,102728.84
2022-10-11T10:59:45.440Z,102723.50
2022-10-11T11:02:39.603Z,102727.09
2022-10-11T11:05:18.913Z,102722.91
2022-10-11T11:07:54.060Z,102725.66
2022-10-11T11:10:24.241Z,102722.97
2022-10-11T11:13:15.961Z,102722.91
2022-10-11T11:15:53.962Z,102715.72
2022-10-11T11:18:30.229Z,102712.09
2022-10-11T11:21:22.359Z,102715.63
2022-10-11T11:24:02.153Z,102709.34
2022-10-11T11:26:44.177Z,102704.84
2022-10-11T11:29:21.303Z,102700.34
2022-10-11T11:32:02.579Z,102700.28
2022-10-11T11:34:37.843Z,102691.38
2022-10-11T11:37:12.152Z,102686.00
2022-10-11T11:39:49.448Z,102692.22
2022-10-11T11:42:24.462Z,102690.41
2022-10-11T11:44:53.433Z,102690.41
2022-10-11T11:47:27.384Z,102685.06
2022-10-11T11:50:00.051Z,102685.88
2022-10-11T11:52:37.325Z,102684.09
2022-10-11T11:55:16.391Z,102680.50
2022-10-11T11:57:54.923Z,102676.06
2022-10-11T12:00:24.867Z,102674.28
2022-10-11T12:02:56.930Z,102676.94
2022-10-11T12:05:28.772Z,102672.44
2022-10-11T12:07:59.704Z,102675.13
2022-10-11T12:10:35.226Z,102676.00
2022-10-11T12:13:21.628Z,102671.56
2022-10-11T12:15:59.781Z,102678.66
2022-10-11T12:18:29.075Z,102668.81
2022-10-11T12:21:06.453Z,102661.72
2022-10-11T12:23:46.830Z,102659.03
2022-10-11T12:26:38.439Z,102658.13
2022-10-11T12:29:28.752Z,102652.75
2022-10-11T12:32:51.951Z,102650.06
2022-10-11T12:36:04.019Z,102649.13
2022-10-11T12:38:37.762Z,102635.75
2022-10-11T12:41:50.640Z,102644.69
2022-10-11T12:44:23.799Z,102636.56
2022-10-11T12:47:22.108Z,102644.63
2022-10-11T12:50:18.603Z,102645.47
2022-10-11T12:52:57.738Z,102639.25
2022-10-11T12:55:43.551Z,102635.63
2022-10-11T12:58:41.700Z,102650.78
2022-10-11T13:01:30.307Z,102632.94
2022-10-11T13:04:06.422Z,102638.28
2022-10-11T13:06:38.190Z,102639.16
2022-10-11T13:09:19.689Z,102632.00
2022-10-11T13:11:51.810Z,102632.88
2022-10-11T13:14:25.768Z,102631.13
2022-10-11T13:17:08.474Z,102626.63
2022-10-11T13:19:37.112Z,102629.25
2022-10-11T13:22:14.306Z,102629.25
2022-10-11T13:24:42.587Z,102631.91
2022-10-11T13:27:19.711Z,102625.63
2022-10-11T13:29:51.038Z,102617.59
2022-10-11T13:32:23.794Z,102623.88
2022-10-11T13:37:30.944Z,102627.41
2022-10-11T13:39:59.577Z,102630.09
2022-10-11T13:42:31.799Z,102628.28
2022-10-11T13:45:01.109Z,102620.16
2022-10-11T13:47:31.441Z,102619.28
2022-10-11T13:50:10.900Z,102625.53
2022-10-11T13:52:57.545Z,102610.38
2022-10-11T13:55:29.464Z,102613.00
2022-10-11T13:58:00.129Z,102617.44
2022-10-11T14:00:33.991Z,102607.63
2022-10-11T14:03:06.325Z,102606.72
2022-10-11T14:05:36.483Z,102607.59
2022-10-11T14:08:07.526Z,102614.69
2022-10-11T14:10:38.591Z,102614.69
2022-10-11T14:13:25.079Z,102612.03
2022-10-11T14:16:07.041Z,102609.34
2022-10-11T14:18:43.595Z,102603.03
2022-10-11T14:21:30.514Z,102608.41
2022-10-11T14:24:00.422Z,102598.56
2022-10-11T14:26:32.501Z,102601.25
2022-10-11T14:29:05.761Z,102598.56
2022-10-11T14:31:40.556Z,102598.53
2022-10-11T14:34:13.528Z,102604.75
2022-10-11T14:36:41.500Z,102610.97
2022-10-11T14:39:14.984Z,102604.69
2022-10-11T14:41:42.981Z,102597.56
2022-10-11T14:44:11.021Z,102593.97
2022-10-11T14:46:41.277Z,102600.19
2022-10-11T14:49:14.546Z,102596.56
2022-10-11T14:51:44.354Z,102606.34
2022-10-11T14:54:13.285Z,102597.44
2022-10-11T14:56:41.232Z,102601.00
2022-10-11T14:59:09.284Z,102596.47
2022-10-11T15:01:37.258Z,102593.84
2022-10-11T15:04:06.621Z,102597.41
2022-10-11T15:06:39.466Z,102586.69
2022-10-11T15:09:08.601Z,102588.50
2022-10-11T15:11:37.859Z,102583.06
2022-10-11T15:14:06.777Z,102582.19
2022-10-11T15:16:35.023Z,102579.44
2022-10-11T15:19:02.990Z,102583.00
2022-10-11T15:21:32.432Z,102584.88
2022-10-11T15:24:00.439Z,102588.34
2022-10-11T15:26:30.009Z,102581.19
2022-10-11T15:28:58.405Z,102582.97
2022-10-11T15:31:26.444Z,102580.28
2022-10-11T15:33:57.913Z,102581.16
2022-10-11T15:36:27.180Z,102579.34
2022-10-11T15:38:56.943Z,102581.09
2022-10-11T15:41:25.014Z,102585.75
2022-10-11T15:43:52.916Z,102574.41
2022-10-11T15:46:24.041Z,102584.34
2022-10-11T15:48:52.792Z,102576.44
2022-10-11T15:51:20.957Z,102573.91
2022-10-11T15:53:49.234Z,102568.66
2022-10-11T15:56:19.694Z,102572.34
2022-10-11T15:58:47.994Z,102574.19
2022-10-11T16:01:17.921Z,102560.91
2022-10-11T16:03:47.092Z,102558.28
2022-10-11T16:06:18.190Z,102559.22
2022-10-11T16:08:47.295Z,102554.78
2022-10-11T16:11:15.306Z,102558.41
2022-10-11T16:13:45.130Z,102559.34
2022-10-11T16:16:13.406Z,102557.59
2022-10-11T16:18:41.665Z,102560.28
2022-10-11T16:21:12.101Z,102560.28
2022-10-11T16:23:40.312Z,102564.72
2022-10-11T16:26:10.637Z,102560.31
2022-10-11T16:28:39.297Z,102567.47
2022-10-11T16:31:09.244Z,102559.44
2022-10-11T16:33:45.556Z,102566.59
2022-10-11T16:36:35.496Z,102565.72
2022-10-11T16:39:06.650Z,102569.31
2022-10-11T16:41:34.553Z,102572.00
2022-10-11T16:44:02.570Z,102569.31
2022-10-11T16:46:32.640Z,102569.38
2022-10-11T16:49:00.556Z,102566.59
2022-10-11T16:51:28.523Z,102570.84
2022-10-11T16:53:56.593Z,102574.25
2022-10-11T16:56:25.138Z,102574.09
2022-10-11T16:58:53.699Z,102565.94
2022-10-11T17:01:21.987Z,102573.81
2022-10-11T17:03:51.599Z,102574.50
2022-10-11T17:06:20.365Z,102570.00
2022-10-11T17:08:48.392Z,102571.63
2022-10-11T17:11:17.704Z,102567.09
2022-10-11T17:13:45.773Z,102567.06
2022-10-11T17:16:13.802Z,102569.59
2022-10-11T17:18:41.885Z,102565.94
2022-10-11T17:21:14.293Z,102572.13
2022-10-11T17:23:43.101Z,102566.72
2022-10-11T17:26:16.166Z,102568.41
2022-10-11T17:28:44.645Z,102564.78
2022-10-11T17:31:12.650Z,102572.72
2022-10-11T17:33:40.606Z,102570.91
2022-10-11T17:36:19.612Z,102575.25
2022-10-11T17:38:48.010Z,102580.59
2022-10-11T17:41:16.253Z,102576.97
2022-10-11T17:43:44.775Z,102568.84
2022-10-11T17:46:17.205Z,102572.53
2022-10-11T17:48:45.636Z,102581.53
2022-10-11T17:51:16.889Z,102580.59
2022-10-11T17:53:45.621Z,102576.97
2022-10-11T17:56:15.840Z,102587.63
2022-10-11T17:58:45.208Z,102584.88
2022-10-11T18:01:18.958Z,102579.41
2022-10-11T18:03:52.760Z,102579.34
2022-10-11T18:06:22.123Z,102582.91
2022-10-11T18:08:52.861Z,102582.88
2022-10-11T18:11:21.677Z,102584.59
2022-10-11T18:13:50.963Z,102584.53
2022-10-11T18:16:20.737Z,102581.84
2022-10-11T18:18:49.839Z,102580.00
2022-10-11T18:21:18.680Z,102580.00
2022-10-11T18:23:48.111Z,102579.88
2022-10-11T18:26:17.920Z,102581.66
2022-10-11T18:28:46.188Z,102581.63
2022-10-11T18:31:19.485Z,102581.56
2022-10-11T18:33:48.442Z,102576.19
2022-10-11T18:36:18.186Z,102581.53
2022-10-11T18:38:49.333Z,102577.94
2022-10-11T18:41:19.349Z,102575.25
2022-10-11T18:43:50.867Z,102581.44
2022-10-11T18:46:19.774Z,102575.22
2022-10-11T18:48:49.829Z,102583.19
2022-10-11T18:51:20.684Z,102574.19
2022-10-11T18:53:50.959Z,102576.88
2022-10-11T18:56:24.612Z,102578.66
2022-10-11T18:58:55.705Z,102570.53
2022-10-11T19:01:26.035Z,102574.09
2022-10-11T19:03:58.318Z,102569.53
2022-10-11T19:06:28.400Z,102572.22
2022-10-11T19:09:01.757Z,102571.28
2022-10-11T19:11:30.148Z,102570.41
2022-10-11T19:13:59.421Z,102569.44
2022-10-11T19:16:29.507Z,102572.13
2022-10-11T19:18:58.532Z,102566.75
2022-10-11T19:21:27.451Z,102566.75
2022-10-11T19:23:57.846Z,102575.66
2022-10-11T19:26:28.875Z,102576.53
2022-10-11T19:28:58.320Z,102569.38
2022-10-11T19:31:27.063Z,102576.47
2022-10-11T19:33:55.217Z,102570.22
2022-10-11T19:36:23.172Z,102563.94
2022-10-11T19:38:52.252Z,102563.94
2022-10-11T19:41:21.776Z,102560.38
2022-10-11T19:43:49.744Z,102562.09
2022-10-11T19:46:37.961Z,102563.94
2022-10-11T19:49:09.508Z,102566.59
2022-10-11T19:51:38.181Z,102555.00
2022-10-11T19:54:08.720Z,102561.19
2022-10-11T19:56:38.085Z,102560.34
2022-10-11T19:59:07.405Z,102555.88
2022-10-11T20:01:37.001Z,102563.94
2022-10-11T20:04:06.971Z,102561.25
2022-10-11T20:06:38.744Z,102551.44
2022-10-11T20:09:28.398Z,102554.13
2022-10-11T20:12:00.052Z,102555.88
2022-10-11T20:14:28.042Z,102556.81
2022-10-11T20:16:55.998Z,102547.84
2022-10-11T20:19:30.671Z,102552.31
2022-10-11T20:21:59.653Z,102551.44
2022-10-11T20:24:29.004Z,102545.28
2022-10-11T20:26:57.098Z,102542.63
2022-10-11T20:29:26.870Z,102551.56
2022-10-11T20:31:56.325Z,102551.56
2022-10-11T20:34:24.230Z,102553.38
2022-10-11T20:36:52.397Z,102553.69
2022-10-11T20:39:20.445Z,102558.19
2022-10-11T20:41:48.419Z,102550.13
2022-10-11T20:44:17.935Z,102555.50
2022-10-11T20:46:47.231Z,102549.19
2022-10-11T20:49:15.134Z,102548.31
2022-10-11T20:51:43.815Z,102553.69
2022-10-11T20:54:12.330Z,102553.69
2022-10-11T20:56:40.894Z,102560.84
2022-10-11T20:59:09.329Z,102565.34
2022-10-11T21:01:38.852Z,102560.84
2022-10-11T21:04:11.384Z,102559.03
2022-10-11T21:06:39.377Z,102560.00
2022-10-11T21:09:08.532Z,102562.66
2022-10-11T21:11:38.463Z,102550.44
2022-10-11T21:14:07.481Z,102562.31
2022-10-11T21:16:35.786Z,102563.25
2022-10-11T21:19:04.360Z,102567.69
2022-10-11T21:21:33.650Z,102573.00
2022-10-11T21:24:03.167Z,102570.25
2022-10-11T21:26:31.793Z,102564.03
2022-10-11T21:29:00.224Z,102566.63
2022-10-11T21:31:33.592Z,102563.94
2022-10-11T21:34:02.407Z,102563.03
2022-10-11T21:36:30.531Z,102571.94
2022-10-11T21:38:59.988Z,102564.78
2022-10-11T21:41:30.035Z,102553.19
2022-10-11T21:43:58.723Z,102561.16
2022-10-11T21:46:47.492Z,102562.91
2022-10-11T21:49:16.490Z,102557.59
2022-10-11T21:51:46.852Z,102558.47
2022-10-11T21:54:16.229Z,102560.28
2022-10-11T21:56:44.284Z,102562.97
2022-10-11T21:59:12.834Z,102566.53
2022-10-11T22:01:41.729Z,102556.72
2022-10-11T22:04:10.542Z,102554.06
2022-10-11T22:06:38.952Z,102555.78
2022-10-11T22:09:08.361Z,102552.25
2022-10-11T22:11:38.085Z,102554.06
2022-10-11T22:14:06.173Z,102555.78
2022-10-11T22:16:34.327Z,102558.47
2022-10-11T22:19:02.348Z,102549.63
2022-10-11T22:21:30.346Z,102554.06
2022-10-11T22:24:00.708Z,102554.06
2022-10-11T22:26:31.141Z,102551.41
2022-10-11T22:29:00.698Z,102555.91
2022-10-11T22:31:29.075Z,102557.72
2022-10-11T22:33:57.795Z,102554.16
2022-10-11T22:36:26.746Z,102554.16
2022-10-11T22:38:55.467Z,102558.72
2022-10-11T22:41:26.238Z,102565.84
2022-10-11T22:43:54.210Z,102556.06
2022-10-11T22:46:23.465Z,102549.78
2022-10-11T22:48:51.426Z,102545.38
2022-10-11T22:51:19.446Z,102546.22
2022-10-11T22:53:47.414Z,102549.00
2022-10-11T22:56:15.380Z,102548.13
2022-10-11T22:58:43.260Z,102546.31
2022-10-11T23:01:13.012Z,102537.44
2022-10-11T23:03:42.353Z,102542.78
2022-10-11T23:06:10.378Z,102540.13
2022-10-11T23:08:38.344Z,102541.94
2022-10-11T23:11:07.852Z,102542.88
2022-10-11T23:13:36.210Z,102541.13
2022-10-11T23:16:07.427Z,102545.63
2022-10-11T23:18:35.561Z,102544.72
2022-10-11T23:21:06.051Z,102551.03
2022-10-11T23:23:37.052Z,102542.09
2022-10-11T23:26:09.934Z,102543.91
2022-10-11T23:28:38.276Z,102543.06
2022-10-11T23:31:11.212Z,102546.66
2022-10-11T23:33:39.508Z,102545.72
2022-10-11T23:36:15.127Z,102546.66
2022-10-11T23:38:43.361Z,102543.16
2022-10-11T23:41:11.275Z,102543.16
2022-10-11T23:43:39.268Z,102536.06
2022-10-11T23:46:07.146Z,102539.59
2022-10-11T23:48:35.027Z,102535.19
2022-10-11T23:51:02.974Z,102534.28
2022-10-11T23:53:32.261Z,102534.28
2022-10-11T23:56:00.176Z,102533.41
2022-10-11T23:58:28.021Z,102535.19
