createdAt,value
2022-08-05T00:00:00.315Z,2.90
2022-08-05T00:02:27.889Z,2.80
2022-08-05T00:04:56.251Z,2.93
2022-08-05T00:07:59.762Z,3.13
2022-08-05T00:10:11.245Z,3.10
2022-08-05T00:12:56.667Z,3.10
2022-08-05T00:15:55.431Z,3.00
2022-08-05T00:18:21.566Z,3.00
2022-08-05T00:20:49.748Z,2.97
2022-08-05T00:23:16.952Z,3.73
2022-08-05T00:25:46.182Z,2.80
2022-08-05T00:28:13.806Z,3.27
2022-08-05T00:30:41.183Z,3.20
2022-08-05T00:34:41.944Z,3.30
2022-08-05T00:36:16.049Z,3.20
2022-08-05T00:38:45.662Z,3.47
2022-08-05T00:41:13.331Z,3.50
2022-08-05T00:43:47.008Z,3.47
2022-08-05T00:46:14.679Z,3.83
2022-08-05T00:48:50.768Z,3.60
2022-08-05T00:51:50.547Z,4.07
2022-08-05T00:54:06.390Z,4.30
2022-08-05T00:56:39.580Z,4.00
2022-08-05T00:59:18.873Z,3.80
2022-08-05T01:01:48.660Z,3.70
2022-08-05T01:04:16.428Z,3.90
2022-08-05T01:06:49.046Z,3.80
2022-08-05T01:09:20.173Z,3.80
2022-08-05T01:11:49.873Z,4.10
2022-08-05T01:14:27.818Z,3.90
2022-08-05T01:17:14.715Z,3.97
2022-08-05T01:20:01.764Z,3.63
2022-08-05T01:22:49.747Z,4.30
2022-08-05T01:25:16.916Z,3.90
2022-08-05T01:28:00.755Z,4.10
2022-08-05T01:30:34.193Z,4.33
2022-08-05T01:33:04.332Z,4.00
2022-08-05T01:35:51.920Z,3.97
2022-08-05T01:38:24.890Z,3.80
2022-08-05T01:40:58.206Z,4.07
2022-08-05T01:43:26.405Z,3.67
2022-08-05T01:45:56.284Z,3.60
2022-08-05T01:48:24.367Z,4.40
2022-08-05T01:50:52.042Z,4.10
2022-08-05T01:53:54.753Z,4.10
2022-08-05T01:56:10.109Z,4.20
2022-08-05T01:58:44.706Z,4.40
2022-08-05T02:01:14.058Z,4.33
2022-08-05T02:03:45.648Z,4.30
2022-08-05T02:06:37.996Z,5.17
2022-08-05T02:09:00.298Z,4.40
2022-08-05T02:11:34.149Z,4.27
2022-08-05T02:14:16.971Z,5.20
2022-08-05T02:16:52.853Z,4.80
2022-08-05T02:19:33.511Z,4.90
2022-08-05T02:22:06.545Z,5.23
2022-08-05T02:24:37.441Z,5.33
2022-08-05T02:27:09.131Z,5.20
2022-08-05T02:29:59.037Z,5.30
2022-08-05T02:32:30.951Z,5.20
2022-08-05T02:35:13.383Z,5.40
2022-08-05T02:37:42.241Z,5.80
2022-08-05T02:40:16.289Z,6.00
2022-08-05T02:42:43.669Z,5.90
2022-08-05T02:45:21.245Z,7.23
2022-08-05T02:48:07.073Z,6.83
2022-08-05T02:50:46.977Z,6.83
2022-08-05T02:53:18.991Z,7.43
2022-08-05T02:55:52.114Z,6.73
2022-08-05T02:58:23.656Z,7.07
2022-08-05T03:00:55.979Z,7.17
2022-08-05T03:03:23.851Z,6.97
2022-08-05T03:06:56.226Z,6.53
2022-08-05T03:08:42.371Z,7.10
2022-08-05T03:11:55.787Z,7.07
2022-08-05T03:14:10.017Z,7.17
2022-08-05T03:16:40.847Z,6.80
2022-08-05T03:19:12.873Z,6.40
2022-08-05T03:21:55.190Z,6.50
2022-08-05T03:24:29.630Z,6.63
2022-08-05T03:26:58.149Z,7.20
2022-08-05T03:29:44.759Z,6.50
2022-08-05T03:32:14.439Z,6.90
2022-08-05T03:34:42.403Z,7.27
2022-08-05T03:37:18.585Z,7.80
2022-08-05T03:40:01.248Z,8.03
2022-08-05T03:42:31.963Z,8.50
2022-08-05T03:44:59.721Z,8.67
2022-08-05T03:47:30.590Z,8.93
2022-08-05T03:50:02.770Z,9.73
2022-08-05T03:52:49.156Z,10.17
2022-08-05T03:56:05.518Z,9.93
2022-08-05T03:58:11.765Z,9.50
2022-08-05T04:00:42.090Z,10.00
2022-08-05T04:03:14.832Z,10.33
2022-08-05T04:05:54.014Z,10.43
2022-08-05T04:08:30.106Z,10.23
2022-08-05T04:11:03.548Z,10.63
2022-08-05T04:13:51.123Z,11.27
2022-08-05T04:16:25.320Z,11.60
2022-08-05T04:18:59.933Z,11.40
2022-08-05T04:22:09.623Z,11.50
2022-08-05T04:24:19.663Z,12.23
2022-08-05T04:26:49.346Z,11.67
2022-08-05T04:29:16.465Z,12.07
2022-08-05T04:31:43.587Z,10.53
2022-08-05T04:34:19.616Z,12.07
2022-08-05T04:36:58.187Z,11.37
2022-08-05T04:39:25.341Z,12.17
2022-08-05T04:41:55.443Z,11.37
2022-08-05T04:44:29.283Z,11.77
2022-08-05T04:46:57.051Z,12.07
2022-08-05T04:49:38.863Z,12.37
2022-08-05T04:52:13.171Z,12.70
2022-08-05T04:54:40.447Z,11.47
2022-08-05T04:57:07.604Z,12.97
2022-08-05T04:59:38.807Z,13.07
2022-08-05T05:02:36.572Z,13.00
2022-08-05T05:05:02.339Z,13.00
2022-08-05T05:07:32.713Z,13.87
2022-08-05T05:10:04.314Z,13.30
2022-08-05T05:12:31.513Z,14.13
2022-08-05T05:14:58.757Z,13.60
2022-08-05T05:17:56.314Z,18.83
2022-08-05T05:20:13.671Z,26.80
2022-08-05T05:22:43.967Z,13.70
2022-08-05T05:25:16.600Z,13.93
2022-08-05T05:27:53.493Z,13.53
2022-08-05T05:30:31.427Z,14.13
2022-08-05T05:33:03.579Z,13.43
2022-08-05T05:35:43.772Z,31.07
2022-08-05T05:38:13.332Z,20.83
2022-08-05T05:40:48.313Z,13.50
2022-08-05T05:43:27.591Z,12.73
2022-08-05T05:46:07.643Z,14.03
2022-08-05T05:48:44.478Z,12.77
2022-08-05T05:51:15.238Z,12.87
2022-08-05T05:53:54.167Z,13.00
2022-08-05T05:56:32.585Z,93.43
2022-08-05T05:59:03.394Z,17.50
2022-08-05T06:01:37.847Z,17.27
2022-08-05T06:04:14.381Z,17.07
2022-08-05T06:06:47.493Z,17.13
2022-08-05T06:09:16.712Z,17.43
2022-08-05T06:12:02.080Z,19.50
2022-08-05T06:14:34.849Z,19.63
2022-08-05T06:17:22.031Z,20.07
2022-08-05T06:19:56.317Z,19.63
2022-08-05T06:22:28.098Z,21.20
2022-08-05T06:24:55.215Z,21.10
2022-08-05T06:28:11.763Z,25.70
2022-08-05T06:30:18.135Z,25.10
2022-08-05T06:32:48.315Z,21.07
2022-08-05T06:36:04.036Z,21.03
2022-08-05T06:38:08.337Z,19.33
2022-08-05T06:40:42.170Z,20.30
2022-08-05T06:43:58.190Z,19.77
2022-08-05T06:46:06.634Z,19.83
2022-08-05T06:48:53.518Z,54.50
2022-08-05T06:51:29.453Z,24.53
2022-08-05T06:53:58.703Z,21.10
2022-08-05T06:56:27.019Z,21.80
2022-08-05T06:58:54.424Z,22.20
2022-08-05T07:01:21.705Z,21.30
2022-08-05T07:03:49.857Z,20.17
2022-08-05T07:06:19.186Z,21.47
2022-08-05T07:08:53.174Z,21.20
2022-08-05T07:11:25.366Z,21.73
2022-08-05T07:14:20.027Z,20.93
2022-08-05T07:18:00.458Z,21.83
2022-08-05T07:22:28.308Z,23.10
2022-08-05T07:24:57.737Z,23.23
2022-08-05T07:27:27.531Z,23.90
2022-08-05T07:30:22.919Z,25.03
2022-08-05T07:32:58.010Z,26.23
2022-08-05T07:36:04.850Z,28.07
2022-08-05T07:38:32.273Z,26.40
2022-08-05T07:41:04.482Z,27.23
2022-08-05T07:43:46.621Z,26.97
2022-08-05T07:46:24.830Z,26.30
2022-08-05T07:49:03.026Z,26.83
2022-08-05T07:51:36.901Z,26.00
2022-08-05T07:54:05.471Z,27.67
2022-08-05T07:57:00.442Z,26.97
2022-08-05T07:59:23.311Z,27.30
2022-08-05T08:02:07.528Z,30.83
2022-08-05T08:04:45.103Z,30.80
2022-08-05T08:07:12.742Z,33.53
2022-08-05T08:09:39.853Z,34.80
2022-08-05T08:12:14.626Z,36.90
2022-08-05T08:14:53.597Z,35.23
2022-08-05T08:17:21.809Z,35.10
2022-08-05T08:20:23.516Z,33.07
2022-08-05T08:22:36.651Z,31.83
2022-08-05T08:25:04.069Z,24.57
2022-08-05T08:27:47.301Z,17.90
2022-08-05T08:30:29.433Z,16.87
2022-08-05T08:33:04.520Z,17.03
2022-08-05T08:35:41.487Z,17.67
2022-08-05T08:38:35.123Z,19.13
2022-08-05T08:41:05.305Z,18.97
2022-08-05T08:45:18.857Z,18.17
2022-08-05T08:46:22.055Z,18.67
2022-08-05T08:49:07.764Z,20.00
2022-08-05T08:52:02.955Z,19.47
2022-08-05T08:54:27.354Z,19.43
2022-08-05T08:56:56.642Z,18.00
2022-08-05T08:59:27.504Z,19.80
2022-08-05T09:02:01.350Z,18.73
2022-08-05T09:04:30.609Z,19.93
2022-08-05T09:06:58.484Z,20.60
2022-08-05T09:09:32.459Z,21.77
2022-08-05T09:12:14.420Z,24.33
2022-08-05T09:14:56.411Z,24.13
2022-08-05T09:17:42.618Z,21.40
2022-08-05T09:20:36.354Z,21.87
2022-08-05T09:23:05.431Z,19.23
2022-08-05T09:26:01.167Z,22.03
2022-08-05T09:28:24.287Z,22.70
2022-08-05T09:31:22.199Z,24.93
2022-08-05T09:33:56.559Z,28.00
2022-08-05T09:36:27.381Z,31.00
2022-08-05T09:39:16.481Z,30.90
2022-08-05T09:41:58.661Z,32.03
2022-08-05T09:44:38.791Z,28.83
2022-08-05T09:47:24.851Z,26.27
2022-08-05T09:50:00.616Z,24.53
2022-08-05T09:52:28.917Z,24.20
2022-08-05T09:54:57.241Z,23.83
2022-08-05T09:57:35.148Z,24.80
2022-08-05T10:00:19.062Z,24.53
2022-08-05T10:02:50.498Z,25.33
2022-08-05T10:05:36.049Z,22.63
2022-08-05T10:08:36.878Z,19.23
2022-08-05T10:10:54.185Z,18.40
2022-08-05T10:13:31.784Z,15.90
2022-08-05T10:16:30.965Z,15.90
2022-08-05T10:18:59.858Z,15.40
2022-08-05T10:21:35.303Z,13.03
2022-08-05T10:24:11.130Z,11.17
2022-08-05T10:26:51.170Z,10.67
2022-08-05T10:29:23.930Z,9.30
2022-08-05T10:32:52.206Z,7.70
2022-08-05T10:34:57.500Z,7.80
2022-08-05T10:37:41.368Z,6.67
2022-08-05T10:40:22.352Z,7.27
2022-08-05T10:42:56.812Z,7.37
2022-08-05T10:45:40.473Z,7.10
2022-08-05T10:48:29.848Z,7.17
2022-08-05T10:51:00.642Z,6.10
2022-08-05T10:53:38.022Z,7.00
2022-08-05T10:56:21.089Z,7.37
2022-08-05T10:58:55.729Z,8.80
2022-08-05T11:01:55.033Z,9.27
2022-08-05T11:04:26.196Z,9.20
2022-08-05T11:07:04.746Z,10.10
2022-08-05T11:09:48.045Z,8.47
2022-08-05T11:12:27.283Z,8.07
2022-08-05T11:15:19.312Z,8.70
2022-08-05T11:17:59.953Z,9.00
2022-08-05T11:20:39.131Z,8.47
2022-08-05T11:23:33.678Z,9.10
2022-08-05T11:26:28.327Z,9.20
2022-08-05T11:29:06.946Z,10.00
2022-08-05T11:31:53.965Z,9.40
2022-08-05T11:34:51.393Z,9.37
2022-08-05T11:38:28.674Z,10.13
2022-08-05T11:40:47.693Z,11.70
2022-08-05T11:43:58.464Z,10.33
2022-08-05T11:46:16.108Z,9.60
2022-08-05T11:48:57.201Z,9.23
2022-08-05T11:51:44.776Z,8.40
2022-08-05T11:54:16.260Z,9.20
2022-08-05T11:56:50.338Z,8.43
2022-08-05T11:59:29.993Z,7.73
2022-08-05T12:02:30.920Z,8.77
2022-08-05T12:05:00.942Z,8.70
2022-08-05T12:08:08.694Z,7.65
2022-08-05T12:10:21.665Z,7.25
2022-08-05T12:12:59.783Z,7.20
2022-08-05T12:15:38.086Z,6.50
2022-08-05T12:18:12.003Z,5.97
2022-08-05T12:20:40.629Z,7.20
2022-08-05T12:23:09.738Z,6.45
2022-08-05T12:25:50.083Z,6.10
2022-08-05T12:28:36.999Z,5.78
2022-08-05T12:31:05.215Z,5.45
2022-08-05T12:33:37.194Z,4.88
2022-08-05T12:36:09.734Z,5.22
2022-08-05T12:38:40.403Z,5.47
2022-08-05T12:41:13.811Z,4.97
2022-08-05T12:43:57.856Z,5.05
2022-08-05T12:46:31.154Z,5.53
2022-08-05T12:49:13.291Z,4.72
2022-08-05T12:52:12.897Z,5.28
2022-08-05T12:54:34.300Z,5.18
2022-08-05T12:57:02.705Z,5.50
2022-08-05T13:00:08.723Z,4.85
2022-08-05T13:02:27.234Z,5.47
2022-08-05T13:04:55.504Z,5.43
2022-08-05T13:07:55.906Z,5.25
2022-08-05T13:10:19.979Z,5.53
2022-08-05T13:12:51.295Z,5.13
2022-08-05T13:15:41.225Z,5.00
2022-08-05T13:18:19.826Z,4.88
2022-08-05T13:20:49.114Z,4.93
2022-08-05T13:23:22.080Z,4.63
2022-08-05T13:25:52.816Z,4.07
2022-08-05T13:28:26.961Z,4.80
2022-08-05T13:30:54.115Z,4.30
2022-08-05T13:34:21.228Z,4.25
2022-08-05T13:36:13.166Z,4.30
2022-08-05T13:38:42.719Z,5.35
2022-08-05T13:41:10.868Z,5.35
2022-08-05T13:43:44.130Z,4.43
2022-08-05T13:46:50.671Z,4.70
2022-08-05T13:49:10.044Z,4.22
2022-08-05T13:51:40.112Z,4.78
2022-08-05T13:54:12.352Z,4.43
2022-08-05T13:56:45.487Z,3.95
2022-08-05T13:59:20.907Z,3.40
2022-08-05T14:01:56.471Z,3.55
2022-08-05T14:04:49.565Z,3.70
2022-08-05T14:07:55.363Z,3.78
2022-08-05T14:10:08.459Z,3.63
2022-08-05T14:12:36.307Z,3.72
2022-08-05T14:16:03.807Z,3.38
2022-08-05T14:17:50.799Z,3.28
2022-08-05T14:20:27.311Z,4.13
2022-08-05T14:22:54.867Z,3.25
2022-08-05T14:25:28.246Z,3.45
2022-08-05T14:27:58.274Z,3.33
2022-08-05T14:30:26.675Z,3.35
2022-08-05T14:32:55.068Z,2.80
2022-08-05T14:35:24.100Z,3.17
2022-08-05T14:38:04.944Z,2.92
2022-08-05T14:40:32.032Z,2.78
2022-08-05T14:43:01.509Z,2.50
2022-08-05T14:45:28.696Z,2.00
2022-08-05T14:48:03.748Z,2.35
2022-08-05T14:50:33.147Z,2.50
2022-08-05T14:53:06.895Z,2.10
2022-08-05T14:55:39.314Z,2.28
2022-08-05T14:58:11.611Z,2.35
2022-08-05T15:00:57.921Z,2.17
2022-08-05T15:03:27.805Z,2.20
2022-08-05T15:06:08.294Z,2.97
2022-08-05T15:09:01.072Z,2.22
2022-08-05T15:11:51.540Z,1.90
2022-08-05T15:14:33.445Z,1.60
2022-08-05T15:17:03.905Z,1.80
2022-08-05T15:19:31.246Z,1.40
2022-08-05T15:22:00.447Z,1.70
2022-08-05T15:24:28.572Z,1.75
2022-08-05T15:26:57.074Z,1.75
2022-08-05T15:29:29.723Z,1.58
2022-08-05T15:31:57.674Z,1.90
2022-08-05T15:34:32.037Z,1.80
2022-08-05T15:37:06.405Z,1.80
2022-08-05T15:41:04.794Z,1.85
2022-08-05T15:42:56.124Z,1.60
2022-08-05T15:45:16.779Z,1.70
2022-08-05T15:47:46.265Z,1.45
2022-08-05T15:50:15.809Z,1.20
2022-08-05T15:52:52.642Z,1.35
2022-08-05T15:55:24.917Z,1.23
2022-08-05T15:58:09.940Z,1.20
2022-08-05T16:01:03.563Z,1.17
2022-08-05T16:03:32.595Z,1.25
2022-08-05T16:06:00.988Z,1.50
2022-08-05T16:08:38.838Z,1.50
2022-08-05T16:11:08.053Z,1.60
2022-08-05T16:13:35.509Z,1.40
2022-08-05T16:16:03.755Z,1.70
2022-08-05T16:18:32.749Z,1.60
2022-08-05T16:21:04.629Z,1.25
2022-08-05T16:23:53.274Z,1.50
2022-08-05T16:26:20.083Z,1.50
2022-08-05T16:28:53.604Z,1.60
2022-08-05T16:31:21.758Z,1.67
2022-08-05T16:33:49.055Z,1.60
2022-08-05T16:36:20.442Z,1.40
2022-08-05T16:38:54.739Z,1.50
2022-08-05T16:42:14.938Z,1.80
2022-08-05T16:44:16.542Z,1.30
2022-08-05T16:46:55.684Z,1.50
2022-08-05T16:49:23.632Z,1.20
2022-08-05T16:51:54.742Z,1.45
2022-08-05T16:54:27.509Z,1.63
2022-08-05T16:56:57.569Z,1.60
2022-08-05T16:59:25.164Z,1.67
2022-08-05T17:01:55.948Z,1.50
2022-08-05T17:04:27.974Z,1.50
2022-08-05T17:07:00.151Z,1.60
2022-08-05T17:09:28.121Z,1.20
2022-08-05T17:11:59.613Z,1.38
2022-08-05T17:14:37.698Z,1.27
2022-08-05T17:17:05.989Z,1.08
2022-08-05T17:19:33.847Z,1.00
2022-08-05T17:22:01.293Z,1.10
2022-08-05T17:24:38.985Z,1.00
2022-08-05T17:27:12.525Z,0.90
2022-08-05T17:29:43.376Z,1.25
2022-08-05T17:32:17.240Z,0.90
2022-08-05T17:34:46.253Z,1.05
2022-08-05T17:37:39.647Z,0.83
2022-08-05T17:40:03.162Z,0.88
2022-08-05T17:42:32.335Z,0.88
2022-08-05T17:45:18.250Z,0.90
2022-08-05T17:47:53.031Z,3.92
2022-08-05T17:50:28.637Z,1.50
2022-08-05T17:52:58.595Z,1.20
2022-08-05T17:55:34.612Z,0.90
2022-08-05T17:58:09.616Z,1.13
2022-08-05T18:00:44.346Z,1.10
2022-08-05T18:03:12.127Z,1.02
2022-08-05T18:05:55.546Z,0.88
2022-08-05T18:08:28.601Z,0.90
2022-08-05T18:10:57.402Z,1.00
2022-08-05T18:13:25.746Z,1.08
2022-08-05T18:15:53.105Z,1.00
2022-08-05T18:18:21.811Z,1.10
2022-08-05T18:20:53.554Z,1.60
2022-08-05T18:23:22.297Z,1.15
2022-08-05T18:25:57.854Z,0.77
2022-08-05T18:28:28.223Z,1.10
2022-08-05T18:30:55.695Z,1.10
2022-08-05T18:33:24.064Z,1.00
2022-08-05T18:36:03.229Z,0.93
2022-08-05T18:38:32.516Z,0.77
2022-08-05T18:41:53.513Z,0.80
2022-08-05T18:43:49.124Z,3.77
2022-08-05T18:46:20.277Z,6.40
2022-08-05T18:48:51.644Z,1.40
2022-08-05T18:52:03.975Z,1.10
2022-08-05T18:54:31.307Z,1.00
2022-08-05T18:56:59.648Z,0.90
2022-08-05T18:59:44.228Z,0.90
2022-08-05T19:02:26.592Z,0.80
2022-08-05T19:05:03.235Z,1.00
2022-08-05T19:07:45.935Z,0.70
2022-08-05T19:10:14.757Z,0.80
2022-08-05T19:12:43.186Z,0.80
2022-08-05T19:15:57.676Z,0.90
2022-08-05T19:18:08.596Z,1.00
2022-08-05T19:20:37.211Z,0.90
2022-08-05T19:24:05.010Z,0.77
2022-08-05T19:26:01.606Z,0.80
2022-08-05T19:28:29.687Z,1.37
2022-08-05T19:30:56.833Z,0.90
2022-08-05T19:33:35.415Z,1.10
2022-08-05T19:36:06.973Z,1.27
2022-08-05T19:38:37.693Z,8.07
2022-08-05T19:41:07.096Z,7.70
2022-08-05T19:44:05.777Z,1.40
2022-08-05T19:46:29.152Z,1.20
2022-08-05T19:48:58.099Z,1.20
2022-08-05T19:52:04.300Z,1.10
2022-08-05T19:54:27.197Z,0.83
2022-08-05T19:57:06.698Z,1.37
2022-08-05T19:59:54.836Z,1.03
2022-08-05T20:02:26.019Z,1.20
2022-08-05T20:04:55.314Z,1.10
2022-08-05T20:07:48.276Z,1.00
2022-08-05T20:10:13.197Z,0.77
2022-08-05T20:12:47.616Z,1.00
2022-08-05T20:15:22.737Z,1.10
2022-08-05T20:18:04.347Z,0.90
2022-08-05T20:20:38.224Z,1.07
2022-08-05T20:23:05.871Z,0.90
2022-08-05T20:25:39.869Z,0.97
2022-08-05T20:28:08.223Z,1.10
2022-08-05T20:30:41.895Z,0.90
2022-08-05T20:33:09.056Z,0.90
2022-08-05T20:35:40.427Z,1.10
2022-08-05T20:38:14.388Z,0.93
2022-08-05T20:40:50.529Z,1.00
2022-08-05T20:43:33.235Z,0.70
2022-08-05T20:46:06.686Z,1.10
2022-08-05T20:48:36.348Z,0.97
2022-08-05T20:51:07.252Z,1.00
2022-08-05T20:53:36.828Z,0.80
2022-08-05T20:56:09.729Z,0.90
2022-08-05T20:58:37.147Z,0.90
2022-08-05T21:01:04.969Z,0.80
2022-08-05T21:03:34.161Z,1.00
2022-08-05T21:06:02.279Z,0.73
2022-08-05T21:08:41.777Z,0.93
2022-08-05T21:12:06.493Z,0.90
2022-08-05T21:14:00.495Z,0.97
2022-08-05T21:16:30.807Z,0.80
2022-08-05T21:19:01.896Z,1.00
2022-08-05T21:21:44.123Z,0.70
2022-08-05T21:24:17.120Z,0.80
2022-08-05T21:26:56.168Z,0.87
2022-08-05T21:29:32.236Z,0.80
2022-08-05T21:31:59.690Z,1.00
2022-08-05T21:34:28.279Z,0.90
2022-08-05T21:36:58.698Z,1.00
2022-08-05T21:39:27.115Z,0.93
2022-08-05T21:42:01.476Z,0.90
2022-08-05T21:44:29.757Z,1.07
2022-08-05T21:46:58.287Z,0.97
2022-08-05T21:49:58.637Z,1.00
2022-08-05T21:52:22.768Z,1.07
2022-08-05T21:54:56.028Z,1.00
2022-08-05T21:57:32.077Z,1.00
2022-08-05T22:00:11.125Z,1.10
2022-08-05T22:02:38.764Z,1.10
2022-08-05T22:05:06.154Z,0.93
2022-08-05T22:07:39.864Z,1.00
2022-08-05T22:10:26.680Z,0.97
2022-08-05T22:12:54.884Z,1.00
2022-08-05T22:16:02.533Z,1.00
2022-08-05T22:18:11.792Z,0.90
2022-08-05T22:20:39.842Z,1.10
2022-08-05T22:24:01.815Z,1.00
2022-08-05T22:26:31.724Z,1.17
2022-08-05T22:29:00.705Z,1.10
2022-08-05T22:31:29.965Z,1.10
2022-08-05T22:34:01.210Z,0.93
2022-08-05T22:36:29.412Z,1.10
2022-08-05T22:38:57.053Z,0.97
2022-08-05T22:42:11.590Z,1.00
2022-08-05T22:44:19.151Z,1.17
2022-08-05T22:46:46.624Z,1.00
2022-08-05T22:50:17.562Z,0.90
2022-08-05T22:52:06.327Z,1.20
2022-08-05T22:54:35.303Z,1.20
2022-08-05T22:57:02.814Z,1.07
2022-08-05T22:59:44.201Z,1.10
2022-08-05T23:02:13.619Z,1.17
2022-08-05T23:04:51.183Z,1.00
2022-08-05T23:07:18.900Z,1.20
2022-08-05T23:09:57.782Z,1.00
2022-08-05T23:12:32.461Z,1.33
2022-08-05T23:15:00.351Z,1.17
2022-08-05T23:17:34.178Z,0.90
2022-08-05T23:20:06.458Z,1.10
2022-08-05T23:22:44.050Z,1.10
2022-08-05T23:25:17.564Z,1.20
2022-08-05T23:28:02.316Z,1.13
2022-08-05T23:30:31.329Z,1.47
2022-08-05T23:32:58.838Z,1.13
2022-08-05T23:35:28.628Z,1.37
2022-08-05T23:38:01.853Z,1.07
2022-08-05T23:40:29.056Z,1.10
2022-08-05T23:42:56.249Z,1.27
2022-08-05T23:45:23.596Z,1.13
2022-08-05T23:47:53.681Z,1.20
2022-08-05T23:50:26.695Z,0.97
2022-08-05T23:52:55.275Z,1.10
2022-08-05T23:55:24.624Z,1.30
2022-08-05T23:57:58.340Z,1.07
