createdAt,value
2018-12-31T00:00:03.001Z,12.90
2018-12-31T00:00:45.044Z,10.35
2018-12-31T00:01:23.232Z,9.93
2018-12-31T00:02:00.611Z,10.28
2018-12-31T00:02:37.451Z,8.88
2018-12-31T00:03:13.865Z,8.70
2018-12-31T00:03:50.053Z,10.78
2018-12-31T00:04:26.377Z,9.85
2018-12-31T00:05:03.013Z,15.05
2018-12-31T00:05:39.959Z,8.88
2018-12-31T00:06:16.460Z,14.10
2018-12-31T00:06:52.618Z,7.60
2018-12-31T00:07:29.117Z,9.30
2018-12-31T00:08:06.109Z,12.63
2018-12-31T00:08:43.189Z,9.58
2018-12-31T00:09:20.009Z,8.48
2018-12-31T00:09:57.278Z,9.00
2018-12-31T00:10:34.457Z,11.95
2018-12-31T00:11:11.293Z,8.30
2018-12-31T00:11:48.112Z,9.28
2018-12-31T00:12:24.552Z,9.00
2018-12-31T00:13:01.121Z,7.45
2018-12-31T00:13:38.020Z,8.60
2018-12-31T00:14:14.416Z,10.65
2018-12-31T00:14:50.724Z,8.20
2018-12-31T00:15:27.815Z,8.18
2018-12-31T00:16:04.312Z,10.30
2018-12-31T00:16:40.510Z,12.58
2018-12-31T00:17:16.936Z,10.40
2018-12-31T00:17:53.832Z,13.65
2018-12-31T00:18:30.514Z,11.10
2018-12-31T00:19:06.924Z,8.05
2018-12-31T00:19:43.695Z,7.08
2018-12-31T00:20:20.333Z,12.50
2018-12-31T00:20:56.696Z,8.65
2018-12-31T00:21:33.136Z,8.75
2018-12-31T00:22:09.803Z,8.65
2018-12-31T00:22:45.966Z,15.18
2018-12-31T00:23:22.548Z,8.00
2018-12-31T00:23:59.226Z,9.70
2018-12-31T00:24:35.875Z,9.75
2018-12-31T00:25:12.944Z,12.40
2018-12-31T00:25:49.816Z,10.93
2018-12-31T00:26:26.368Z,7.00
2018-12-31T00:27:02.627Z,10.03
2018-12-31T00:27:40.137Z,11.38
2018-12-31T00:28:17.156Z,9.90
2018-12-31T00:28:53.738Z,8.80
2018-12-31T00:29:30.197Z,9.90
2018-12-31T00:30:07.517Z,8.73
2018-12-31T00:30:44.604Z,10.20
2018-12-31T00:31:21.502Z,11.05
2018-12-31T00:31:58.778Z,9.63
2018-12-31T00:32:35.567Z,14.30
2018-12-31T00:33:12.797Z,10.32
2018-12-31T00:33:49.768Z,13.10
2018-12-31T00:34:27.108Z,9.25
2018-12-31T00:35:04.059Z,8.20
2018-12-31T00:35:40.664Z,10.70
2018-12-31T00:36:17.499Z,8.53
2018-12-31T00:36:54.269Z,8.58
2018-12-31T00:37:30.929Z,11.30
2018-12-31T00:38:07.998Z,10.50
2018-12-31T00:38:45.010Z,9.70
2018-12-31T00:39:22.081Z,11.65
2018-12-31T00:39:59.063Z,10.08
2018-12-31T00:40:36.161Z,6.40
2018-12-31T00:41:13.290Z,10.55
2018-12-31T00:41:50.209Z,15.10
2018-12-31T00:42:26.913Z,11.53
2018-12-31T00:43:04.311Z,7.85
2018-12-31T00:43:43.563Z,13.35
2018-12-31T00:44:20.362Z,8.93
2018-12-31T00:44:57.671Z,10.60
2018-12-31T00:45:34.721Z,8.05
2018-12-31T00:46:12.042Z,8.55
2018-12-31T00:46:48.502Z,8.85
2018-12-31T00:47:25.482Z,13.10
2018-12-31T00:48:02.301Z,9.68
2018-12-31T00:48:39.522Z,10.43
2018-12-31T00:49:16.426Z,11.00
2018-12-31T00:49:53.496Z,8.55
2018-12-31T00:50:30.785Z,12.13
2018-12-31T00:51:07.543Z,10.15
2018-12-31T00:51:44.602Z,10.50
2018-12-31T00:52:21.111Z,8.28
2018-12-31T00:52:57.895Z,9.18
2018-12-31T00:53:35.015Z,11.25
2018-12-31T00:54:12.124Z,8.43
2018-12-31T00:54:50.314Z,10.35
2018-12-31T00:55:27.138Z,9.18
2018-12-31T00:56:04.353Z,12.30
2018-12-31T00:56:41.340Z,9.85
2018-12-31T00:57:18.596Z,11.33
2018-12-31T00:57:55.563Z,13.15
2018-12-31T00:58:32.445Z,13.70
2018-12-31T00:59:09.414Z,11.63
2018-12-31T00:59:46.284Z,14.83
2018-12-31T01:00:23.035Z,11.93
2018-12-31T01:00:59.985Z,10.25
2018-12-31T01:01:37.296Z,11.93
2018-12-31T01:02:13.860Z,8.63
2018-12-31T01:02:50.655Z,9.40
2018-12-31T01:03:27.724Z,10.53
2018-12-31T01:04:04.692Z,17.00
2018-12-31T01:04:41.696Z,10.50
2018-12-31T01:05:18.780Z,8.70
2018-12-31T01:05:55.676Z,10.30
2018-12-31T01:06:32.458Z,10.43
2018-12-31T01:07:09.219Z,9.43
2018-12-31T01:07:46.047Z,11.70
2018-12-31T01:08:23.617Z,11.60
2018-12-31T01:09:00.976Z,7.47
2018-12-31T01:09:39.337Z,8.13
2018-12-31T01:10:16.549Z,13.22
2018-12-31T01:10:53.410Z,12.95
2018-12-31T01:11:30.447Z,14.07
2018-12-31T01:12:06.927Z,10.35
2018-12-31T01:12:44.027Z,8.58
2018-12-31T01:13:21.982Z,11.50
2018-12-31T01:13:58.861Z,9.58
2018-12-31T01:14:35.546Z,7.90
2018-12-31T01:15:12.288Z,8.70
2018-12-31T01:15:49.238Z,9.55
2018-12-31T01:16:26.417Z,11.85
2018-12-31T01:17:03.070Z,8.73
2018-12-31T01:17:40.354Z,15.05
2018-12-31T01:18:17.387Z,9.38
2018-12-31T01:18:54.237Z,8.70
2018-12-31T01:19:31.220Z,9.75
2018-12-31T01:20:08.469Z,8.93
2018-12-31T01:20:45.618Z,10.00
2018-12-31T01:21:22.579Z,8.80
2018-12-31T01:21:59.441Z,11.60
2018-12-31T01:22:36.601Z,9.85
2018-12-31T01:23:13.628Z,9.78
2018-12-31T01:23:50.841Z,11.68
2018-12-31T01:24:27.929Z,13.83
2018-12-31T01:25:05.270Z,10.48
2018-12-31T01:25:43.169Z,11.95
2018-12-31T01:26:20.228Z,12.33
2018-12-31T01:26:57.330Z,12.15
2018-12-31T01:27:34.361Z,8.25
2018-12-31T01:28:11.408Z,12.65
2018-12-31T01:28:48.310Z,9.65
2018-12-31T01:29:25.420Z,8.73
2018-12-31T01:30:02.548Z,10.30
2018-12-31T01:30:39.611Z,11.95
2018-12-31T01:31:16.543Z,11.43
2018-12-31T01:31:53.864Z,10.25
2018-12-31T01:32:31.079Z,9.98
2018-12-31T01:33:07.961Z,7.95
2018-12-31T01:33:45.110Z,9.10
2018-12-31T01:34:21.720Z,8.90
2018-12-31T01:34:58.961Z,13.18
2018-12-31T01:35:35.872Z,11.88
2018-12-31T01:36:12.941Z,14.07
2018-12-31T01:36:49.980Z,14.65
2018-12-31T01:37:27.151Z,8.68
2018-12-31T01:38:04.352Z,8.95
2018-12-31T01:38:41.462Z,12.03
2018-12-31T01:39:18.413Z,10.25
2018-12-31T01:39:55.342Z,9.40
2018-12-31T01:40:32.435Z,10.03
2018-12-31T01:41:09.732Z,9.38
2018-12-31T01:41:46.793Z,11.22
2018-12-31T01:42:23.967Z,9.23
2018-12-31T01:43:00.893Z,8.98
2018-12-31T01:43:38.033Z,8.50
2018-12-31T01:44:14.696Z,8.63
2018-12-31T01:44:51.719Z,8.30
2018-12-31T01:45:28.814Z,7.67
2018-12-31T01:46:05.935Z,12.05
2018-12-31T01:46:42.952Z,12.93
2018-12-31T01:47:20.682Z,11.57
2018-12-31T01:47:57.827Z,9.88
2018-12-31T01:48:34.995Z,11.03
2018-12-31T01:49:11.944Z,12.80
2018-12-31T01:49:48.694Z,11.57
2018-12-31T01:50:25.585Z,12.88
2018-12-31T01:51:02.330Z,8.00
2018-12-31T01:51:39.359Z,8.05
2018-12-31T01:52:16.512Z,10.25
2018-12-31T01:52:53.594Z,13.38
2018-12-31T01:53:30.805Z,10.70
2018-12-31T01:54:07.736Z,13.30
2018-12-31T01:54:44.804Z,10.32
2018-12-31T01:55:21.811Z,8.40
2018-12-31T01:55:58.848Z,10.60
2018-12-31T01:56:36.255Z,13.98
2018-12-31T01:57:13.282Z,8.13
2018-12-31T01:57:50.426Z,10.93
2018-12-31T01:58:27.693Z,13.60
2018-12-31T01:59:04.771Z,8.43
2018-12-31T01:59:41.854Z,9.95
2018-12-31T02:00:19.117Z,11.25
2018-12-31T02:00:55.947Z,8.85
2018-12-31T02:01:33.175Z,8.23
2018-12-31T02:02:10.437Z,9.13
2018-12-31T02:02:47.396Z,9.98
2018-12-31T02:03:24.696Z,10.68
2018-12-31T02:04:01.507Z,10.13
2018-12-31T02:04:38.458Z,10.98
2018-12-31T02:05:15.536Z,9.58
2018-12-31T02:05:52.665Z,8.20
2018-12-31T02:06:29.891Z,7.75
2018-12-31T02:07:07.263Z,10.32
2018-12-31T02:07:44.087Z,13.70
2018-12-31T02:08:21.342Z,12.07
2018-12-31T02:08:58.538Z,10.78
2018-12-31T02:09:36.289Z,11.73
2018-12-31T02:10:13.127Z,10.30
2018-12-31T02:10:49.907Z,9.15
2018-12-31T02:11:27.242Z,8.65
2018-12-31T02:12:04.008Z,7.58
2018-12-31T02:12:40.771Z,10.40
2018-12-31T02:13:18.128Z,10.58
2018-12-31T02:13:55.860Z,7.40
2018-12-31T02:14:33.398Z,8.70
2018-12-31T02:15:10.585Z,10.85
2018-12-31T02:15:47.959Z,7.12
2018-12-31T02:16:24.972Z,8.80
2018-12-31T02:17:02.139Z,9.05
2018-12-31T02:17:38.883Z,8.08
2018-12-31T02:18:16.035Z,8.05
2018-12-31T02:18:53.105Z,9.58
2018-12-31T02:19:30.472Z,8.60
2018-12-31T02:20:07.490Z,13.03
2018-12-31T02:20:44.419Z,9.68
2018-12-31T02:21:21.608Z,10.25
2018-12-31T02:21:58.807Z,8.60
2018-12-31T02:22:35.950Z,10.20
2018-12-31T02:23:13.022Z,8.68
2018-12-31T02:23:50.013Z,9.40
2018-12-31T02:24:27.080Z,12.88
2018-12-31T02:25:04.130Z,7.83
2018-12-31T02:25:41.359Z,7.87
2018-12-31T02:26:18.141Z,8.03
2018-12-31T02:26:55.448Z,9.48
2018-12-31T02:27:32.340Z,7.87
2018-12-31T02:28:09.397Z,11.30
2018-12-31T02:28:46.402Z,9.95
2018-12-31T02:29:23.481Z,8.28
2018-12-31T02:30:00.831Z,6.37
2018-12-31T02:30:38.140Z,7.62
2018-12-31T02:31:16.226Z,6.85
2018-12-31T02:31:53.557Z,8.85
2018-12-31T02:32:31.521Z,9.60
2018-12-31T02:33:08.620Z,8.55
2018-12-31T02:33:45.759Z,7.17
2018-12-31T02:34:22.656Z,10.63
2018-12-31T02:34:59.422Z,6.45
2018-12-31T02:35:36.324Z,14.73
2018-12-31T02:36:13.334Z,9.40
2018-12-31T02:36:50.642Z,11.48
2018-12-31T02:37:27.621Z,9.43
2018-12-31T02:38:04.646Z,9.78
2018-12-31T02:38:41.772Z,7.40
2018-12-31T02:39:18.966Z,9.18
2018-12-31T02:39:56.466Z,8.70
2018-12-31T02:40:33.934Z,10.40
2018-12-31T02:41:10.868Z,8.18
2018-12-31T02:41:47.819Z,6.60
2018-12-31T02:42:25.074Z,8.30
2018-12-31T02:43:02.149Z,7.60
2018-12-31T02:43:39.075Z,8.23
2018-12-31T02:44:15.966Z,7.95
2018-12-31T02:44:53.005Z,7.47
2018-12-31T02:45:30.207Z,11.18
2018-12-31T02:46:07.058Z,6.62
2018-12-31T02:46:44.130Z,11.90
2018-12-31T02:47:21.212Z,7.05
2018-12-31T02:47:58.325Z,9.18
2018-12-31T02:48:35.653Z,9.65
2018-12-31T02:49:12.672Z,6.33
2018-12-31T02:49:49.742Z,8.48
2018-12-31T02:50:26.744Z,9.43
2018-12-31T02:51:03.946Z,7.22
2018-12-31T02:51:41.833Z,5.83
2018-12-31T02:52:18.636Z,9.33
2018-12-31T02:52:55.525Z,16.10
2018-12-31T02:53:32.524Z,6.95
2018-12-31T02:54:09.860Z,8.53
2018-12-31T02:54:47.765Z,7.33
2018-12-31T02:55:24.830Z,9.63
2018-12-31T02:56:01.883Z,6.05
2018-12-31T02:56:38.353Z,7.15
2018-12-31T02:57:15.268Z,8.08
2018-12-31T02:57:52.664Z,6.87
2018-12-31T02:58:29.834Z,8.68
2018-12-31T02:59:06.963Z,6.90
2018-12-31T02:59:43.886Z,8.53
2018-12-31T03:00:21.256Z,5.75
2018-12-31T03:00:58.323Z,8.65
2018-12-31T03:01:35.416Z,10.43
2018-12-31T03:02:12.315Z,9.23
2018-12-31T03:02:49.599Z,7.45
2018-12-31T03:03:26.815Z,6.50
2018-12-31T03:04:03.819Z,7.97
2018-12-31T03:04:40.789Z,8.95
2018-12-31T03:05:18.065Z,13.10
2018-12-31T03:05:54.894Z,11.53
2018-12-31T03:06:32.216Z,9.40
2018-12-31T03:07:09.177Z,6.42
2018-12-31T03:07:45.857Z,8.38
2018-12-31T03:08:23.024Z,9.10
2018-12-31T03:08:59.938Z,7.05
2018-12-31T03:09:36.906Z,7.92
2018-12-31T03:10:13.907Z,7.10
2018-12-31T03:10:50.797Z,10.18
2018-12-31T03:11:27.907Z,8.95
2018-12-31T03:12:04.906Z,9.70
2018-12-31T03:12:41.715Z,8.08
2018-12-31T03:13:18.361Z,8.48
2018-12-31T03:13:55.086Z,7.45
2018-12-31T03:14:32.346Z,5.95
2018-12-31T03:15:09.057Z,9.20
2018-12-31T03:15:45.383Z,9.33
2018-12-31T03:16:22.126Z,7.03
2018-12-31T03:16:58.726Z,7.40
2018-12-31T03:17:35.322Z,9.25
2018-12-31T03:18:11.756Z,9.38
2018-12-31T03:18:48.404Z,7.08
2018-12-31T03:19:25.220Z,7.15
2018-12-31T03:20:02.186Z,9.75
2018-12-31T03:20:39.477Z,6.90
2018-12-31T03:21:16.153Z,7.00
2018-12-31T03:21:53.167Z,9.65
2018-12-31T03:22:30.318Z,9.03
2018-12-31T03:23:06.967Z,7.92
2018-12-31T03:23:43.948Z,5.53
2018-12-31T03:24:20.868Z,8.05
2018-12-31T03:24:58.009Z,7.70
2018-12-31T03:25:34.943Z,7.22
2018-12-31T03:26:11.800Z,8.00
2018-12-31T03:26:48.788Z,6.33
2018-12-31T03:27:25.732Z,6.40
2018-12-31T03:28:02.808Z,8.93
2018-12-31T03:28:40.238Z,7.05
2018-12-31T03:29:17.388Z,10.18
2018-12-31T03:29:54.443Z,7.22
2018-12-31T03:30:31.292Z,7.33
2018-12-31T03:31:08.541Z,5.70
2018-12-31T03:31:45.488Z,6.30
2018-12-31T03:32:22.619Z,8.00
2018-12-31T03:33:00.092Z,6.78
2018-12-31T03:33:36.849Z,6.37
2018-12-31T03:34:13.886Z,8.90
2018-12-31T03:34:51.053Z,5.58
2018-12-31T03:35:28.187Z,6.90
2018-12-31T03:36:05.062Z,11.50
2018-12-31T03:36:41.892Z,7.87
2018-12-31T03:37:19.118Z,8.48
2018-12-31T03:37:56.328Z,7.12
2018-12-31T03:38:33.221Z,7.30
2018-12-31T03:39:10.090Z,9.63
2018-12-31T03:39:46.933Z,7.80
2018-12-31T03:40:23.891Z,8.50
2018-12-31T03:41:01.133Z,9.88
2018-12-31T03:41:38.155Z,7.40
2018-12-31T03:42:15.461Z,8.35
2018-12-31T03:42:52.578Z,7.03
2018-12-31T03:43:29.560Z,8.30
2018-12-31T03:44:06.870Z,8.83
2018-12-31T03:44:43.783Z,9.80
2018-12-31T03:45:20.709Z,8.95
2018-12-31T03:45:57.922Z,9.28
2018-12-31T03:46:35.252Z,6.70
2018-12-31T03:47:12.391Z,6.20
2018-12-31T03:47:50.452Z,9.80
2018-12-31T03:48:27.291Z,7.00
2018-12-31T03:49:04.500Z,7.78
2018-12-31T03:49:41.590Z,7.80
2018-12-31T03:50:18.679Z,8.73
2018-12-31T03:50:55.933Z,9.38
2018-12-31T03:51:33.070Z,6.22
2018-12-31T03:52:09.991Z,5.40
2018-12-31T03:52:47.114Z,6.92
2018-12-31T03:53:24.082Z,9.28
2018-12-31T03:54:01.195Z,10.85
2018-12-31T03:54:38.520Z,7.35
2018-12-31T03:55:15.682Z,8.28
2018-12-31T03:55:53.024Z,7.35
2018-12-31T03:56:29.991Z,6.22
2018-12-31T03:57:07.002Z,8.55
2018-12-31T03:57:43.653Z,7.95
2018-12-31T03:58:20.913Z,6.03
2018-12-31T03:58:58.238Z,8.65
2018-12-31T03:59:35.617Z,6.53
2018-12-31T04:00:12.597Z,6.80
2018-12-31T04:00:49.266Z,7.67
2018-12-31T04:01:26.260Z,10.28
2018-12-31T04:02:03.578Z,7.15
2018-12-31T04:02:40.468Z,10.60
2018-12-31T04:03:17.289Z,9.20
2018-12-31T04:03:54.307Z,7.15
2018-12-31T04:04:31.449Z,6.87
2018-12-31T04:05:08.637Z,8.75
2018-12-31T04:05:45.400Z,8.65
2018-12-31T04:06:22.212Z,6.47
2018-12-31T04:06:59.353Z,6.70
2018-12-31T04:07:36.747Z,8.10
2018-12-31T04:08:13.783Z,6.75
2018-12-31T04:08:50.952Z,8.28
2018-12-31T04:09:28.328Z,8.75
2018-12-31T04:10:05.526Z,7.97
2018-12-31T04:10:42.485Z,8.28
2018-12-31T04:11:19.675Z,8.80
2018-12-31T04:11:56.797Z,6.47
2018-12-31T04:12:33.505Z,6.15
2018-12-31T04:13:10.596Z,6.35
2018-12-31T04:13:47.316Z,7.30
2018-12-31T04:14:24.222Z,6.70
2018-12-31T04:15:01.465Z,6.62
2018-12-31T04:15:38.347Z,9.73
2018-12-31T04:16:15.219Z,8.70
2018-12-31T04:16:52.277Z,6.47
2018-12-31T04:17:29.250Z,15.18
2018-12-31T04:18:05.998Z,8.88
2018-12-31T04:18:43.179Z,6.40
2018-12-31T04:19:19.962Z,8.98
2018-12-31T04:19:57.194Z,7.33
2018-12-31T04:20:34.172Z,10.28
2018-12-31T04:21:11.262Z,7.78
2018-12-31T04:21:48.381Z,9.65
2018-12-31T04:22:26.085Z,7.22
2018-12-31T04:23:02.854Z,7.62
2018-12-31T04:23:39.832Z,8.08
2018-12-31T04:24:16.746Z,7.10
2018-12-31T04:24:54.902Z,7.00
2018-12-31T04:25:31.954Z,9.23
2018-12-31T04:26:08.864Z,8.30
2018-12-31T04:26:46.226Z,7.90
2018-12-31T04:27:22.940Z,6.62
2018-12-31T04:28:00.115Z,6.53
2018-12-31T04:28:37.171Z,7.40
2018-12-31T04:29:14.366Z,9.63
2018-12-31T04:29:52.893Z,7.40
2018-12-31T04:30:29.947Z,7.67
2018-12-31T04:31:07.147Z,6.55
2018-12-31T04:31:43.816Z,9.08
2018-12-31T04:32:22.218Z,6.92
2018-12-31T04:32:59.227Z,7.67
2018-12-31T04:33:36.261Z,8.33
2018-12-31T04:34:13.205Z,6.30
2018-12-31T04:34:50.508Z,8.55
2018-12-31T04:35:27.860Z,6.87
2018-12-31T04:36:04.909Z,5.35
2018-12-31T04:36:42.251Z,6.58
2018-12-31T04:37:19.161Z,6.80
2018-12-31T04:37:55.751Z,5.50
2018-12-31T04:38:32.975Z,5.30
2018-12-31T04:39:10.291Z,7.17
2018-12-31T04:39:47.294Z,5.35
2018-12-31T04:40:24.624Z,4.90
2018-12-31T04:41:01.854Z,5.17
2018-12-31T04:41:38.734Z,6.67
2018-12-31T04:42:15.696Z,6.45
2018-12-31T04:42:52.929Z,5.75
2018-12-31T04:43:30.050Z,5.62
2018-12-31T04:44:07.227Z,5.25
2018-12-31T04:44:44.049Z,6.47
2018-12-31T04:45:21.435Z,4.17
2018-12-31T04:45:59.040Z,5.08
2018-12-31T04:46:35.868Z,5.62
2018-12-31T04:47:12.698Z,4.97
2018-12-31T04:47:49.199Z,5.92
2018-12-31T04:48:25.998Z,4.33
2018-12-31T04:49:02.638Z,4.55
2018-12-31T04:49:39.327Z,3.80
2018-12-31T04:50:16.919Z,5.83
2018-12-31T04:50:54.148Z,6.20
2018-12-31T04:51:31.457Z,5.00
2018-12-31T04:52:08.639Z,4.50
2018-12-31T04:52:45.684Z,4.70
2018-12-31T04:53:23.200Z,6.40
2018-12-31T04:54:00.271Z,5.65
2018-12-31T04:54:37.440Z,6.47
2018-12-31T04:55:14.442Z,4.00
2018-12-31T04:55:51.230Z,4.90
2018-12-31T04:56:28.040Z,5.15
2018-12-31T04:57:05.366Z,5.83
2018-12-31T04:57:42.284Z,4.97
2018-12-31T04:58:23.283Z,4.17
2018-12-31T04:58:58.010Z,4.97
2018-12-31T04:59:34.667Z,4.17
2018-12-31T05:00:11.279Z,4.92
2018-12-31T05:00:48.574Z,4.55
2018-12-31T05:01:25.613Z,3.62
2018-12-31T05:02:02.427Z,5.05
2018-12-31T05:02:39.457Z,7.78
2018-12-31T05:03:16.427Z,4.37
2018-12-31T05:03:53.565Z,4.87
2018-12-31T05:04:30.584Z,5.60
2018-12-31T05:05:07.796Z,4.17
2018-12-31T05:05:45.076Z,4.50
2018-12-31T05:06:22.282Z,5.47
2018-12-31T05:06:59.241Z,3.92
2018-12-31T05:07:36.299Z,3.62
2018-12-31T05:08:13.513Z,3.58
2018-12-31T05:08:50.307Z,3.62
2018-12-31T05:09:27.192Z,4.85
2018-12-31T05:10:04.340Z,4.85
2018-12-31T05:10:41.247Z,4.40
2018-12-31T05:11:18.057Z,4.53
2018-12-31T05:11:55.166Z,4.25
2018-12-31T05:12:32.134Z,3.50
2018-12-31T05:13:09.327Z,3.45
2018-12-31T05:13:46.535Z,4.35
2018-12-31T05:14:23.624Z,4.47
2018-12-31T05:15:00.692Z,3.75
2018-12-31T05:15:37.918Z,3.90
2018-12-31T05:16:14.600Z,3.30
2018-12-31T05:16:51.484Z,3.35
2018-12-31T05:17:28.498Z,7.87
2018-12-31T05:18:05.784Z,4.55
2018-12-31T05:18:43.007Z,3.85
2018-12-31T05:19:20.295Z,5.47
2018-12-31T05:19:57.779Z,4.05
2018-12-31T05:20:34.640Z,4.28
2018-12-31T05:21:11.612Z,3.40
2018-12-31T05:21:48.534Z,3.98
2018-12-31T05:22:25.977Z,4.78
2018-12-31T05:23:02.647Z,3.55
2018-12-31T05:23:39.851Z,2.60
2018-12-31T05:24:17.012Z,3.80
2018-12-31T05:24:53.775Z,3.95
2018-12-31T05:25:31.252Z,3.35
2018-12-31T05:26:08.518Z,3.40
2018-12-31T05:26:46.760Z,4.03
2018-12-31T05:27:23.861Z,5.00
2018-12-31T05:28:00.891Z,2.60
2018-12-31T05:28:38.117Z,2.70
2018-12-31T05:29:15.430Z,4.80
2018-12-31T05:29:52.392Z,4.22
2018-12-31T05:30:29.183Z,2.42
2018-12-31T05:31:06.404Z,4.00
2018-12-31T05:31:43.460Z,3.20
2018-12-31T05:32:20.652Z,3.45
2018-12-31T05:32:57.701Z,3.77
2018-12-31T05:33:34.932Z,3.33
2018-12-31T05:34:12.029Z,2.12
2018-12-31T05:34:48.942Z,2.87
2018-12-31T05:35:25.898Z,4.03
2018-12-31T05:36:03.036Z,3.17
2018-12-31T05:36:40.027Z,2.83
2018-12-31T05:37:16.995Z,4.90
2018-12-31T05:37:53.884Z,3.40
2018-12-31T05:38:30.982Z,4.22
2018-12-31T05:39:08.261Z,3.20
2018-12-31T05:39:44.881Z,3.62
2018-12-31T05:40:21.651Z,3.35
2018-12-31T05:40:58.944Z,3.05
2018-12-31T05:41:36.060Z,2.42
2018-12-31T05:42:13.182Z,2.95
2018-12-31T05:42:50.317Z,4.35
2018-12-31T05:43:27.491Z,4.25
2018-12-31T05:44:04.427Z,2.75
2018-12-31T05:44:41.275Z,4.35
2018-12-31T05:45:18.074Z,3.20
2018-12-31T05:45:55.439Z,3.08
2018-12-31T05:46:32.803Z,3.70
2018-12-31T05:47:09.923Z,4.28
2018-12-31T05:47:47.009Z,1.85
2018-12-31T05:48:24.599Z,3.65
2018-12-31T05:49:01.469Z,4.03
2018-12-31T05:49:38.848Z,3.58
2018-12-31T05:50:15.807Z,2.67
2018-12-31T05:50:52.657Z,3.02
2018-12-31T05:51:30.297Z,2.35
2018-12-31T05:52:07.373Z,3.30
2018-12-31T05:52:44.675Z,4.28
2018-12-31T05:53:21.684Z,2.80
2018-12-31T05:53:58.272Z,3.05
2018-12-31T05:54:35.341Z,2.20
2018-12-31T05:55:12.414Z,2.40
2018-12-31T05:55:49.337Z,3.35
2018-12-31T05:56:26.756Z,3.75
2018-12-31T05:57:03.691Z,3.05
2018-12-31T05:57:53.157Z,4.17
2018-12-31T05:58:30.511Z,2.45
2018-12-31T05:59:07.141Z,3.27
2018-12-31T05:59:59.116Z,3.20
2018-12-31T06:00:36.724Z,3.85
2018-12-31T06:01:20.064Z,3.30
2018-12-31T06:01:57.043Z,2.75
2018-12-31T06:02:52.952Z,3.25
2018-12-31T06:03:29.820Z,3.75
2018-12-31T06:04:06.371Z,2.77
2018-12-31T06:04:43.521Z,2.15
2018-12-31T06:05:38.319Z,2.50
2018-12-31T06:06:33.959Z,2.47
2018-12-31T06:07:10.569Z,2.98
2018-12-31T06:07:56.837Z,3.72
2018-12-31T06:08:33.828Z,2.20
2018-12-31T06:09:11.069Z,2.30
2018-12-31T06:09:48.178Z,2.83
2018-12-31T06:10:24.836Z,3.15
2018-12-31T06:11:02.410Z,3.17
2018-12-31T06:11:39.807Z,2.55
2018-12-31T06:12:17.024Z,3.98
2018-12-31T06:12:54.022Z,4.20
2018-12-31T06:13:31.106Z,2.60
2018-12-31T06:14:08.331Z,2.20
2018-12-31T06:14:45.572Z,2.42
2018-12-31T06:15:22.652Z,2.00
2018-12-31T06:15:59.770Z,3.15
2018-12-31T06:16:36.663Z,2.33
2018-12-31T06:17:13.799Z,3.95
2018-12-31T06:17:50.839Z,2.90
2018-12-31T06:18:27.528Z,2.37
2018-12-31T06:19:04.507Z,3.70
2018-12-31T06:19:41.933Z,1.75
2018-12-31T06:20:19.429Z,2.65
2018-12-31T06:20:56.708Z,1.87
2018-12-31T06:21:33.568Z,2.58
2018-12-31T06:22:10.954Z,2.25
2018-12-31T06:22:47.917Z,2.45
2018-12-31T06:23:24.785Z,2.52
2018-12-31T06:24:02.072Z,3.27
2018-12-31T06:24:38.766Z,2.50
2018-12-31T06:25:15.900Z,2.83
2018-12-31T06:25:52.967Z,2.85
2018-12-31T06:26:30.197Z,2.17
2018-12-31T06:27:06.906Z,2.80
2018-12-31T06:27:43.826Z,2.30
2018-12-31T06:28:21.005Z,1.92
2018-12-31T06:28:57.744Z,2.12
2018-12-31T06:29:35.126Z,2.77
2018-12-31T06:30:12.396Z,2.17
2018-12-31T06:30:48.995Z,2.25
2018-12-31T06:31:26.104Z,2.92
2018-12-31T06:32:03.176Z,2.25
2018-12-31T06:32:40.173Z,2.12
2018-12-31T06:33:17.403Z,3.35
2018-12-31T06:33:54.560Z,2.45
2018-12-31T06:34:31.863Z,2.35
2018-12-31T06:35:08.970Z,2.15
2018-12-31T06:35:46.018Z,2.85
2018-12-31T06:36:22.973Z,2.83
2018-12-31T06:36:59.927Z,2.60
2018-12-31T06:37:37.121Z,2.50
2018-12-31T06:38:14.107Z,2.25
2018-12-31T06:38:51.016Z,2.10
2018-12-31T06:39:27.912Z,2.90
2018-12-31T06:40:05.622Z,2.12
2018-12-31T06:40:42.902Z,3.25
2018-12-31T06:41:20.413Z,1.98
2018-12-31T06:41:57.598Z,2.10
2018-12-31T06:42:34.640Z,2.20
2018-12-31T06:43:11.786Z,2.27
2018-12-31T06:43:48.921Z,2.80
2018-12-31T06:44:25.851Z,2.98
2018-12-31T06:45:03.121Z,2.30
2018-12-31T06:45:40.144Z,1.82
2018-12-31T06:46:16.803Z,2.15
2018-12-31T06:46:55.896Z,1.77
2018-12-31T06:47:33.188Z,2.33
2018-12-31T06:48:10.518Z,1.80
2018-12-31T06:48:47.488Z,2.55
2018-12-31T06:49:24.419Z,2.00
2018-12-31T06:50:01.807Z,2.05
2018-12-31T06:50:38.848Z,2.05
2018-12-31T06:51:15.448Z,2.50
2018-12-31T06:51:52.564Z,2.62
2018-12-31T06:52:29.611Z,2.33
2018-12-31T06:53:06.684Z,2.65
2018-12-31T06:53:44.166Z,2.00
2018-12-31T06:54:21.342Z,1.95
2018-12-31T06:54:57.917Z,2.35
2018-12-31T06:55:34.660Z,2.55
2018-12-31T06:56:11.498Z,2.98
2018-12-31T06:56:48.506Z,2.37
2018-12-31T06:57:26.285Z,2.30
2018-12-31T06:58:03.485Z,2.20
2018-12-31T06:58:40.538Z,2.05
2018-12-31T06:59:17.510Z,2.60
2018-12-31T06:59:54.810Z,2.45
2018-12-31T07:00:32.050Z,1.75
2018-12-31T07:01:09.145Z,1.90
2018-12-31T07:01:46.644Z,2.37
2018-12-31T07:02:24.137Z,1.50
2018-12-31T07:03:01.101Z,1.82
2018-12-31T07:03:38.575Z,2.20
2018-12-31T07:04:15.555Z,2.42
2018-12-31T07:04:52.428Z,1.67
2018-12-31T07:05:29.251Z,2.55
2018-12-31T07:06:06.143Z,1.95
2018-12-31T07:06:44.182Z,1.60
2018-12-31T07:07:21.313Z,2.40
2018-12-31T07:07:58.101Z,2.55
2018-12-31T07:08:35.146Z,2.37
2018-12-31T07:09:12.053Z,1.67
2018-12-31T07:09:49.012Z,2.65
2018-12-31T07:10:26.072Z,2.17
2018-12-31T07:11:03.092Z,1.60
2018-12-31T07:11:40.194Z,2.08
2018-12-31T07:12:17.430Z,2.90
2018-12-31T07:12:54.632Z,1.60
2018-12-31T07:13:31.635Z,2.10
2018-12-31T07:14:08.481Z,2.33
2018-12-31T07:14:45.373Z,1.40
2018-12-31T07:15:22.633Z,2.05
2018-12-31T07:15:59.740Z,1.55
2018-12-31T07:16:36.800Z,1.98
2018-12-31T07:17:14.255Z,1.52
2018-12-31T07:17:51.533Z,2.52
2018-12-31T07:18:29.850Z,1.72
2018-12-31T07:19:06.589Z,1.87
2018-12-31T07:19:43.829Z,1.85
2018-12-31T07:20:21.229Z,1.37
2018-12-31T07:20:58.180Z,1.40
2018-12-31T07:21:35.068Z,2.15
2018-12-31T07:22:12.357Z,1.55
2018-12-31T07:22:49.937Z,3.35
2018-12-31T07:23:27.956Z,2.30
2018-12-31T07:24:04.914Z,1.77
2018-12-31T07:24:41.978Z,1.85
2018-12-31T07:25:19.229Z,2.30
2018-12-31T07:25:55.977Z,1.55
2018-12-31T07:26:33.406Z,1.90
2018-12-31T07:27:10.045Z,1.60
2018-12-31T07:27:47.373Z,1.90
2018-12-31T07:28:24.567Z,1.72
2018-12-31T07:29:01.496Z,1.87
2018-12-31T07:29:38.546Z,1.60
2018-12-31T07:30:15.705Z,2.35
2018-12-31T07:30:52.795Z,2.55
2018-12-31T07:31:29.745Z,2.30
2018-12-31T07:32:06.775Z,1.82
2018-12-31T07:32:44.228Z,2.22
2018-12-31T07:33:21.409Z,2.62
2018-12-31T07:33:58.856Z,1.72
2018-12-31T07:34:35.866Z,2.65
2018-12-31T07:35:13.218Z,2.12
2018-12-31T07:35:50.538Z,1.62
2018-12-31T07:36:27.537Z,1.77
2018-12-31T07:37:04.923Z,1.87
2018-12-31T07:37:42.086Z,1.35
2018-12-31T07:38:19.220Z,5.50
2018-12-31T07:38:56.243Z,2.10
2018-12-31T07:39:33.234Z,2.17
2018-12-31T07:40:10.170Z,2.72
2018-12-31T07:40:47.116Z,1.82
2018-12-31T07:41:24.703Z,1.30
2018-12-31T07:42:01.549Z,2.52
2018-12-31T07:42:38.555Z,1.80
2018-12-31T07:43:15.882Z,2.17
2018-12-31T07:43:53.062Z,2.52
2018-12-31T07:44:30.301Z,1.75
2018-12-31T07:45:06.581Z,1.82
2018-12-31T07:45:43.531Z,2.25
2018-12-31T07:46:21.676Z,1.85
2018-12-31T07:46:58.569Z,2.17
2018-12-31T07:47:35.699Z,2.33
2018-12-31T07:48:12.496Z,1.70
2018-12-31T07:48:49.738Z,2.27
2018-12-31T07:49:27.173Z,1.80
2018-12-31T07:50:04.053Z,2.52
2018-12-31T07:50:41.155Z,2.35
2018-12-31T07:51:17.984Z,2.87
2018-12-31T07:51:54.906Z,2.22
2018-12-31T07:52:32.187Z,2.35
2018-12-31T07:53:09.705Z,1.75
2018-12-31T07:53:47.424Z,2.45
2018-12-31T07:54:26.454Z,2.08
2018-12-31T07:55:02.675Z,2.30
2018-12-31T07:55:39.748Z,1.65
2018-12-31T07:56:20.797Z,1.75
2018-12-31T07:56:58.475Z,3.65
2018-12-31T07:57:35.552Z,2.20
2018-12-31T07:58:13.642Z,2.55
2018-12-31T07:58:50.684Z,1.60
2018-12-31T07:59:27.694Z,1.45
2018-12-31T08:00:06.231Z,1.40
2018-12-31T08:00:43.668Z,2.42
2018-12-31T08:01:20.760Z,1.45
2018-12-31T08:01:57.861Z,1.70
2018-12-31T08:02:34.926Z,1.92
2018-12-31T08:03:12.209Z,2.30
2018-12-31T08:03:49.178Z,3.40
2018-12-31T08:04:26.214Z,1.72
2018-12-31T08:05:03.280Z,1.92
2018-12-31T08:05:40.249Z,1.40
2018-12-31T08:06:17.249Z,1.72
2018-12-31T08:06:54.614Z,2.10
2018-12-31T08:07:31.105Z,1.50
2018-12-31T08:08:07.964Z,2.75
2018-12-31T08:08:44.962Z,1.62
2018-12-31T08:09:22.150Z,1.70
2018-12-31T08:09:59.125Z,2.50
2018-12-31T08:10:35.697Z,1.65
2018-12-31T08:11:13.214Z,2.70
2018-12-31T08:11:50.588Z,1.95