createdAt,value
2022-10-09T00:01:03.733Z,11.54
2022-10-09T00:11:03.777Z,11.54
2022-10-09T00:21:04.047Z,11.54
2022-10-09T00:31:04.153Z,11.54
2022-10-09T00:41:04.313Z,11.54
2022-10-09T00:51:04.334Z,11.54
2022-10-09T01:01:04.690Z,10.70
2022-10-09T01:11:04.802Z,10.70
2022-10-09T01:21:05.100Z,10.70
2022-10-09T01:31:05.184Z,10.54
2022-10-09T01:41:05.367Z,10.70
2022-10-09T01:51:05.391Z,10.70
2022-10-09T02:01:05.718Z,10.70
2022-10-09T02:11:05.744Z,10.70
2022-10-09T02:21:06.060Z,10.70
2022-10-09T02:31:06.125Z,11.69
2022-10-09T02:41:06.298Z,11.69
2022-10-09T02:51:06.324Z,11.69
2022-10-09T03:01:06.666Z,11.69
2022-10-09T03:11:06.686Z,11.85
2022-10-09T03:21:07.014Z,11.85
2022-10-09T03:31:07.146Z,11.85
2022-10-09T03:41:07.248Z,10.85
2022-10-09T03:51:07.266Z,10.85
2022-10-09T04:01:07.651Z,10.85
2022-10-09T04:11:07.707Z,10.85
2022-10-09T04:21:08.044Z,10.85
2022-10-09T04:31:08.139Z,10.70
2022-10-09T04:41:08.304Z,10.70
2022-10-09T04:51:08.331Z,11.69
2022-10-09T05:01:08.723Z,11.69
2022-10-09T05:11:08.777Z,11.69
2022-10-09T05:21:09.096Z,10.54
2022-10-09T05:31:09.115Z,10.54
2022-10-09T05:41:09.444Z,10.54
2022-10-09T05:51:09.464Z,11.54
2022-10-09T06:01:09.914Z,10.39
2022-10-09T06:11:09.802Z,10.54
2022-10-09T06:21:10.143Z,10.70
2022-10-09T06:31:10.228Z,10.70
2022-10-09T06:41:10.290Z,10.70
2022-10-09T06:51:10.517Z,10.85
2022-10-09T07:01:10.905Z,11.69
2022-10-09T07:11:10.984Z,11.69
2022-10-09T07:21:11.295Z,11.54
2022-10-09T07:31:11.386Z,11.38
2022-10-09T07:41:11.544Z,11.38
2022-10-09T07:51:11.572Z,10.90
2022-10-09T08:01:15.016Z,11.56
2022-10-09T08:11:12.881Z,11.56
2022-10-09T08:21:12.109Z,11.56
2022-10-09T08:31:12.369Z,11.23
2022-10-09T08:41:12.406Z,11.23
2022-10-09T08:51:12.629Z,11.06
2022-10-09T09:01:12.890Z,10.89
2022-10-09T09:11:13.097Z,11.87
2022-10-09T09:21:13.399Z,11.69
2022-10-09T09:31:13.534Z,12.21
2022-10-09T09:41:13.655Z,12.04
2022-10-09T09:51:27.954Z,11.87
2022-10-09T10:01:14.971Z,11.52
2022-10-09T10:11:14.278Z,11.87
2022-10-09T10:21:14.125Z,12.21
2022-10-09T10:31:14.444Z,11.87
2022-10-09T10:41:14.458Z,12.04
2022-10-09T10:51:14.766Z,12.04
2022-10-09T11:01:14.912Z,11.87
2022-10-09T11:11:15.017Z,11.69
2022-10-09T11:21:15.037Z,11.87
2022-10-09T11:31:15.379Z,11.87
2022-10-09T11:41:15.394Z,11.52
2022-10-09T11:51:15.712Z,11.69
2022-10-09T12:01:15.817Z,11.87
2022-10-09T12:11:15.964Z,11.34
2022-10-09T12:21:15.997Z,12.04
2022-10-09T12:31:16.336Z,12.04
2022-10-09T12:41:20.142Z,12.21
2022-10-09T12:51:16.543Z,12.38
2022-10-09T13:01:16.932Z,12.55
2022-10-09T13:11:17.017Z,12.72
2022-10-09T13:21:17.294Z,12.72
2022-10-09T13:31:17.357Z,12.72
2022-10-09T13:41:17.430Z,12.72
2022-10-09T13:51:17.659Z,12.72
2022-10-09T14:01:18.053Z,12.72
2022-10-09T14:11:17.979Z,12.55
2022-10-09T14:21:18.337Z,13.54
2022-10-09T14:31:18.359Z,13.20
2022-10-09T14:41:18.726Z,13.20
2022-10-09T14:51:18.756Z,12.68
2022-10-09T15:01:19.046Z,12.04
2022-10-09T15:11:19.057Z,11.87
2022-10-09T15:21:19.401Z,12.04
2022-10-09T15:31:19.424Z,12.38
2022-10-09T15:41:19.736Z,12.38
2022-10-09T15:51:19.766Z,12.38
2022-10-09T16:01:20.114Z,12.38
2022-10-09T16:11:23.260Z,12.21
2022-10-09T16:21:21.448Z,12.21
2022-10-09T16:31:20.723Z,11.40
2022-10-09T16:41:20.949Z,11.56
2022-10-09T16:51:21.267Z,11.56
2022-10-09T17:01:21.316Z,11.73
2022-10-09T17:11:21.807Z,11.89
2022-10-09T17:21:21.867Z,10.90
2022-10-09T17:31:21.937Z,10.90
2022-10-09T17:41:21.988Z,10.90
2022-10-09T17:51:22.326Z,11.06
2022-10-09T18:01:22.424Z,11.06
2022-10-09T18:11:22.750Z,11.06
2022-10-09T18:21:22.823Z,11.06
2022-10-09T18:31:22.873Z,11.06
2022-10-09T18:41:27.074Z,11.22
2022-10-09T18:51:23.417Z,11.22
2022-10-09T19:01:23.695Z,11.38
2022-10-09T19:11:23.609Z,10.54
2022-10-09T19:21:23.898Z,10.54
2022-10-09T19:31:24.035Z,11.69
2022-10-09T19:41:24.355Z,11.54
2022-10-09T19:51:24.503Z,11.38
2022-10-09T20:01:24.524Z,11.38
2022-10-09T20:11:24.571Z,11.38
2022-10-09T20:21:24.839Z,11.38
2022-10-09T20:31:25.059Z,11.38
2022-10-09T20:41:25.388Z,11.54
2022-10-09T20:51:25.409Z,11.54
2022-10-09T21:01:25.806Z,11.54
2022-10-09T21:11:25.864Z,11.54
2022-10-09T21:21:26.194Z,11.54
2022-10-09T21:31:26.221Z,11.69
2022-10-09T21:41:26.553Z,11.69
2022-10-09T21:51:26.583Z,11.54
2022-10-09T22:01:26.939Z,10.70
2022-10-09T22:11:27.005Z,10.70
2022-10-09T22:21:27.142Z,10.54
2022-10-09T22:31:27.167Z,10.54
2022-10-09T22:41:27.501Z,10.70
2022-10-09T22:51:27.525Z,10.70
2022-10-09T23:01:27.906Z,10.70
2022-10-09T23:11:27.942Z,10.85
2022-10-09T23:21:28.304Z,10.85
2022-10-09T23:31:28.350Z,10.85
2022-10-09T23:41:28.642Z,10.85
2022-10-09T23:51:28.660Z,10.85
