createdAt,value
2023-05-25T00:01:38.676Z,16.35
2023-05-25T00:06:42.953Z,11.18
2023-05-25T00:11:48.650Z,16.67
2023-05-25T00:16:53.419Z,13.55
2023-05-25T00:21:57.859Z,11.45
2023-05-25T00:27:03.933Z,17.27
2023-05-25T00:32:09.043Z,12.55
2023-05-25T00:37:13.732Z,9.90
2023-05-25T00:42:19.736Z,9.90
2023-05-25T00:47:24.200Z,11.45
2023-05-25T00:52:30.202Z,9.05
2023-05-25T00:57:38.901Z,9.32
2023-05-25T01:02:44.736Z,8.20
2023-05-25T01:07:50.996Z,9.02
2023-05-25T01:12:58.703Z,10.40
2023-05-25T01:18:03.872Z,8.82
2023-05-25T01:23:14.225Z,10.38
2023-05-25T01:28:22.534Z,9.57
2023-05-25T01:33:28.796Z,9.50
2023-05-25T01:38:35.035Z,9.60
2023-05-25T01:43:41.414Z,9.93
2023-05-25T01:48:54.610Z,12.38
2023-05-25T01:54:04.704Z,9.75
2023-05-25T01:59:11.467Z,11.45
2023-05-25T02:04:16.284Z,12.85
2023-05-25T02:09:22.251Z,15.35
2023-05-25T02:14:28.525Z,16.80
2023-05-25T02:19:33.221Z,11.18
2023-05-25T02:24:38.962Z,11.00
2023-05-25T02:29:43.714Z,11.65
2023-05-25T02:34:48.340Z,12.68
2023-05-25T02:39:54.595Z,11.23
2023-05-25T02:44:59.686Z,10.23
2023-05-25T02:50:03.926Z,13.55
2023-05-25T02:55:14.718Z,10.68
2023-05-25T03:00:22.037Z,10.70
2023-05-25T03:05:26.586Z,16.73
2023-05-25T03:10:32.471Z,13.77
2023-05-25T03:15:37.223Z,16.73
2023-05-25T03:20:42.657Z,10.82
2023-05-25T03:25:48.370Z,13.88
2023-05-25T03:30:53.763Z,13.52
2023-05-25T03:35:58.444Z,13.70
2023-05-25T03:41:04.597Z,16.70
2023-05-25T03:46:10.304Z,16.98
2023-05-25T03:51:14.639Z,15.88
2023-05-25T03:56:20.234Z,12.15
2023-05-25T04:01:26.672Z,19.05
2023-05-25T04:06:31.091Z,13.65
2023-05-25T04:11:36.910Z,18.98
2023-05-25T04:16:41.746Z,12.88
2023-05-25T04:21:47.039Z,12.32
2023-05-25T04:26:52.945Z,16.05
2023-05-25T04:31:57.710Z,16.08
2023-05-25T04:37:21.759Z,14.57
2023-05-25T04:42:29.128Z,13.60
2023-05-25T04:47:34.936Z,11.35
2023-05-25T04:52:40.089Z,13.70
2023-05-25T04:57:48.586Z,11.88
2023-05-25T05:02:52.919Z,10.45
2023-05-25T05:07:58.676Z,10.05
2023-05-25T05:13:05.212Z,17.50
2023-05-25T05:18:10.286Z,12.77
2023-05-25T05:23:15.241Z,13.93
2023-05-25T05:28:21.664Z,14.55
2023-05-25T05:33:26.207Z,15.63
2023-05-25T05:38:31.547Z,22.77
2023-05-25T05:43:37.219Z,18.13
2023-05-25T05:48:42.718Z,17.25
2023-05-25T05:53:50.336Z,14.70
2023-05-25T05:58:59.195Z,15.32
2023-05-25T06:04:03.429Z,19.80
2023-05-25T06:09:08.266Z,14.90
2023-05-25T06:14:13.955Z,15.23
2023-05-25T06:19:19.348Z,15.63
2023-05-25T06:24:25.222Z,13.35
2023-05-25T06:29:31.317Z,13.52
2023-05-25T06:34:38.076Z,14.27
2023-05-25T06:39:43.411Z,15.13
2023-05-25T06:44:49.912Z,16.98
2023-05-25T06:49:55.115Z,21.15
2023-05-25T06:54:59.476Z,18.83
2023-05-25T07:00:11.784Z,15.55
2023-05-25T07:05:16.223Z,22.02
2023-05-25T07:10:20.451Z,20.02
2023-05-25T07:15:26.375Z,21.08
2023-05-25T07:20:30.994Z,20.38
2023-05-25T07:25:35.424Z,22.85
2023-05-25T07:30:42.264Z,21.02
2023-05-25T07:35:47.015Z,29.02
2023-05-25T07:40:52.737Z,21.83
2023-05-25T07:45:59.478Z,21.48
2023-05-25T07:51:03.702Z,21.20
2023-05-25T07:56:10.653Z,19.63
2023-05-25T08:01:17.623Z,16.63
2023-05-25T08:06:22.248Z,18.05
2023-05-25T08:11:27.871Z,22.70
2023-05-25T08:16:34.104Z,29.85
2023-05-25T08:21:39.857Z,30.25
2023-05-25T08:26:54.275Z,30.20
2023-05-25T08:32:00.833Z,22.23
2023-05-25T08:37:06.242Z,27.25
2023-05-25T08:42:11.002Z,31.42
2023-05-25T08:47:19.761Z,25.35
2023-05-25T08:52:28.434Z,24.60
2023-05-25T08:57:38.610Z,20.57
2023-05-25T09:07:54.485Z,21.27
2023-05-25T09:13:06.593Z,30.98
2023-05-25T09:18:18.860Z,27.00
2023-05-25T09:23:23.118Z,23.42
2023-05-25T09:28:27.891Z,32.92
2023-05-25T09:33:36.785Z,30.63
2023-05-25T09:38:42.329Z,27.20
2023-05-25T09:44:02.099Z,30.58
2023-05-25T09:49:14.072Z,30.40
2023-05-25T09:54:18.661Z,28.70
2023-05-25T09:59:24.762Z,25.83
2023-05-25T10:04:30.470Z,31.20
2023-05-25T10:09:40.283Z,31.38
2023-05-25T10:14:45.704Z,31.85
2023-05-25T10:19:58.845Z,31.00
2023-05-25T10:25:09.706Z,31.00
2023-05-25T10:30:15.979Z,23.75
2023-05-25T10:35:22.871Z,24.13
2023-05-25T10:40:27.289Z,20.17
2023-05-25T10:45:31.838Z,26.13
2023-05-25T10:50:38.980Z,17.45
2023-05-25T10:55:51.834Z,22.50
2023-05-25T11:01:00.292Z,38.13
2023-05-25T11:06:06.680Z,26.93
2023-05-25T11:11:11.184Z,22.17
2023-05-25T11:16:20.909Z,21.00
2023-05-25T11:21:44.274Z,20.60
2023-05-25T11:26:57.018Z,19.42
2023-05-25T11:32:01.496Z,19.73
2023-05-25T11:37:08.239Z,23.92
2023-05-25T11:42:14.450Z,27.27
2023-05-25T11:47:23.407Z,24.45
2023-05-25T11:52:29.791Z,21.02
2023-05-25T11:57:34.557Z,20.27
2023-05-25T12:02:39.822Z,14.93
2023-05-25T12:07:47.401Z,13.27
2023-05-25T12:12:58.435Z,13.80
2023-05-25T12:18:03.321Z,18.15
2023-05-25T12:23:09.596Z,14.68
2023-05-25T12:28:15.102Z,25.73
2023-05-25T12:33:19.741Z,24.52
2023-05-25T12:38:25.394Z,12.02
2023-05-25T12:43:38.948Z,11.98
2023-05-25T12:48:43.523Z,11.63
2023-05-25T12:53:53.314Z,15.05
2023-05-25T12:58:57.956Z,11.93
2023-05-25T13:04:02.427Z,16.98
2023-05-25T13:09:08.344Z,14.98
2023-05-25T13:14:12.795Z,12.85
2023-05-25T13:19:17.157Z,13.13
2023-05-25T13:24:24.447Z,13.82
2023-05-25T13:29:28.696Z,20.50
2023-05-25T13:34:33.987Z,13.30
2023-05-25T13:39:40.064Z,12.57
2023-05-25T13:44:44.372Z,12.35
2023-05-25T13:49:49.296Z,13.55
2023-05-25T13:54:55.284Z,15.05
2023-05-25T13:59:59.811Z,13.65
2023-05-25T14:05:04.385Z,18.33
2023-05-25T14:10:11.223Z,19.63
2023-05-25T14:15:17.183Z,19.48
2023-05-25T14:20:26.118Z,16.77
2023-05-25T14:25:31.975Z,17.75
2023-05-25T14:30:36.220Z,18.13
2023-05-25T14:35:40.827Z,14.10
2023-05-25T14:40:46.641Z,17.20
2023-05-25T14:45:51.103Z,20.17
2023-05-25T14:50:55.246Z,21.90
2023-05-25T14:56:01.864Z,21.35
2023-05-25T15:01:06.387Z,22.25
2023-05-25T15:06:10.579Z,20.98
2023-05-25T15:11:16.269Z,21.42
2023-05-25T15:16:20.780Z,19.92
2023-05-25T15:21:25.774Z,17.23
2023-05-25T15:26:31.629Z,21.00
2023-05-25T15:31:35.988Z,19.65
2023-05-25T15:36:40.201Z,16.48
2023-05-25T15:41:45.875Z,17.70
2023-05-25T15:46:50.268Z,17.92
2023-05-25T15:51:54.927Z,14.70
2023-05-25T15:57:01.559Z,17.63
2023-05-25T16:02:06.203Z,21.25
2023-05-25T16:07:11.219Z,25.75
2023-05-25T16:12:17.296Z,17.23
2023-05-25T16:17:21.935Z,18.15
2023-05-25T16:22:26.397Z,23.42
2023-05-25T16:27:32.242Z,28.58
2023-05-25T16:32:36.747Z,22.08
2023-05-25T16:37:41.569Z,20.60
2023-05-25T16:42:47.606Z,22.73
2023-05-25T16:47:52.106Z,20.85
2023-05-25T16:52:57.167Z,29.25
2023-05-25T16:58:03.524Z,18.52
2023-05-25T17:03:08.246Z,19.65
2023-05-25T17:08:12.643Z,18.15
2023-05-25T17:13:18.269Z,21.30
2023-05-25T17:18:23.027Z,26.30
2023-05-25T17:23:27.480Z,26.40
2023-05-25T17:28:33.218Z,25.40
2023-05-25T17:33:39.126Z,25.45
2023-05-25T17:38:43.839Z,27.38
2023-05-25T17:43:49.948Z,51.35
2023-05-25T17:48:54.173Z,23.58
2023-05-25T17:53:58.934Z,26.08
2023-05-25T17:59:04.536Z,29.05
2023-05-25T18:04:08.898Z,27.27
2023-05-25T18:09:13.266Z,22.08
2023-05-25T18:14:19.484Z,26.23
2023-05-25T18:19:24.405Z,30.75
2023-05-25T18:24:29.269Z,26.98
2023-05-25T18:29:36.171Z,24.65
2023-05-25T18:34:41.493Z,28.33
2023-05-25T18:39:46.412Z,26.05
2023-05-25T18:44:52.913Z,25.77
2023-05-25T18:49:57.354Z,22.48
2023-05-25T18:55:02.544Z,24.33
2023-05-25T19:00:12.038Z,22.75
2023-05-25T19:05:16.493Z,29.52
2023-05-25T19:10:21.388Z,31.90
2023-05-25T19:15:27.884Z,52.88
2023-05-25T19:20:33.982Z,25.77
2023-05-25T19:25:39.412Z,31.00
2023-05-25T19:30:46.443Z,24.95
2023-05-25T19:35:52.576Z,33.28
2023-05-25T19:40:57.745Z,28.58
2023-05-25T19:46:03.661Z,26.23
2023-05-25T19:51:08.876Z,31.05
2023-05-25T19:56:13.950Z,39.90
2023-05-25T20:01:19.942Z,29.92
2023-05-25T20:06:24.676Z,32.20
2023-05-25T20:11:29.186Z,38.08
2023-05-25T20:16:35.150Z,33.25
2023-05-25T20:21:40.416Z,33.35
2023-05-25T20:26:45.006Z,43.22
2023-05-25T20:31:51.330Z,34.05
2023-05-25T20:36:55.932Z,35.92
2023-05-25T20:42:01.957Z,32.53
2023-05-25T20:47:08.121Z,34.20
2023-05-25T20:52:12.348Z,29.98
2023-05-25T20:57:16.824Z,34.03
2023-05-25T21:02:22.769Z,37.15
2023-05-25T21:07:27.227Z,34.47
2023-05-25T21:12:31.495Z,27.95
2023-05-25T21:17:37.346Z,35.70
2023-05-25T21:22:41.828Z,32.38
2023-05-25T21:27:46.005Z,30.95
2023-05-25T21:32:51.811Z,28.08
2023-05-25T21:37:56.372Z,31.05
2023-05-25T21:43:00.528Z,27.55
2023-05-25T21:48:06.709Z,25.77
2023-05-25T21:53:11.377Z,28.80
2023-05-25T21:58:17.520Z,27.10
2023-05-25T22:03:23.157Z,28.05
2023-05-25T22:08:27.335Z,28.55
2023-05-25T22:13:31.521Z,29.52
2023-05-25T22:18:38.544Z,27.45
2023-05-25T22:23:42.941Z,25.85
2023-05-25T22:28:47.149Z,32.20
2023-05-25T22:33:52.912Z,31.92
2023-05-25T22:38:57.386Z,31.33
2023-05-25T22:44:01.637Z,29.73
2023-05-25T22:49:07.380Z,32.10
2023-05-25T22:54:13.120Z,34.42
2023-05-25T22:59:17.513Z,38.80
2023-05-25T23:04:23.192Z,38.15
2023-05-25T23:09:28.061Z,38.05
2023-05-25T23:14:32.742Z,36.55
2023-05-25T23:19:38.872Z,39.95
2023-05-25T23:24:43.316Z,79.70
2023-05-25T23:29:47.995Z,91.40
2023-05-25T23:34:53.582Z,54.00
2023-05-25T23:39:57.692Z,41.70
2023-05-25T23:45:02.061Z,49.05
2023-05-25T23:50:08.688Z,43.40
2023-05-25T23:55:13.472Z,44.28
