createdAt,value
2019-02-15T00:01:33.400Z,61.50
2019-02-15T00:03:39.463Z,61.60
2019-02-15T00:05:44.845Z,61.50
2019-02-15T00:07:50.243Z,61.50
2019-02-15T00:09:55.474Z,61.50
2019-02-15T00:12:01.025Z,61.40
2019-02-15T00:14:06.999Z,61.40
2019-02-15T00:16:12.149Z,61.30
2019-02-15T00:18:38.611Z,61.50
2019-02-15T00:20:50.373Z,61.50
2019-02-15T00:22:55.958Z,61.50
2019-02-15T00:25:01.129Z,61.60
2019-02-15T00:27:06.478Z,61.70
2019-02-15T00:29:12.197Z,61.80
2019-02-15T00:31:19.795Z,61.90
2019-02-15T00:33:25.400Z,61.80
2019-02-15T00:35:30.261Z,61.80
2019-02-15T00:37:35.124Z,61.80
2019-02-15T00:39:40.363Z,61.70
2019-02-15T00:41:46.124Z,62.00
2019-02-15T00:43:51.576Z,61.90
2019-02-15T00:46:14.683Z,61.80
2019-02-15T00:48:21.440Z,61.80
2019-02-15T00:50:54.331Z,61.80
2019-02-15T00:53:21.279Z,61.80
2019-02-15T00:55:43.653Z,61.80
2019-02-15T00:58:06.167Z,61.80
2019-02-15T01:00:19.115Z,61.80
2019-02-15T01:02:36.927Z,61.90
2019-02-15T01:04:59.807Z,62.00
2019-02-15T01:07:22.595Z,61.90
2019-02-15T01:09:46.661Z,62.00
2019-02-15T01:12:02.084Z,62.10
2019-02-15T01:14:07.306Z,62.20
2019-02-15T01:16:12.753Z,62.20
2019-02-15T01:18:17.889Z,62.30
2019-02-15T01:20:23.456Z,62.30
2019-02-15T01:22:28.915Z,61.90
2019-02-15T01:24:34.374Z,62.30
2019-02-15T01:26:47.808Z,62.30
2019-02-15T01:29:18.255Z,62.30
2019-02-15T01:31:33.268Z,62.20
2019-02-15T01:33:56.119Z,62.10
2019-02-15T01:36:15.228Z,62.10
2019-02-15T01:38:38.296Z,62.20
2019-02-15T01:40:51.928Z,62.30
2019-02-15T01:43:16.221Z,62.20
2019-02-15T01:45:24.550Z,62.20
2019-02-15T01:47:34.085Z,62.20
2019-02-15T01:49:39.213Z,62.20
2019-02-15T01:51:44.776Z,62.20
2019-02-15T01:53:49.997Z,62.30
2019-02-15T01:55:55.251Z,62.10
2019-02-15T01:58:00.545Z,62.20
2019-02-15T02:00:09.137Z,62.20
2019-02-15T02:02:16.324Z,62.40
2019-02-15T02:04:25.043Z,62.30
2019-02-15T02:06:33.720Z,62.30
2019-02-15T02:08:40.412Z,62.40
2019-02-15T02:10:45.372Z,62.90
2019-02-15T02:12:50.603Z,62.60
2019-02-15T02:14:56.090Z,62.60
2019-02-15T02:17:01.468Z,62.60
2019-02-15T02:19:08.087Z,62.70
2019-02-15T02:21:13.361Z,62.80
2019-02-15T02:23:18.841Z,62.80
2019-02-15T02:25:23.780Z,62.90
2019-02-15T02:27:29.624Z,62.90
2019-02-15T02:29:34.508Z,62.90
2019-02-15T02:31:39.843Z,62.90
2019-02-15T02:34:04.434Z,63.00
2019-02-15T02:36:09.773Z,61.20
2019-02-15T02:38:14.801Z,62.80
2019-02-15T02:40:20.087Z,62.90
2019-02-15T02:42:25.288Z,62.70
2019-02-15T02:44:30.557Z,62.80
2019-02-15T02:46:35.433Z,62.90
2019-02-15T02:48:40.934Z,62.80
2019-02-15T02:50:46.074Z,62.80
2019-02-15T02:52:51.229Z,62.80
2019-02-15T02:54:56.081Z,62.80
2019-02-15T02:57:01.415Z,62.90
2019-02-15T02:59:06.323Z,63.00
2019-02-15T03:01:13.953Z,62.90
2019-02-15T03:03:19.398Z,63.00
2019-02-15T03:05:24.254Z,63.00
2019-02-15T03:07:29.116Z,63.90
2019-02-15T03:09:34.341Z,63.20
2019-02-15T03:11:39.433Z,63.00
2019-02-15T03:13:44.897Z,62.90
2019-02-15T03:15:50.254Z,62.90
2019-02-15T03:17:55.679Z,62.80
2019-02-15T03:20:00.974Z,62.80
2019-02-15T03:22:05.817Z,62.80
2019-02-15T03:24:11.431Z,62.80
2019-02-15T03:26:16.404Z,62.80
2019-02-15T03:28:21.897Z,62.80
2019-02-15T03:30:26.761Z,62.90
2019-02-15T03:32:31.751Z,62.90
2019-02-15T03:34:36.696Z,63.00
2019-02-15T03:37:07.025Z,63.00
2019-02-15T03:39:21.363Z,63.00
2019-02-15T03:41:28.365Z,63.00
2019-02-15T03:43:33.409Z,63.00
2019-02-15T03:45:38.554Z,63.00
2019-02-15T03:47:44.490Z,63.00
2019-02-15T03:49:49.440Z,63.10
2019-02-15T03:51:54.608Z,63.00
2019-02-15T03:53:59.463Z,63.10
2019-02-15T03:56:04.480Z,63.20
2019-02-15T03:58:09.767Z,63.80
2019-02-15T04:00:15.005Z,63.20
2019-02-15T04:02:20.380Z,63.40
2019-02-15T04:04:25.515Z,63.40
2019-02-15T04:06:31.023Z,63.40
2019-02-15T04:08:36.245Z,63.40
2019-02-15T04:10:41.443Z,63.40
2019-02-15T04:12:47.102Z,63.40
2019-02-15T04:14:52.580Z,63.50
2019-02-15T04:16:57.505Z,63.50
2019-02-15T04:19:02.699Z,63.50
2019-02-15T04:21:08.182Z,63.50
2019-02-15T04:23:14.562Z,63.50
2019-02-15T04:25:19.651Z,63.50
2019-02-15T04:27:25.489Z,63.50
2019-02-15T04:29:30.755Z,63.60
2019-02-15T04:31:35.858Z,63.50
2019-02-15T04:33:41.117Z,63.40
2019-02-15T04:35:46.612Z,63.40
2019-02-15T04:37:51.564Z,63.40
2019-02-15T04:39:56.534Z,63.20
2019-02-15T04:42:01.666Z,63.20
2019-02-15T04:44:06.808Z,63.30
2019-02-15T04:46:12.065Z,64.00
2019-02-15T04:48:17.333Z,63.20
2019-02-15T04:50:22.261Z,63.20
2019-02-15T04:52:27.454Z,63.10
2019-02-15T04:54:32.671Z,63.10
2019-02-15T04:56:37.650Z,63.40
2019-02-15T04:58:42.999Z,63.20
2019-02-15T05:00:48.244Z,63.40
2019-02-15T05:02:53.090Z,63.40
2019-02-15T05:04:58.348Z,63.40
2019-02-15T05:07:03.477Z,63.40
2019-02-15T05:09:09.112Z,63.50
2019-02-15T05:11:14.402Z,63.40
2019-02-15T05:13:19.839Z,63.40
2019-02-15T05:15:25.173Z,63.40
2019-02-15T05:17:30.639Z,63.30
2019-02-15T05:19:36.156Z,63.40
2019-02-15T05:21:41.429Z,63.30
2019-02-15T05:23:46.267Z,63.40
2019-02-15T05:25:55.838Z,63.40
2019-02-15T05:28:03.836Z,63.40
2019-02-15T05:30:09.400Z,63.60
2019-02-15T05:32:14.549Z,63.60
2019-02-15T05:34:19.991Z,63.60
2019-02-15T05:36:24.880Z,63.70
2019-02-15T05:38:29.717Z,63.60
2019-02-15T05:40:34.901Z,63.80
2019-02-15T05:42:40.106Z,63.90
2019-02-15T05:44:45.542Z,63.90
2019-02-15T05:46:50.711Z,63.80
2019-02-15T05:48:56.203Z,63.90
2019-02-15T05:51:01.643Z,63.90
2019-02-15T05:53:06.791Z,64.10
2019-02-15T05:55:11.634Z,64.00
2019-02-15T05:57:16.907Z,64.10
2019-02-15T05:59:22.133Z,64.20
2019-02-15T06:01:28.552Z,64.00
2019-02-15T06:03:33.776Z,64.00
2019-02-15T06:05:38.938Z,64.20
2019-02-15T06:07:44.196Z,64.20
2019-02-15T06:09:49.084Z,64.20
2019-02-15T06:11:54.100Z,64.20
2019-02-15T06:13:58.963Z,64.40
2019-02-15T06:16:03.800Z,64.30
2019-02-15T06:18:08.968Z,64.20
2019-02-15T06:20:14.603Z,64.00
2019-02-15T06:22:20.168Z,64.10
2019-02-15T06:24:25.271Z,64.10
2019-02-15T06:26:30.535Z,64.10
2019-02-15T06:28:38.425Z,64.10
2019-02-15T06:30:44.260Z,64.00
2019-02-15T06:32:49.125Z,64.20
2019-02-15T06:34:53.968Z,64.20
2019-02-15T06:36:59.241Z,64.60
2019-02-15T06:39:05.492Z,64.30
2019-02-15T06:41:12.334Z,64.30
2019-02-15T06:43:16.945Z,64.20
2019-02-15T06:45:25.075Z,64.20
2019-02-15T06:47:32.345Z,64.30
2019-02-15T06:49:38.938Z,64.10
2019-02-15T06:51:45.373Z,64.20
2019-02-15T06:53:51.306Z,65.10
2019-02-15T06:55:56.817Z,64.20
2019-02-15T06:58:02.635Z,64.20
2019-02-15T07:00:27.410Z,64.20
2019-02-15T07:02:40.512Z,64.30
2019-02-15T07:05:07.075Z,64.30
2019-02-15T07:07:12.561Z,64.30
2019-02-15T07:09:17.721Z,64.30
2019-02-15T07:11:22.858Z,64.30
2019-02-15T07:13:28.136Z,64.40
2019-02-15T07:15:34.088Z,64.20
2019-02-15T07:17:39.571Z,64.30
2019-02-15T07:19:44.439Z,64.30
2019-02-15T07:21:50.036Z,64.60
2019-02-15T07:23:55.557Z,64.70
2019-02-15T07:26:00.779Z,64.60
2019-02-15T07:28:05.845Z,64.70
2019-02-15T07:30:13.063Z,65.00
2019-02-15T07:32:18.477Z,65.10
2019-02-15T07:34:23.327Z,65.10
2019-02-15T07:36:28.528Z,65.10
2019-02-15T07:38:34.359Z,65.40
2019-02-15T07:40:39.697Z,65.50
2019-02-15T07:42:45.170Z,65.50
2019-02-15T07:44:50.538Z,65.60
2019-02-15T07:46:56.491Z,65.70
2019-02-15T07:49:02.156Z,65.60
2019-02-15T07:51:09.519Z,65.70
2019-02-15T07:53:14.122Z,65.60
2019-02-15T07:55:19.149Z,65.50
2019-02-15T07:57:25.035Z,66.00
2019-02-15T07:59:30.264Z,65.40
2019-02-15T08:01:35.457Z,65.30
2019-02-15T08:03:59.826Z,65.20
2019-02-15T08:06:04.780Z,63.30
2019-02-15T08:08:09.918Z,64.80
2019-02-15T08:10:14.851Z,64.90
2019-02-15T08:12:20.129Z,65.00
2019-02-15T08:14:25.510Z,64.90
2019-02-15T08:16:30.968Z,64.80
2019-02-15T08:18:35.831Z,64.90
2019-02-15T08:20:40.754Z,65.10
2019-02-15T08:22:46.797Z,64.80
2019-02-15T08:24:52.221Z,64.80
2019-02-15T08:26:58.040Z,64.70
2019-02-15T08:29:02.929Z,64.60
2019-02-15T08:31:08.330Z,64.60
2019-02-15T08:33:13.449Z,64.60
2019-02-15T08:35:18.565Z,64.80
2019-02-15T08:37:24.335Z,64.70
2019-02-15T08:39:29.522Z,65.50
2019-02-15T08:41:34.681Z,64.70
2019-02-15T08:43:39.550Z,64.80
2019-02-15T08:45:45.325Z,64.80
2019-02-15T08:47:50.561Z,64.90
2019-02-15T08:49:56.261Z,64.90
2019-02-15T08:52:01.669Z,65.00
2019-02-15T08:54:06.918Z,65.10
2019-02-15T08:56:11.808Z,65.20
2019-02-15T08:58:16.748Z,65.20
2019-02-15T09:00:21.912Z,65.20
2019-02-15T09:02:27.047Z,65.40
2019-02-15T09:04:32.604Z,65.60
2019-02-15T09:06:37.511Z,65.60
2019-02-15T09:08:42.748Z,65.60
2019-02-15T09:10:47.603Z,65.90
2019-02-15T09:12:52.975Z,65.70
2019-02-15T09:14:58.519Z,65.80
2019-02-15T09:17:03.389Z,65.90
2019-02-15T09:19:09.006Z,65.90
2019-02-15T09:21:14.606Z,66.80
2019-02-15T09:23:20.689Z,66.00
2019-02-15T09:25:25.872Z,66.20
2019-02-15T09:27:44.308Z,66.10
2019-02-15T09:29:49.168Z,66.10
2019-02-15T09:31:54.034Z,66.50
2019-02-15T09:33:59.277Z,66.70
2019-02-15T09:36:04.474Z,67.00
2019-02-15T09:38:09.858Z,67.30
2019-02-15T09:40:15.317Z,67.40
2019-02-15T09:42:20.448Z,67.60
2019-02-15T09:44:25.938Z,67.70
2019-02-15T09:46:30.847Z,67.60
2019-02-15T09:48:36.917Z,67.70
2019-02-15T09:50:42.180Z,67.90
2019-02-15T09:52:47.328Z,68.00
2019-02-15T09:54:52.195Z,68.00
2019-02-15T09:56:57.150Z,68.10
2019-02-15T09:59:02.388Z,68.00
2019-02-15T10:01:07.645Z,68.40
2019-02-15T10:03:12.934Z,68.30
2019-02-15T10:05:18.068Z,68.30
2019-02-15T10:07:26.702Z,68.40
2019-02-15T10:09:32.156Z,69.00
2019-02-15T10:11:37.402Z,68.40
2019-02-15T10:13:42.266Z,68.40
2019-02-15T10:15:47.613Z,68.10
2019-02-15T10:17:52.858Z,68.40
2019-02-15T10:19:58.397Z,68.20
2019-02-15T10:22:03.647Z,68.10
2019-02-15T10:24:09.141Z,67.90
2019-02-15T10:26:14.152Z,67.70
2019-02-15T10:28:19.642Z,67.70
2019-02-15T10:30:24.939Z,67.80
2019-02-15T10:32:29.973Z,67.70
2019-02-15T10:34:35.516Z,67.70
2019-02-15T10:36:40.770Z,67.50
2019-02-15T10:38:46.260Z,67.30
2019-02-15T10:40:51.999Z,67.40
2019-02-15T10:42:57.466Z,67.50
2019-02-15T10:45:03.032Z,67.30
2019-02-15T10:47:13.945Z,67.30
2019-02-15T10:49:14.583Z,67.20
2019-02-15T10:51:19.711Z,68.00
2019-02-15T10:53:24.959Z,67.40
2019-02-15T10:55:29.839Z,67.30
2019-02-15T10:57:34.756Z,67.50
2019-02-15T10:59:39.880Z,67.40
2019-02-15T11:01:45.292Z,67.00
2019-02-15T11:03:50.567Z,66.90
2019-02-15T11:05:55.785Z,67.70
2019-02-15T11:08:00.752Z,65.70
2019-02-15T11:10:06.879Z,65.70
2019-02-15T11:12:12.052Z,65.70
2019-02-15T11:14:17.221Z,65.40
2019-02-15T11:16:22.120Z,65.40
2019-02-15T11:18:26.984Z,65.30
2019-02-15T11:20:31.982Z,65.20
2019-02-15T11:22:37.121Z,65.20
2019-02-15T11:24:41.992Z,65.30
2019-02-15T11:26:46.912Z,65.20
2019-02-15T11:28:52.123Z,65.40
2019-02-15T11:30:57.058Z,65.10
2019-02-15T11:33:02.639Z,65.10
2019-02-15T11:35:10.233Z,64.80
2019-02-15T11:37:15.655Z,64.20
2019-02-15T11:39:21.211Z,63.80
2019-02-15T11:41:26.401Z,63.60
2019-02-15T11:43:32.080Z,63.80
2019-02-15T11:45:37.300Z,63.50
2019-02-15T11:47:42.572Z,63.00
2019-02-15T11:49:47.920Z,62.10
2019-02-15T11:51:53.164Z,61.40
2019-02-15T11:53:58.722Z,60.80
2019-02-15T11:56:04.162Z,60.60
2019-02-15T11:58:09.041Z,59.90
2019-02-15T12:00:18.435Z,59.20
2019-02-15T12:02:24.037Z,58.40
2019-02-15T12:04:28.978Z,57.00
2019-02-15T12:06:34.011Z,56.20
2019-02-15T12:08:39.615Z,55.60
2019-02-15T12:10:45.001Z,55.40
2019-02-15T12:12:50.541Z,54.90
2019-02-15T12:14:55.672Z,54.10
2019-02-15T12:17:05.584Z,53.10
2019-02-15T12:19:07.885Z,53.20
2019-02-15T12:21:12.910Z,52.10
2019-02-15T12:23:18.337Z,51.40
2019-02-15T12:25:23.611Z,51.80
2019-02-15T12:27:29.247Z,51.40
2019-02-15T12:29:34.228Z,51.20
2019-02-15T12:31:39.844Z,50.70
2019-02-15T12:33:45.391Z,50.90
2019-02-15T12:35:50.689Z,50.00
2019-02-15T12:37:56.243Z,49.50
2019-02-15T12:40:01.720Z,49.90
2019-02-15T12:42:07.364Z,50.10
2019-02-15T12:44:12.643Z,48.70
2019-02-15T12:46:17.783Z,48.10
2019-02-15T12:48:23.041Z,49.00
2019-02-15T12:50:28.071Z,47.90
2019-02-15T12:52:33.385Z,48.40
2019-02-15T12:54:38.882Z,47.60
2019-02-15T12:56:44.110Z,47.10
2019-02-15T12:58:49.345Z,47.00
2019-02-15T13:00:54.991Z,45.70
2019-02-15T13:02:59.864Z,45.10
2019-02-15T13:05:05.061Z,44.80
2019-02-15T13:07:10.122Z,44.10
2019-02-15T13:09:15.027Z,43.80
2019-02-15T13:11:20.321Z,43.20
2019-02-15T13:13:26.870Z,43.50
2019-02-15T13:15:32.733Z,43.70
2019-02-15T13:17:38.158Z,43.70
2019-02-15T13:19:43.614Z,43.00
2019-02-15T13:21:48.501Z,42.80
2019-02-15T13:23:54.336Z,42.90
2019-02-15T13:26:08.249Z,42.50
2019-02-15T13:28:06.295Z,41.90
2019-02-15T13:30:12.318Z,42.20
2019-02-15T13:32:17.495Z,41.70
2019-02-15T13:34:22.760Z,41.60
2019-02-15T13:36:27.967Z,42.70
2019-02-15T13:38:33.478Z,42.40
2019-02-15T13:40:40.169Z,42.30
2019-02-15T13:42:45.261Z,42.40
2019-02-15T13:44:50.124Z,41.90
2019-02-15T13:46:55.004Z,41.60
2019-02-15T13:49:03.285Z,41.40
2019-02-15T13:51:08.809Z,42.30
2019-02-15T13:53:14.185Z,41.50
2019-02-15T13:55:19.138Z,42.50
2019-02-15T13:57:24.557Z,43.00
2019-02-15T13:59:29.720Z,41.80
2019-02-15T14:01:35.172Z,41.20
2019-02-15T14:03:40.039Z,41.80
2019-02-15T14:05:45.280Z,41.90
2019-02-15T14:07:50.547Z,41.90
2019-02-15T14:09:55.679Z,41.60
2019-02-15T14:12:02.530Z,41.60
2019-02-15T14:14:08.048Z,42.10
2019-02-15T14:16:13.318Z,41.40
2019-02-15T14:18:18.552Z,41.90
2019-02-15T14:20:23.695Z,42.60
2019-02-15T14:22:29.085Z,43.00
2019-02-15T14:24:34.496Z,43.00
2019-02-15T14:26:39.804Z,43.30
2019-02-15T14:28:44.976Z,41.60
2019-02-15T14:30:49.906Z,40.60
2019-02-15T14:32:54.827Z,41.10
2019-02-15T14:35:00.325Z,42.30
2019-02-15T14:37:05.536Z,43.10
2019-02-15T14:39:12.315Z,43.70
2019-02-15T14:41:17.163Z,44.10
2019-02-15T14:43:22.033Z,44.50
2019-02-15T14:45:26.962Z,44.80
2019-02-15T14:47:32.636Z,44.70
2019-02-15T14:49:38.421Z,44.90
2019-02-15T14:51:43.481Z,45.20
2019-02-15T14:53:48.609Z,45.10
2019-02-15T14:55:54.071Z,45.10
2019-02-15T14:57:58.953Z,45.10
2019-02-15T15:00:04.309Z,45.60
2019-02-15T15:02:09.463Z,45.80
2019-02-15T15:04:14.379Z,46.50
2019-02-15T15:06:19.513Z,46.00
2019-02-15T15:08:24.392Z,46.00
2019-02-15T15:10:29.265Z,46.30
2019-02-15T15:12:34.651Z,46.20
2019-02-15T15:14:40.145Z,46.60
2019-02-15T15:16:45.719Z,46.60
2019-02-15T15:18:50.596Z,46.80
2019-02-15T15:20:56.135Z,46.70
2019-02-15T15:23:01.767Z,47.00
2019-02-15T15:25:08.162Z,47.10
2019-02-15T15:27:13.192Z,47.20
2019-02-15T15:29:18.108Z,47.30
2019-02-15T15:31:22.969Z,47.40
2019-02-15T15:33:28.076Z,47.50
2019-02-15T15:35:32.970Z,47.80
2019-02-15T15:37:38.268Z,47.90
2019-02-15T15:39:44.045Z,48.00
2019-02-15T15:41:49.194Z,48.10
2019-02-15T15:43:54.657Z,48.20
2019-02-15T15:46:00.023Z,48.40
2019-02-15T15:48:05.381Z,48.50
2019-02-15T15:50:11.132Z,48.50
2019-02-15T15:52:16.361Z,48.70
2019-02-15T15:54:21.852Z,48.80
2019-02-15T15:56:26.718Z,49.00
2019-02-15T15:58:32.266Z,49.10
2019-02-15T16:00:39.372Z,49.30
2019-02-15T16:02:44.522Z,49.50
2019-02-15T16:04:49.399Z,49.60
2019-02-15T16:06:54.267Z,49.80
2019-02-15T16:08:59.213Z,50.10
2019-02-15T16:11:04.423Z,50.10
2019-02-15T16:13:09.286Z,50.30
2019-02-15T16:15:14.833Z,50.40
2019-02-15T16:17:19.679Z,50.60
2019-02-15T16:19:25.111Z,50.80
2019-02-15T16:21:30.534Z,50.90
2019-02-15T16:23:35.457Z,51.10
2019-02-15T16:25:40.604Z,51.20
2019-02-15T16:27:45.822Z,51.30
2019-02-15T16:29:51.102Z,52.20
2019-02-15T16:31:56.557Z,51.60
2019-02-15T16:34:01.822Z,51.70
2019-02-15T16:36:06.721Z,51.90
2019-02-15T16:38:11.631Z,52.10
2019-02-15T16:40:16.984Z,52.20
2019-02-15T16:42:22.363Z,52.40
2019-02-15T16:44:27.978Z,52.40
2019-02-15T16:46:33.144Z,52.70
2019-02-15T16:48:42.030Z,52.70
2019-02-15T16:50:45.914Z,52.90
2019-02-15T16:52:50.774Z,53.00
2019-02-15T16:54:55.630Z,53.10
2019-02-15T16:57:00.994Z,53.20
2019-02-15T16:59:06.384Z,53.10
2019-02-15T17:01:11.982Z,53.30
2019-02-15T17:03:17.966Z,53.40
2019-02-15T17:05:23.328Z,53.60
2019-02-15T17:07:28.569Z,53.60
2019-02-15T17:09:34.479Z,53.60
2019-02-15T17:11:39.703Z,53.80
2019-02-15T17:13:45.444Z,53.90
2019-02-15T17:15:50.708Z,53.90
2019-02-15T17:17:55.879Z,54.00
2019-02-15T17:20:01.119Z,54.70
2019-02-15T17:22:06.680Z,54.20
2019-02-15T17:24:12.263Z,54.20
2019-02-15T17:26:17.192Z,54.20
2019-02-15T17:28:22.352Z,54.30
2019-02-15T17:30:28.292Z,54.40
2019-02-15T17:32:33.591Z,54.50
2019-02-15T17:34:38.769Z,54.50
2019-02-15T17:36:43.995Z,54.60
2019-02-15T17:38:49.197Z,54.60
2019-02-15T17:40:54.221Z,54.50
2019-02-15T17:42:59.490Z,54.60
2019-02-15T17:45:05.051Z,54.80
2019-02-15T17:47:09.969Z,54.70
2019-02-15T17:49:15.939Z,54.80
2019-02-15T17:51:21.221Z,54.90
2019-02-15T17:53:26.552Z,54.80
2019-02-15T17:55:31.852Z,55.00
2019-02-15T17:57:36.849Z,54.80
2019-02-15T17:59:42.441Z,54.70
2019-02-15T18:01:47.701Z,54.80
2019-02-15T18:03:53.396Z,54.80
2019-02-15T18:05:58.612Z,54.80
2019-02-15T18:08:03.511Z,54.70
2019-02-15T18:10:09.219Z,54.70
2019-02-15T18:12:14.770Z,54.80
2019-02-15T18:14:19.936Z,54.80
2019-02-15T18:16:24.799Z,54.80
2019-02-15T18:18:30.040Z,54.90
2019-02-15T18:20:35.081Z,55.40
2019-02-15T18:22:40.336Z,55.00
2019-02-15T18:24:45.801Z,55.00
2019-02-15T18:26:51.352Z,55.00
2019-02-15T18:28:56.875Z,55.10
2019-02-15T18:31:02.376Z,55.90
2019-02-15T18:33:08.105Z,55.90
2019-02-15T18:35:14.026Z,56.10
2019-02-15T18:37:19.156Z,56.10
2019-02-15T18:39:24.999Z,56.20
2019-02-15T18:41:30.281Z,56.20
2019-02-15T18:43:35.211Z,56.30
2019-02-15T18:45:41.045Z,56.40
2019-02-15T18:47:45.963Z,56.30
2019-02-15T18:49:50.889Z,56.30
2019-02-15T18:51:56.666Z,56.30
2019-02-15T18:54:02.205Z,56.50
2019-02-15T18:56:07.431Z,56.50
2019-02-15T18:58:12.431Z,56.60
2019-02-15T19:00:17.631Z,56.60
2019-02-15T19:02:22.593Z,56.70
2019-02-15T19:04:27.907Z,56.80
2019-02-15T19:06:33.166Z,56.80
2019-02-15T19:08:38.799Z,56.90
2019-02-15T19:10:44.030Z,56.90
2019-02-15T19:12:49.087Z,57.00
2019-02-15T19:14:54.395Z,57.00
2019-02-15T19:16:59.546Z,57.00
2019-02-15T19:19:05.108Z,57.10
2019-02-15T19:21:10.104Z,57.00
2019-02-15T19:23:14.947Z,57.00
2019-02-15T19:25:20.263Z,57.00
2019-02-15T19:27:25.728Z,57.10
2019-02-15T19:29:31.270Z,57.20
2019-02-15T19:31:36.563Z,57.20
2019-02-15T19:33:41.991Z,57.20
2019-02-15T19:35:46.880Z,57.60
2019-02-15T19:37:52.403Z,57.20
2019-02-15T19:39:58.098Z,57.40
2019-02-15T19:42:04.902Z,57.40
2019-02-15T19:44:10.332Z,57.50
2019-02-15T19:46:15.572Z,57.50
2019-02-15T19:48:20.839Z,57.50
2019-02-15T19:50:26.096Z,57.60
2019-02-15T19:52:30.958Z,57.70
2019-02-15T19:54:36.138Z,57.70
2019-02-15T19:56:41.340Z,57.70
2019-02-15T19:58:47.110Z,57.70
2019-02-15T20:00:52.081Z,57.60
2019-02-15T20:02:57.889Z,57.60
2019-02-15T20:05:03.503Z,58.20
2019-02-15T20:07:08.882Z,57.80
2019-02-15T20:09:14.540Z,57.90
2019-02-15T20:11:19.430Z,58.00
2019-02-15T20:13:24.620Z,58.10
2019-02-15T20:15:29.793Z,58.10
2019-02-15T20:17:34.939Z,58.20
2019-02-15T20:19:48.249Z,58.30
2019-02-15T20:21:47.812Z,58.30
2019-02-15T20:23:53.068Z,58.30
2019-02-15T20:25:58.654Z,58.40
2019-02-15T20:28:13.414Z,58.50
2019-02-15T20:30:16.682Z,58.50
2019-02-15T20:32:22.189Z,58.50
2019-02-15T20:34:27.663Z,58.50
2019-02-15T20:36:33.072Z,58.50
2019-02-15T20:38:38.241Z,58.50
2019-02-15T20:40:44.335Z,58.60
2019-02-15T20:42:49.833Z,58.60
2019-02-15T20:44:55.895Z,58.80
2019-02-15T20:47:01.244Z,58.70
2019-02-15T20:49:07.398Z,58.70
2019-02-15T20:51:12.525Z,58.80
2019-02-15T20:53:18.345Z,59.20
2019-02-15T20:55:23.638Z,59.00
2019-02-15T20:57:29.045Z,59.00
2019-02-15T20:59:37.271Z,59.00
2019-02-15T21:01:42.664Z,59.10
2019-02-15T21:03:48.577Z,59.80
2019-02-15T21:05:54.238Z,60.00
2019-02-15T21:07:59.502Z,59.90
2019-02-15T21:10:05.012Z,59.90
2019-02-15T21:12:10.199Z,59.80
2019-02-15T21:14:15.141Z,59.80
2019-02-15T21:16:20.534Z,59.80
2019-02-15T21:18:26.139Z,59.90
2019-02-15T21:20:31.002Z,59.90
2019-02-15T21:22:35.936Z,59.90
2019-02-15T21:24:41.472Z,59.90
2019-02-15T21:26:46.562Z,60.10
2019-02-15T21:28:52.159Z,60.00
2019-02-15T21:30:57.395Z,60.30
2019-02-15T21:33:02.893Z,60.40
2019-02-15T21:35:08.036Z,60.50
2019-02-15T21:37:12.958Z,60.70
2019-02-15T21:39:17.893Z,60.70
2019-02-15T21:41:23.354Z,60.80
2019-02-15T21:43:28.247Z,61.00
2019-02-15T21:45:33.205Z,61.00
2019-02-15T21:47:38.440Z,61.90
2019-02-15T21:49:43.677Z,61.20
2019-02-15T21:51:49.096Z,62.00
2019-02-15T21:53:54.303Z,61.20
2019-02-15T21:55:59.451Z,61.30
2019-02-15T21:58:04.291Z,61.20
2019-02-15T22:00:13.426Z,61.20
2019-02-15T22:02:19.208Z,61.20
2019-02-15T22:04:24.377Z,61.10
2019-02-15T22:06:30.106Z,61.10
2019-02-15T22:08:35.407Z,61.10
2019-02-15T22:10:40.319Z,61.00
2019-02-15T22:12:45.886Z,61.10
2019-02-15T22:14:52.389Z,61.00
2019-02-15T22:16:57.522Z,61.00
2019-02-15T22:19:02.529Z,61.00
2019-02-15T22:21:07.847Z,61.00
2019-02-15T22:23:12.957Z,61.10
2019-02-15T22:25:18.162Z,61.10
2019-02-15T22:27:24.424Z,61.10
2019-02-15T22:29:29.585Z,62.00
2019-02-15T22:31:34.455Z,61.10
2019-02-15T22:33:39.387Z,61.20
2019-02-15T22:35:44.550Z,61.30
2019-02-15T22:37:49.800Z,61.00
2019-02-15T22:39:55.042Z,61.30
2019-02-15T22:42:00.960Z,62.00
2019-02-15T22:44:05.801Z,61.20
2019-02-15T22:46:11.325Z,61.20
2019-02-15T22:48:16.971Z,61.90
2019-02-15T22:50:22.704Z,61.20
2019-02-15T22:52:28.006Z,61.10
2019-02-15T22:54:33.163Z,61.10
2019-02-15T22:56:38.650Z,61.10
2019-02-15T22:58:43.685Z,61.00
2019-02-15T23:01:07.064Z,61.10
2019-02-15T23:03:12.065Z,61.00
2019-02-15T23:05:17.438Z,61.00
2019-02-15T23:07:22.888Z,61.00
2019-02-15T23:09:27.896Z,61.00
2019-02-15T23:11:33.631Z,60.90
2019-02-15T23:13:38.885Z,61.00
2019-02-15T23:15:43.757Z,60.90
2019-02-15T23:17:49.264Z,60.90
2019-02-15T23:19:54.130Z,61.00
2019-02-15T23:21:59.057Z,61.00
2019-02-15T23:24:04.028Z,61.00
2019-02-15T23:26:09.490Z,61.00
2019-02-15T23:28:14.661Z,61.00
2019-02-15T23:30:19.563Z,61.10
2019-02-15T23:32:24.553Z,61.20
2019-02-15T23:34:29.715Z,61.30
2019-02-15T23:36:34.663Z,61.20
2019-02-15T23:38:39.797Z,61.70
2019-02-15T23:40:44.714Z,61.20
2019-02-15T23:42:49.891Z,61.30
2019-02-15T23:44:55.881Z,61.30
2019-02-15T23:47:01.023Z,61.30
2019-02-15T23:49:06.318Z,61.30
2019-02-15T23:51:12.072Z,61.40
2019-02-15T23:53:17.532Z,61.30
2019-02-15T23:55:22.665Z,61.40
2019-02-15T23:57:27.526Z,61.40
2019-02-15T23:59:32.698Z,61.30
